FREQUENCY,Transmission
 200000000 ,-085.545
 202500000 ,-081.799
 205000000 ,-081.271
 207500000 ,-087.522
 210000000 ,-074.994
 212500000 ,-082.398
 215000000 ,-082.697
 217500000 ,-084.148
 220000000 ,-079.478
 222500000 ,-081.607
 225000000 ,-080.753
 227500000 ,-084.348
 230000000 ,-078.193
 232500000 ,-078.981
 235000000 ,-081.481
 237500000 ,-078.389
 240000000 ,-090.176
 242500000 ,-092.213
 245000000 ,-081.752
 247500000 ,-079.453
 250000000 ,-081.550
 252500000 ,-080.392
 255000000 ,-080.589
 257500000 ,-085.549
 260000000 ,-080.789
 262500000 ,-085.148
 265000000 ,-091.365
 267500000 ,-087.313
 270000000 ,-080.753
 272500000 ,-076.774
 275000000 ,-078.633
 277500000 ,-082.160
 280000000 ,-082.096
 282500000 ,-084.271
 285000000 ,-085.640
 287500000 ,-084.586
 290000000 ,-081.906
 292500000 ,-094.062
 295000000 ,-091.796
 297500000 ,-082.912
 300000000 ,-096.169
 302500000 ,-082.757
 305000000 ,-093.322
 307500000 ,-083.713
 310000000 ,-086.279
 312500000 ,-088.648
 315000000 ,-079.445
 317500000 ,-091.870
 320000000 ,-088.536
 322500000 ,-087.494
 325000000 ,-090.700
 327500000 ,-084.782
 330000000 ,-106.530
 332500000 ,-078.866
 335000000 ,-086.165
 337500000 ,-082.763
 340000000 ,-089.013
 342500000 ,-094.698
 345000000 ,-093.013
 347500000 ,-082.776
 350000000 ,-094.844
 352500000 ,-088.068
 355000000 ,-084.200
 357500000 ,-093.278
 360000000 ,-088.391
 362500000 ,-098.775
 365000000 ,-097.221
 367500000 ,-089.675
 370000000 ,-084.218
 372500000 ,-083.682
 375000000 ,-084.112
 377500000 ,-087.645
 380000000 ,-081.588
 382500000 ,-088.736
 385000000 ,-085.745
 387500000 ,-077.080
 390000000 ,-092.034
 392500000 ,-081.889
 395000000 ,-091.837
 397500000 ,-085.371
 400000000 ,-092.760
 402500000 ,-079.364
 405000000 ,-082.958
 407500000 ,-079.822
 410000000 ,-087.834
 412500000 ,-084.002
 415000000 ,-082.461
 417500000 ,-087.655
 420000000 ,-075.739
 422500000 ,-088.661
 425000000 ,-079.051
 427500000 ,-078.372
 430000000 ,-083.052
 432500000 ,-078.403
 435000000 ,-081.088
 437500000 ,-076.375
 440000000 ,-082.224
 442500000 ,-079.444
 445000000 ,-078.547
 447500000 ,-081.742
 450000000 ,-082.466
 452500000 ,-079.308
 455000000 ,-078.183
 457500000 ,-080.818
 460000000 ,-077.229
 462500000 ,-080.124
 465000000 ,-075.537
 467500000 ,-076.544
 470000000 ,-079.063
 472500000 ,-073.856
 475000000 ,-082.529
 477500000 ,-074.913
 480000000 ,-077.350
 482500000 ,-078.304
 485000000 ,-075.497
 487500000 ,-075.873
 490000000 ,-076.369
 492500000 ,-076.595
 495000000 ,-074.115
 497500000 ,-075.065
 500000000 ,-074.284
 502500000 ,-073.821
 505000000 ,-071.171
 507500000 ,-073.450
 510000000 ,-074.373
 512500000 ,-077.470
 515000000 ,-081.564
 517500000 ,-074.261
 520000000 ,-072.773
 522500000 ,-070.287
 525000000 ,-071.758
 527500000 ,-069.729
 530000000 ,-071.761
 532500000 ,-071.856
 535000000 ,-071.994
 537500000 ,-072.550
 540000000 ,-071.886
 542500000 ,-075.055
 545000000 ,-071.649
 547500000 ,-072.556
 550000000 ,-071.068
 552500000 ,-070.936
 555000000 ,-071.302
 557500000 ,-072.170
 560000000 ,-074.940
 562500000 ,-071.542
 565000000 ,-080.510
 567500000 ,-073.559
 570000000 ,-074.047
 572500000 ,-071.938
 575000000 ,-071.792
 577500000 ,-071.770
 580000000 ,-069.827
 582500000 ,-070.286
 585000000 ,-068.174
 587500000 ,-066.244
 590000000 ,-060.670
 592500000 ,-058.296
 595000000 ,-057.193
 597500000 ,-054.076
 600000000 ,-053.294
 602500000 ,-052.937
 605000000 ,-053.855
 607500000 ,-056.079
 610000000 ,-058.933
 612500000 ,-061.587
 615000000 ,-066.415
 617500000 ,-068.267
 620000000 ,-070.882
 622500000 ,-073.435
 625000000 ,-070.104
 627500000 ,-070.780
 630000000 ,-070.398
 632500000 ,-070.003
 635000000 ,-078.956
 637500000 ,-061.490
 640000000 ,-053.381
 642500000 ,-046.670
 645000000 ,-043.959
 647500000 ,-042.021
 650000000 ,-040.459
 652500000 ,-039.439
 655000000 ,-044.541
 657500000 ,-048.284
 660000000 ,-050.281
 662500000 ,-062.046
 665000000 ,-058.517
 667500000 ,-052.443
 670000000 ,-039.890
 672500000 ,-032.007
 675000000 ,-026.945
 677500000 ,-020.717
 680000000 ,-006.834
 682500000 ,-003.947
 685000000 ,-003.254
 687500000 ,-002.947
 690000000 ,-002.652
 692500000 ,-002.592
 695000000 ,-002.808
 697500000 ,-003.151
 700000000 ,-003.516
 702500000 ,-003.611
 705000000 ,-003.393
 707500000 ,-003.029
 710000000 ,-003.000
 712500000 ,-003.509
 715000000 ,-004.877
 717500000 ,-010.129
 720000000 ,-019.935
 722500000 ,-023.907
 725000000 ,-025.320
 727500000 ,-028.023
 730000000 ,-030.348
 732500000 ,-029.448
 735000000 ,-027.107
 737500000 ,-026.465
 740000000 ,-027.349
 742500000 ,-027.442
 745000000 ,-027.986
 747500000 ,-030.057
 750000000 ,-033.184
 752500000 ,-037.488
 755000000 ,-043.185
 757500000 ,-051.520
 760000000 ,-058.633
 762500000 ,-054.245
 765000000 ,-050.887
 767500000 ,-050.483
 770000000 ,-050.931
 772500000 ,-052.050
 775000000 ,-052.268
 777500000 ,-053.478
 780000000 ,-054.941
 782500000 ,-057.988
 785000000 ,-060.453
 787500000 ,-062.481
 790000000 ,-063.206
 792500000 ,-063.391
 795000000 ,-063.374
 797500000 ,-063.216
 800000000 ,-062.765
 802500000 ,-063.512
 805000000 ,-062.696
 807500000 ,-062.822
 810000000 ,-063.216
 812500000 ,-064.514
 815000000 ,-066.197
 817500000 ,-067.810
 820000000 ,-070.090
 822500000 ,-064.678
 825000000 ,-061.775
 827500000 ,-060.309
 830000000 ,-059.326
 832500000 ,-058.540
 835000000 ,-058.112
 837500000 ,-057.769
 840000000 ,-058.786
 842500000 ,-059.620
 845000000 ,-060.163
 847500000 ,-060.173
 850000000 ,-060.855
 852500000 ,-060.243
 855000000 ,-060.258
 857500000 ,-060.339
 860000000 ,-060.437
 862500000 ,-060.940
 865000000 ,-060.123
 867500000 ,-060.791
 870000000 ,-060.866
 872500000 ,-061.185
 875000000 ,-060.350
 877500000 ,-060.500
 880000000 ,-060.586
 882500000 ,-060.121
 885000000 ,-060.344
 887500000 ,-060.011
 890000000 ,-060.153
 892500000 ,-060.848
 895000000 ,-060.399
 897500000 ,-060.906
 900000000 ,-060.959
 902500000 ,-060.509
 905000000 ,-059.823
 907500000 ,-059.758
 910000000 ,-058.611
 912500000 ,-058.242
 915000000 ,-058.343
 917500000 ,-057.765
 920000000 ,-057.459
 922500000 ,-058.095
 925000000 ,-058.381
 927500000 ,-058.541
 930000000 ,-058.704
 932500000 ,-058.501
 935000000 ,-058.913
 937500000 ,-058.678
 940000000 ,-058.402
 942500000 ,-058.192
 945000000 ,-058.246
 947500000 ,-057.931
 950000000 ,-058.234
 952500000 ,-058.108
 955000000 ,-057.722
 957500000 ,-057.910
 960000000 ,-057.842
 962500000 ,-057.525
 965000000 ,-056.869
 967500000 ,-057.106
 970000000 ,-056.984
 972500000 ,-056.967
 975000000 ,-056.811
 977500000 ,-056.729
 980000000 ,-056.990
 982500000 ,-056.988
 985000000 ,-056.672
 987500000 ,-056.725
 990000000 ,-056.180
 992500000 ,-056.066
 995000000 ,-055.778
 997500000 ,-055.705
 1000000000 ,-055.890
 1002500000 ,-056.407
 1005000000 ,-056.379
 1007500000 ,-056.416
 1010000000 ,-056.657
 1012500000 ,-057.140
 1015000000 ,-057.122
 1017500000 ,-057.197
 1020000000 ,-057.013
 1022500000 ,-057.462
 1025000000 ,-058.206
 1027500000 ,-057.865
 1030000000 ,-058.692
 1032500000 ,-058.540
 1035000000 ,-058.905
 1037500000 ,-059.164
 1040000000 ,-058.814
 1042500000 ,-058.928
 1045000000 ,-058.842
 1047500000 ,-058.674
 1050000000 ,-059.750
 1052500000 ,-059.210
 1055000000 ,-059.854
 1057500000 ,-059.484
 1060000000 ,-059.784
 1062500000 ,-060.302
 1065000000 ,-060.750
 1067500000 ,-059.699
 1070000000 ,-059.241
 1072500000 ,-059.147
 1075000000 ,-058.091
 1077500000 ,-057.522
 1080000000 ,-057.547
 1082500000 ,-057.362
 1085000000 ,-056.766
 1087500000 ,-056.858
 1090000000 ,-057.616
 1092500000 ,-057.531
 1095000000 ,-056.836
 1097500000 ,-056.974
 1100000000 ,-057.469
 1102500000 ,-057.113
 1105000000 ,-057.507
 1107500000 ,-057.624
 1110000000 ,-057.413
 1112500000 ,-057.391
 1115000000 ,-057.468
 1117500000 ,-057.684
 1120000000 ,-056.959
 1122500000 ,-057.177
 1125000000 ,-057.340
 1127500000 ,-056.433
 1130000000 ,-056.576
 1132500000 ,-056.505
 1135000000 ,-056.909
 1137500000 ,-056.595
 1140000000 ,-056.548
 1142500000 ,-056.633
 1145000000 ,-056.890
 1147500000 ,-056.532
 1150000000 ,-057.129
 1152500000 ,-055.950
 1155000000 ,-057.028
 1157500000 ,-056.406
 1160000000 ,-056.988
 1162500000 ,-056.704
 1165000000 ,-056.672
 1167500000 ,-055.983
 1170000000 ,-056.379
 1172500000 ,-056.477
 1175000000 ,-056.588
 1177500000 ,-055.610
 1180000000 ,-055.977
 1182500000 ,-056.116
 1185000000 ,-055.899
 1187500000 ,-055.745
 1190000000 ,-056.010
 1192500000 ,-055.559
 1195000000 ,-055.645
 1197500000 ,-055.317
