FREQUENCY,Transmission
 1074900000 ,-060.008
 1076900000 ,-059.819
 1078900000 ,-060.236
 1080900000 ,-060.181
 1082900000 ,-060.052
 1084900000 ,-059.969
 1086900000 ,-059.711
 1088900000 ,-059.966
 1090900000 ,-059.419
 1092900000 ,-059.299
 1094900000 ,-059.935
 1096900000 ,-059.754
 1098900000 ,-059.253
 1100900000 ,-059.748
 1102900000 ,-060.096
 1104900000 ,-059.761
 1106900000 ,-060.055
 1108900000 ,-059.535
 1110900000 ,-059.172
 1112900000 ,-059.356
 1114900000 ,-059.005
 1116900000 ,-059.354
 1118900000 ,-059.624
 1120900000 ,-059.480
 1122900000 ,-058.974
 1124900000 ,-059.637
 1126900000 ,-059.068
 1128900000 ,-059.291
 1130900000 ,-058.927
 1132900000 ,-060.235
 1134900000 ,-059.235
 1136900000 ,-059.534
 1138900000 ,-059.382
 1140900000 ,-059.129
 1142900000 ,-059.190
 1144900000 ,-059.111
 1146900000 ,-058.945
 1148900000 ,-059.413
 1150900000 ,-059.101
 1152900000 ,-058.538
 1154900000 ,-058.394
 1156900000 ,-058.097
 1158900000 ,-058.406
 1160900000 ,-058.076
 1162900000 ,-057.964
 1164900000 ,-057.500
 1166900000 ,-057.691
 1168900000 ,-057.903
 1170900000 ,-057.622
 1172900000 ,-057.232
 1174900000 ,-057.279
 1176900000 ,-057.235
 1178900000 ,-057.171
 1180900000 ,-056.831
 1182900000 ,-056.553
 1184900000 ,-056.839
 1186900000 ,-057.222
 1188900000 ,-057.088
 1190900000 ,-056.936
 1192900000 ,-056.729
 1194900000 ,-056.804
 1196900000 ,-056.841
 1198900000 ,-056.094
 1200900000 ,-056.107
 1202900000 ,-056.113
 1204900000 ,-056.023
 1206900000 ,-055.192
 1208900000 ,-055.246
 1210900000 ,-055.467
 1212900000 ,-055.468
 1214900000 ,-054.744
 1216900000 ,-055.005
 1218900000 ,-055.097
 1220900000 ,-055.134
 1222900000 ,-055.612
 1224900000 ,-055.645
 1226900000 ,-055.359
 1228900000 ,-055.434
 1230900000 ,-055.666
 1232900000 ,-055.594
 1234900000 ,-055.565
 1236900000 ,-055.841
 1238900000 ,-056.113
 1240900000 ,-056.229
 1242900000 ,-055.788
 1244900000 ,-055.524
 1246900000 ,-054.952
 1248900000 ,-055.086
 1250900000 ,-054.309
 1252900000 ,-054.254
 1254900000 ,-054.491
 1256900000 ,-054.632
 1258900000 ,-054.275
 1260900000 ,-054.351
 1262900000 ,-055.223
 1264900000 ,-055.293
 1266900000 ,-055.127
 1268900000 ,-055.156
 1270900000 ,-055.130
 1272900000 ,-055.254
 1274900000 ,-055.149
 1276900000 ,-054.825
 1278900000 ,-054.797
 1280900000 ,-054.997
 1282900000 ,-054.747
 1284900000 ,-054.577
 1286900000 ,-054.778
 1288900000 ,-054.609
 1290900000 ,-054.590
 1292900000 ,-054.472
 1294900000 ,-054.351
 1296900000 ,-054.556
 1298900000 ,-054.716
 1300900000 ,-054.418
 1302900000 ,-054.563
 1304900000 ,-054.384
 1306900000 ,-054.614
 1308900000 ,-054.328
 1310900000 ,-053.969
 1312900000 ,-053.734
 1314900000 ,-053.847
 1316900000 ,-053.843
 1318900000 ,-053.546
 1320900000 ,-052.828
 1322900000 ,-052.954
 1324900000 ,-052.879
 1326900000 ,-052.478
 1328900000 ,-052.159
 1330900000 ,-052.338
 1332900000 ,-052.256
 1334900000 ,-052.319
 1336900000 ,-052.072
 1338900000 ,-051.856
 1340900000 ,-052.024
 1342900000 ,-052.116
 1344900000 ,-052.169
 1346900000 ,-052.087
 1348900000 ,-052.257
 1350900000 ,-052.968
 1352900000 ,-055.471
 1354900000 ,-058.625
 1356900000 ,-062.164
 1358900000 ,-075.996
 1360900000 ,-063.640
 1362900000 ,-055.765
 1364900000 ,-053.094
 1366900000 ,-051.759
 1368900000 ,-052.097
 1370900000 ,-049.632
 1372900000 ,-048.292
 1374900000 ,-048.914
 1376900000 ,-050.173
 1378900000 ,-049.513
 1380900000 ,-049.397
 1382900000 ,-050.767
 1384900000 ,-051.415
 1386900000 ,-052.183
 1388900000 ,-053.051
 1390900000 ,-053.168
 1392900000 ,-053.104
 1394900000 ,-051.948
 1396900000 ,-049.125
 1398900000 ,-046.859
 1400900000 ,-043.502
 1402900000 ,-039.621
 1404900000 ,-036.292
 1406900000 ,-033.613
 1408900000 ,-032.367
 1410900000 ,-033.983
 1412900000 ,-033.021
 1414900000 ,-030.714
 1416900000 ,-032.644
 1418900000 ,-036.285
 1420900000 ,-034.536
 1422900000 ,-033.814
 1424900000 ,-037.070
 1426900000 ,-039.911
 1428900000 ,-039.426
 1430900000 ,-040.886
 1432900000 ,-045.137
 1434900000 ,-047.303
 1436900000 ,-049.851
 1438900000 ,-056.015
 1440900000 ,-048.681
 1442900000 ,-038.694
 1444900000 ,-032.254
 1446900000 ,-028.226
 1448900000 ,-024.692
 1450900000 ,-021.218
 1452900000 ,-018.287
 1454900000 ,-015.171
 1456900000 ,-011.542
 1458900000 ,-008.537
 1460900000 ,-005.388
 1462900000 ,-003.947
 1464900000 ,-003.361
 1466900000 ,-003.203
 1468900000 ,-003.219
 1470900000 ,-003.296
 1472900000 ,-003.586
 1474900000 ,-003.993
 1476900000 ,-004.743
 1478900000 ,-005.255
 1480900000 ,-005.638
 1482900000 ,-006.400
 1484900000 ,-007.665
 1486900000 ,-009.652
 1488900000 ,-012.061
 1490900000 ,-014.784
 1492900000 ,-017.636
 1494900000 ,-020.381
 1496900000 ,-023.005
 1498900000 ,-025.409
 1500900000 ,-027.735
 1502900000 ,-029.895
 1504900000 ,-032.064
 1506900000 ,-034.147
 1508900000 ,-036.257
 1510900000 ,-038.364
 1512900000 ,-040.743
 1514900000 ,-043.932
 1516900000 ,-047.789
 1518900000 ,-055.338
 1520900000 ,-059.484
 1522900000 ,-047.648
 1524900000 ,-044.137
 1526900000 ,-043.366
 1528900000 ,-043.406
 1530900000 ,-042.320
 1532900000 ,-042.442
 1534900000 ,-042.587
 1536900000 ,-042.336
 1538900000 ,-042.837
 1540900000 ,-042.637
 1542900000 ,-043.365
 1544900000 ,-043.753
 1546900000 ,-044.197
 1548900000 ,-044.477
 1550900000 ,-045.137
 1552900000 ,-045.885
 1554900000 ,-047.107
 1556900000 ,-048.249
 1558900000 ,-050.218
 1560900000 ,-052.032
 1562900000 ,-053.877
 1564900000 ,-055.556
 1566900000 ,-056.572
 1568900000 ,-057.893
 1570900000 ,-058.537
 1572900000 ,-060.001
 1574900000 ,-062.701
 1576900000 ,-063.752
 1578900000 ,-064.175
 1580900000 ,-061.436
 1582900000 ,-058.435
 1584900000 ,-055.881
 1586900000 ,-053.712
 1588900000 ,-052.020
 1590900000 ,-050.780
 1592900000 ,-049.700
 1594900000 ,-048.899
 1596900000 ,-048.248
 1598900000 ,-048.062
 1600900000 ,-048.088
 1602900000 ,-048.293
 1604900000 ,-048.947
 1606900000 ,-049.684
 1608900000 ,-050.308
 1610900000 ,-051.213
 1612900000 ,-051.811
 1614900000 ,-052.316
 1616900000 ,-052.502
 1618900000 ,-052.759
 1620900000 ,-052.850
 1622900000 ,-052.667
 1624900000 ,-052.389
 1626900000 ,-052.248
 1628900000 ,-052.166
 1630900000 ,-051.605
 1632900000 ,-051.655
 1634900000 ,-051.148
 1636900000 ,-051.143
 1638900000 ,-050.873
 1640900000 ,-050.781
 1642900000 ,-050.697
 1644900000 ,-050.842
 1646900000 ,-050.868
 1648900000 ,-050.965
 1650900000 ,-051.035
 1652900000 ,-051.406
 1654900000 ,-051.610
 1656900000 ,-052.066
 1658900000 ,-052.004
 1660900000 ,-052.380
 1662900000 ,-052.543
 1664900000 ,-052.468
 1666900000 ,-052.533
 1668900000 ,-052.734
 1670900000 ,-052.268
 1672900000 ,-052.198
 1674900000 ,-052.228
 1676900000 ,-052.461
 1678900000 ,-052.240
 1680900000 ,-052.100
 1682900000 ,-052.119
 1684900000 ,-052.030
 1686900000 ,-051.883
 1688900000 ,-051.832
 1690900000 ,-052.031
 1692900000 ,-051.852
 1694900000 ,-051.993
 1696900000 ,-051.862
 1698900000 ,-051.978
 1700900000 ,-051.871
 1702900000 ,-051.864
 1704900000 ,-051.809
 1706900000 ,-051.764
 1708900000 ,-051.767
 1710900000 ,-051.603
 1712900000 ,-051.653
 1714900000 ,-051.444
 1716900000 ,-051.362
 1718900000 ,-051.284
 1720900000 ,-051.356
 1722900000 ,-051.133
 1724900000 ,-051.084
 1726900000 ,-051.099
 1728900000 ,-051.034
 1730900000 ,-050.936
 1732900000 ,-050.924
 1734900000 ,-050.976
 1736900000 ,-050.860
 1738900000 ,-050.770
 1740900000 ,-050.923
 1742900000 ,-050.709
 1744900000 ,-050.720
 1746900000 ,-050.688
 1748900000 ,-050.563
 1750900000 ,-050.478
 1752900000 ,-050.346
 1754900000 ,-050.321
 1756900000 ,-050.126
 1758900000 ,-050.110
 1760900000 ,-050.048
 1762900000 ,-049.707
 1764900000 ,-049.803
 1766900000 ,-049.940
 1768900000 ,-049.911
 1770900000 ,-049.748
 1772900000 ,-049.862
 1774900000 ,-049.976
 1776900000 ,-049.990
 1778900000 ,-049.935
 1780900000 ,-050.077
 1782900000 ,-049.969
 1784900000 ,-050.282
 1786900000 ,-050.149
 1788900000 ,-050.128
 1790900000 ,-050.359
 1792900000 ,-050.369
 1794900000 ,-050.138
 1796900000 ,-050.293
 1798900000 ,-050.308
 1800900000 ,-050.241
 1802900000 ,-050.114
 1804900000 ,-050.141
 1806900000 ,-050.186
 1808900000 ,-050.094
 1810900000 ,-050.018
 1812900000 ,-050.126
 1814900000 ,-050.217
 1816900000 ,-049.936
 1818900000 ,-050.219
 1820900000 ,-050.054
 1822900000 ,-050.287
 1824900000 ,-050.189
 1826900000 ,-050.259
 1828900000 ,-050.165
 1830900000 ,-050.248
 1832900000 ,-050.242
 1834900000 ,-050.267
 1836900000 ,-050.080
 1838900000 ,-050.155
 1840900000 ,-050.037
 1842900000 ,-050.079
 1844900000 ,-049.980
 1846900000 ,-049.983
 1848900000 ,-049.854
 1850900000 ,-049.866
 1852900000 ,-049.579
 1854900000 ,-049.724
 1856900000 ,-049.693
 1858900000 ,-049.191
 1860900000 ,-049.345
 1862900000 ,-049.329
 1864900000 ,-049.311
 1866900000 ,-048.912
 1868900000 ,-048.927
 1870900000 ,-048.987
 1872900000 ,-048.812
