FREQUENCY,Transmission
 233950000 ,-064.949
 235200000 ,-065.211
 236450000 ,-065.367
 237700000 ,-064.902
 238950000 ,-064.996
 240200000 ,-064.848
 241450000 ,-064.621
 242700000 ,-064.531
 243950000 ,-064.695
 245200000 ,-065.031
 246450000 ,-063.873
 247700000 ,-064.313
 248950000 ,-063.977
 250200000 ,-063.508
 251450000 ,-063.543
 252700000 ,-063.621
 253950000 ,-063.701
 255200000 ,-063.182
 256450000 ,-063.291
 257700000 ,-063.459
 258950000 ,-063.762
 260200000 ,-063.283
 261450000 ,-063.234
 262700000 ,-063.904
 263950000 ,-062.568
 265200000 ,-062.951
 266450000 ,-063.150
 267700000 ,-062.912
 268950000 ,-062.615
 270200000 ,-063.289
 271450000 ,-062.686
 272700000 ,-062.842
 273950000 ,-062.467
 275200000 ,-062.668
 276450000 ,-062.406
 277700000 ,-062.932
 278950000 ,-062.236
 280200000 ,-062.502
 281450000 ,-062.348
 282700000 ,-063.199
 283950000 ,-062.250
 285200000 ,-062.607
 286450000 ,-062.734
 287700000 ,-062.172
 288950000 ,-062.531
 290200000 ,-062.748
 291450000 ,-061.811
 292700000 ,-062.359
 293950000 ,-062.377
 295200000 ,-062.766
 296450000 ,-062.514
 297700000 ,-062.424
 298950000 ,-062.580
 300200000 ,-062.516
 301450000 ,-062.426
 302700000 ,-061.883
 303950000 ,-062.643
 305200000 ,-062.361
 306450000 ,-063.027
 307700000 ,-062.307
 308950000 ,-062.795
 310200000 ,-062.637
 311450000 ,-062.633
 312700000 ,-062.465
 313950000 ,-062.576
 315200000 ,-063.289
 316450000 ,-062.418
 317700000 ,-063.000
 318950000 ,-062.980
 320200000 ,-062.592
 321450000 ,-062.928
 322700000 ,-062.570
 323950000 ,-062.799
 325200000 ,-062.977
 326450000 ,-062.451
 327700000 ,-063.055
 328950000 ,-062.539
 330200000 ,-062.527
 331450000 ,-062.477
 332700000 ,-062.631
 333950000 ,-062.504
 335200000 ,-062.391
 336450000 ,-062.557
 337700000 ,-062.197
 338950000 ,-062.506
 340200000 ,-061.684
 341450000 ,-061.498
 342700000 ,-062.078
 343950000 ,-061.705
 345200000 ,-061.859
 346450000 ,-061.338
 347700000 ,-061.768
 348950000 ,-061.527
 350200000 ,-061.020
 351450000 ,-060.559
 352700000 ,-061.045
 353950000 ,-060.811
 355200000 ,-060.215
 356450000 ,-060.746
 357700000 ,-060.549
 358950000 ,-059.926
 360200000 ,-059.959
 361450000 ,-060.242
 362700000 ,-060.039
 363950000 ,-059.830
 365200000 ,-060.113
 366450000 ,-059.502
 367700000 ,-059.941
 368950000 ,-059.566
 370200000 ,-060.002
 371450000 ,-059.820
 372700000 ,-059.828
 373950000 ,-060.182
 375200000 ,-059.326
 376450000 ,-059.539
 377700000 ,-059.703
 378950000 ,-059.412
 380200000 ,-059.383
 381450000 ,-059.674
 382700000 ,-059.301
 383950000 ,-058.979
 385200000 ,-059.301
 386450000 ,-059.482
 387700000 ,-059.154
 388950000 ,-059.355
 390200000 ,-059.469
 391450000 ,-059.377
 392700000 ,-059.344
 393950000 ,-059.189
 395200000 ,-059.135
 396450000 ,-059.143
 397700000 ,-059.250
 398950000 ,-059.205
 400200000 ,-058.715
 401450000 ,-059.029
 402700000 ,-059.170
 403950000 ,-058.984
 405200000 ,-059.133
 406450000 ,-059.461
 407700000 ,-058.959
 408950000 ,-059.156
 410200000 ,-059.275
 411450000 ,-059.238
 412700000 ,-059.303
 413950000 ,-059.260
 415200000 ,-059.262
 416450000 ,-059.471
 417700000 ,-059.264
 418950000 ,-059.428
 420200000 ,-059.518
 421450000 ,-059.711
 422700000 ,-059.395
 423950000 ,-059.336
 425200000 ,-059.643
 426450000 ,-059.508
 427700000 ,-059.250
 428950000 ,-059.295
 430200000 ,-059.297
 431450000 ,-059.496
 432700000 ,-059.285
 433950000 ,-059.217
 435200000 ,-059.488
 436450000 ,-059.334
 437700000 ,-059.320
 438950000 ,-058.900
 440200000 ,-059.467
 441450000 ,-059.352
 442700000 ,-058.920
 443950000 ,-058.998
 445200000 ,-058.967
 446450000 ,-058.828
 447700000 ,-058.750
 448950000 ,-058.736
 450200000 ,-058.867
 451450000 ,-058.377
 452700000 ,-058.529
 453950000 ,-058.041
 455200000 ,-058.346
 456450000 ,-058.107
 457700000 ,-057.988
 458950000 ,-057.969
 460200000 ,-058.059
 461450000 ,-057.799
 462700000 ,-058.096
 463950000 ,-058.150
 465200000 ,-057.697
 466450000 ,-057.818
 467700000 ,-057.543
 468950000 ,-057.863
 470200000 ,-057.736
 471450000 ,-057.574
 472700000 ,-057.914
 473950000 ,-057.367
 475200000 ,-057.646
 476450000 ,-057.633
 477700000 ,-057.473
 478950000 ,-057.340
 480200000 ,-057.525
 481450000 ,-057.447
 482700000 ,-057.281
 483950000 ,-057.482
 485200000 ,-057.336
 486450000 ,-057.520
 487700000 ,-057.516
 488950000 ,-057.496
 490200000 ,-057.154
 491450000 ,-057.037
 492700000 ,-057.268
 493950000 ,-057.271
 495200000 ,-056.992
 496450000 ,-057.330
 497700000 ,-057.129
 498950000 ,-057.074
 500200000 ,-057.176
 501450000 ,-057.123
 502700000 ,-056.711
 503950000 ,-056.654
 505200000 ,-057.268
 506450000 ,-056.877
 507700000 ,-056.996
 508950000 ,-057.129
 510200000 ,-056.697
 511450000 ,-056.869
 512700000 ,-057.090
 513950000 ,-056.541
 515200000 ,-056.688
 516450000 ,-056.510
 517700000 ,-056.361
 518950000 ,-056.445
 520200000 ,-056.744
 521450000 ,-056.393
 522700000 ,-056.555
 523950000 ,-056.277
 525200000 ,-056.301
 526450000 ,-056.529
 527700000 ,-056.492
 528950000 ,-056.707
 530200000 ,-056.312
 531450000 ,-056.594
 532700000 ,-056.230
 533950000 ,-056.301
 535200000 ,-056.314
 536450000 ,-056.479
 537700000 ,-056.127
 538950000 ,-056.227
 540200000 ,-056.248
 541450000 ,-056.340
 542700000 ,-056.139
 543950000 ,-056.254
 545200000 ,-056.139
 546450000 ,-056.436
 547700000 ,-055.873
 548950000 ,-055.744
 550200000 ,-056.393
 551450000 ,-056.094
 552700000 ,-056.012
 553950000 ,-055.965
 555200000 ,-055.934
 556450000 ,-055.664
 557700000 ,-056.023
 558950000 ,-055.668
 560200000 ,-055.605
 561450000 ,-055.664
 562700000 ,-055.551
 563950000 ,-055.531
 565200000 ,-055.340
 566450000 ,-055.455
 567700000 ,-055.445
 568950000 ,-055.324
 570200000 ,-055.217
 571450000 ,-055.127
 572700000 ,-055.184
 573950000 ,-055.338
 575200000 ,-055.018
 576450000 ,-055.473
 577700000 ,-055.178
 578950000 ,-055.400
 580200000 ,-055.467
 581450000 ,-055.297
 582700000 ,-055.207
 583950000 ,-055.082
 585200000 ,-055.215
 586450000 ,-055.299
 587700000 ,-055.104
 588950000 ,-055.314
 590200000 ,-055.215
 591450000 ,-055.170
 592700000 ,-055.350
 593950000 ,-055.295
 595200000 ,-055.381
 596450000 ,-055.279
 597700000 ,-055.334
 598950000 ,-055.432
 600200000 ,-055.277
 601450000 ,-055.273
 602700000 ,-055.143
 603950000 ,-054.961
 605200000 ,-054.941
 606450000 ,-054.797
 607700000 ,-055.072
 608950000 ,-054.623
 610200000 ,-054.582
 611450000 ,-054.693
 612700000 ,-054.691
 613950000 ,-054.570
 615200000 ,-054.691
 616450000 ,-054.646
 617700000 ,-054.711
 618950000 ,-054.480
 620200000 ,-054.449
 621450000 ,-054.607
 622700000 ,-054.170
 623950000 ,-053.887
 625200000 ,-053.990
 626450000 ,-053.746
 627700000 ,-053.828
 628950000 ,-053.756
 630200000 ,-053.508
 631450000 ,-053.604
 632700000 ,-053.736
 633950000 ,-053.773
 635200000 ,-053.617
 636450000 ,-053.613
 637700000 ,-053.559
 638950000 ,-053.736
 640200000 ,-053.623
 641450000 ,-053.707
 642700000 ,-053.424
 643950000 ,-053.387
 645200000 ,-053.434
 646450000 ,-053.336
 647700000 ,-053.658
 648950000 ,-053.318
 650200000 ,-053.412
 651450000 ,-053.236
 652700000 ,-053.277
 653950000 ,-053.367
 655200000 ,-053.328
 656450000 ,-053.236
 657700000 ,-053.172
 658950000 ,-053.064
 660200000 ,-053.256
 661450000 ,-053.129
 662700000 ,-053.195
 663950000 ,-053.482
 665200000 ,-053.734
 666450000 ,-053.850
 667700000 ,-053.783
 668950000 ,-053.848
 670200000 ,-053.713
 671450000 ,-053.625
 672700000 ,-053.283
 673950000 ,-053.035
 675200000 ,-052.760
 676450000 ,-052.744
 677700000 ,-052.492
 678950000 ,-052.199
 680200000 ,-052.357
 681450000 ,-052.596
 682700000 ,-053.348
 683950000 ,-053.814
 685200000 ,-054.773
 686450000 ,-055.873
 687700000 ,-056.975
 688950000 ,-055.725
 690200000 ,-054.418
 691450000 ,-053.555
 692700000 ,-051.475
 693950000 ,-051.564
 695200000 ,-051.469
 696450000 ,-050.199
 697700000 ,-050.631
 698950000 ,-050.775
 700200000 ,-051.066
 701450000 ,-051.947
 702700000 ,-052.750
 703950000 ,-056.324
 705200000 ,-060.141
 706450000 ,-060.199
 707700000 ,-055.795
 708950000 ,-048.230
 710200000 ,-043.752
 711450000 ,-046.459
 712700000 ,-042.094
 713950000 ,-043.910
 715200000 ,-045.697
 716450000 ,-043.896
 717700000 ,-046.006
 718950000 ,-046.686
 720200000 ,-047.707
 721450000 ,-050.490
 722700000 ,-056.623
 723950000 ,-066.906
 725200000 ,-038.361
 726450000 ,-029.700
 727700000 ,-023.283
 728950000 ,-011.750
 730200000 ,-005.474
 731450000 ,-004.414
 732700000 ,-004.207
 733950000 ,-004.350
 735200000 ,-004.336
 736450000 ,-005.292
 737700000 ,-006.754
 738950000 ,-010.090
 740200000 ,-017.433
 741450000 ,-025.446
 742700000 ,-032.695
 743950000 ,-038.547
 745200000 ,-042.869
 746450000 ,-045.297
 747700000 ,-045.064
 748950000 ,-039.529
 750200000 ,-046.578
 751450000 ,-055.324
 752700000 ,-059.053
 753950000 ,-059.582
 755200000 ,-061.264
 756450000 ,-063.928
 757700000 ,-065.223
 758950000 ,-065.488
 760200000 ,-064.836
 761450000 ,-064.008
 762700000 ,-063.174
 763950000 ,-061.957
 765200000 ,-062.098
 766450000 ,-061.643
 767700000 ,-059.863
 768950000 ,-058.303
 770200000 ,-057.754
 771450000 ,-057.477
 772700000 ,-057.990
 773950000 ,-058.430
 775200000 ,-058.635
 776450000 ,-059.070
 777700000 ,-059.430
 778950000 ,-059.191
 780200000 ,-059.770
 781450000 ,-059.502
 782700000 ,-059.254
 783950000 ,-058.621
 785200000 ,-058.357
 786450000 ,-057.430
 787700000 ,-056.660
 788950000 ,-056.262
 790200000 ,-055.969
 791450000 ,-055.836
 792700000 ,-055.998
 793950000 ,-056.096
 795200000 ,-055.988
 796450000 ,-056.393
 797700000 ,-056.207
 798950000 ,-056.555
 800200000 ,-056.443
 801450000 ,-056.059
 802700000 ,-055.965
 803950000 ,-055.871
 805200000 ,-055.242
 806450000 ,-055.469
 807700000 ,-055.016
 808950000 ,-054.799
 810200000 ,-054.707
 811450000 ,-054.719
 812700000 ,-054.543
 813950000 ,-054.758
 815200000 ,-054.295
 816450000 ,-054.633
 817700000 ,-054.615
 818950000 ,-054.699
 820200000 ,-054.584
 821450000 ,-054.453
 822700000 ,-054.463
 823950000 ,-054.232
 825200000 ,-054.252
 826450000 ,-054.229
 827700000 ,-054.107
 828950000 ,-054.033
 830200000 ,-053.939
 831450000 ,-053.934
 832700000 ,-053.926
 833950000 ,-053.592
 835200000 ,-053.654
 836450000 ,-053.904
 837700000 ,-053.688
 838950000 ,-053.768
 840200000 ,-053.873
 841450000 ,-053.795
 842700000 ,-053.680
 843950000 ,-053.777
 845200000 ,-053.623
 846450000 ,-053.779
 847700000 ,-053.900
 848950000 ,-053.814
 850200000 ,-053.873
 851450000 ,-053.812
 852700000 ,-054.084
 853950000 ,-053.830
 855200000 ,-053.857
 856450000 ,-053.932
 857700000 ,-053.934
 858950000 ,-054.018
 860200000 ,-053.941
 861450000 ,-053.816
 862700000 ,-053.863
 863950000 ,-053.854
 865200000 ,-053.854
 866450000 ,-054.229
 867700000 ,-054.219
 868950000 ,-054.141
 870200000 ,-054.240
 871450000 ,-054.291
 872700000 ,-054.262
 873950000 ,-054.205
 875200000 ,-054.248
 876450000 ,-054.139
 877700000 ,-054.143
 878950000 ,-054.123
 880200000 ,-054.006
 881450000 ,-053.869
 882700000 ,-053.902
 883950000 ,-053.928
 885200000 ,-054.061
 886450000 ,-053.814
 887700000 ,-054.174
 888950000 ,-054.055
 890200000 ,-053.736
 891450000 ,-053.674
 892700000 ,-053.672
 893950000 ,-053.865
 895200000 ,-053.582
 896450000 ,-053.400
 897700000 ,-053.346
 898950000 ,-053.336
 900200000 ,-053.189
 901450000 ,-053.117
 902700000 ,-053.004
 903950000 ,-052.959
 905200000 ,-052.820
 906450000 ,-053.020
 907700000 ,-052.746
 908950000 ,-052.879
 910200000 ,-052.785
 911450000 ,-052.613
 912700000 ,-052.539
 913950000 ,-052.615
 915200000 ,-052.500
 916450000 ,-052.402
 917700000 ,-052.434
 918950000 ,-052.168
 920200000 ,-052.291
 921450000 ,-052.270
 922700000 ,-052.180
 923950000 ,-052.100
 925200000 ,-052.221
 926450000 ,-052.127
 927700000 ,-052.135
 928950000 ,-052.115
 930200000 ,-052.156
 931450000 ,-051.844
 932700000 ,-052.047
 933950000 ,-052.006
 935200000 ,-051.795
 936450000 ,-051.689
 937700000 ,-051.648
 938950000 ,-051.709
 940200000 ,-051.658
 941450000 ,-051.744
 942700000 ,-051.674
 943950000 ,-051.461
 945200000 ,-051.441
 946450000 ,-051.455
 947700000 ,-051.312
 948950000 ,-051.381
 950200000 ,-051.402
 951450000 ,-051.441
 952700000 ,-051.312
 953950000 ,-051.334
 955200000 ,-051.371
 956450000 ,-051.334
 957700000 ,-051.213
 958950000 ,-051.320
 960200000 ,-051.412
 961450000 ,-051.244
 962700000 ,-051.008
 963950000 ,-051.242
 965200000 ,-051.238
 966450000 ,-051.221
 967700000 ,-051.100
 968950000 ,-051.012
 970200000 ,-051.088
 971450000 ,-051.168
 972700000 ,-051.119
 973950000 ,-051.115
 975200000 ,-051.139
 976450000 ,-051.254
 977700000 ,-051.406
 978950000 ,-051.375
 980200000 ,-051.477
 981450000 ,-051.404
 982700000 ,-051.354
 983950000 ,-051.650
 985200000 ,-051.406
 986450000 ,-051.393
 987700000 ,-051.521
 988950000 ,-051.437
 990200000 ,-051.506
 991450000 ,-051.391
 992700000 ,-051.330
 993950000 ,-051.393
 995200000 ,-051.484
 996450000 ,-051.307
 997700000 ,-051.652
 998950000 ,-051.525
 1000200000 ,-051.607
 1001450000 ,-051.533
 1002700000 ,-051.475
 1003950000 ,-051.166
 1005200000 ,-051.246
 1006450000 ,-051.141
 1007700000 ,-051.223
 1008950000 ,-051.342
 1010200000 ,-051.410
 1011450000 ,-051.576
 1012700000 ,-051.469
 1013950000 ,-051.574
 1015200000 ,-051.871
 1016450000 ,-052.090
 1017700000 ,-052.203
 1018950000 ,-052.686
 1020200000 ,-052.770
 1021450000 ,-053.113
 1022700000 ,-053.305
 1023950000 ,-053.148
 1025200000 ,-053.410
 1026450000 ,-053.246
 1027700000 ,-053.229
 1028950000 ,-053.242
 1030200000 ,-053.148
 1031450000 ,-052.857
 1032700000 ,-052.811
 1033950000 ,-052.922
 1035200000 ,-052.766
 1036450000 ,-052.670
 1037700000 ,-052.582
 1038950000 ,-052.527
 1040200000 ,-052.572
 1041450000 ,-052.557
 1042700000 ,-052.545
 1043950000 ,-052.369
 1045200000 ,-052.602
 1046450000 ,-052.391
 1047700000 ,-052.428
 1048950000 ,-052.404
 1050200000 ,-052.328
 1051450000 ,-052.250
 1052700000 ,-051.996
 1053950000 ,-051.994
 1055200000 ,-051.951
 1056450000 ,-051.734
 1057700000 ,-051.703
 1058950000 ,-051.545
 1060200000 ,-051.350
 1061450000 ,-051.246
 1062700000 ,-051.115
 1063950000 ,-051.057
 1065200000 ,-050.957
 1066450000 ,-050.738
 1067700000 ,-050.707
 1068950000 ,-050.564
 1070200000 ,-050.389
 1071450000 ,-050.600
 1072700000 ,-050.436
 1073950000 ,-050.418
 1075200000 ,-050.311
 1076450000 ,-050.264
 1077700000 ,-050.203
 1078950000 ,-050.084
 1080200000 ,-050.127
 1081450000 ,-049.891
 1082700000 ,-049.881
 1083950000 ,-049.914
 1085200000 ,-049.998
 1086450000 ,-049.875
 1087700000 ,-049.820
 1088950000 ,-049.793
 1090200000 ,-049.805
 1091450000 ,-049.842
 1092700000 ,-049.840
 1093950000 ,-049.809
 1095200000 ,-049.727
 1096450000 ,-049.809
 1097700000 ,-049.604
 1098950000 ,-049.844
 1100200000 ,-049.764
 1101450000 ,-049.738
 1102700000 ,-049.818
 1103950000 ,-049.867
 1105200000 ,-049.811
 1106450000 ,-049.873
 1107700000 ,-049.816
 1108950000 ,-049.844
 1110200000 ,-049.840
 1111450000 ,-049.863
 1112700000 ,-049.805
 1113950000 ,-049.820
 1115200000 ,-049.719
 1116450000 ,-049.879
 1117700000 ,-049.924
 1118950000 ,-049.953
 1120200000 ,-049.920
 1121450000 ,-049.957
 1122700000 ,-049.850
 1123950000 ,-049.967
 1125200000 ,-049.896
 1126450000 ,-049.916
 1127700000 ,-050.100
 1128950000 ,-049.920
 1130200000 ,-049.953
 1131450000 ,-050.025
 1132700000 ,-050.096
 1133950000 ,-050.113
 1135200000 ,-050.215
 1136450000 ,-050.281
 1137700000 ,-050.078
 1138950000 ,-050.152
 1140200000 ,-050.246
 1141450000 ,-050.209
 1142700000 ,-050.291
 1143950000 ,-050.303
 1145200000 ,-050.236
 1146450000 ,-050.264
 1147700000 ,-050.270
 1148950000 ,-050.254
 1150200000 ,-050.229
 1151450000 ,-050.092
 1152700000 ,-050.027
 1153950000 ,-050.148
 1155200000 ,-050.135
 1156450000 ,-049.990
 1157700000 ,-050.035
 1158950000 ,-049.969
 1160200000 ,-049.889
 1161450000 ,-049.863
 1162700000 ,-049.826
 1163950000 ,-049.742
 1165200000 ,-049.744
 1166450000 ,-049.506
 1167700000 ,-049.436
 1168950000 ,-049.379
 1170200000 ,-049.170
 1171450000 ,-049.215
 1172700000 ,-049.191
 1173950000 ,-049.186
 1175200000 ,-048.947
 1176450000 ,-048.908
 1177700000 ,-048.932
 1178950000 ,-048.816
 1180200000 ,-048.639
 1181450000 ,-048.549
 1182700000 ,-048.645
 1183950000 ,-048.555
 1185200000 ,-048.408
 1186450000 ,-048.307
 1187700000 ,-048.375
 1188950000 ,-048.176
 1190200000 ,-048.127
 1191450000 ,-048.127
 1192700000 ,-048.137
 1193950000 ,-048.084
 1195200000 ,-048.145
 1196450000 ,-047.988
 1197700000 ,-047.994
 1198950000 ,-048.020
 1200200000 ,-048.102
 1201450000 ,-047.994
 1202700000 ,-048.045
 1203950000 ,-048.045
 1205200000 ,-048.043
 1206450000 ,-048.096
 1207700000 ,-048.129
 1208950000 ,-048.023
 1210200000 ,-048.074
 1211450000 ,-048.057
 1212700000 ,-048.063
 1213950000 ,-048.080
 1215200000 ,-048.137
 1216450000 ,-048.127
 1217700000 ,-048.137
 1218950000 ,-048.176
 1220200000 ,-048.217
 1221450000 ,-048.203
 1222700000 ,-048.115
 1223950000 ,-048.074
 1225200000 ,-048.115
 1226450000 ,-048.154
 1227700000 ,-048.129
 1228950000 ,-048.094
 1230200000 ,-048.219
 1231450000 ,-048.266
 1232700000 ,-048.254
