FREQUENCY,Transmission
 1092500000 ,-043.061
 1092593750 ,-043.141
 1092687500 ,-043.229
 1092781250 ,-043.322
 1092875000 ,-043.426
 1092968750 ,-043.541
 1093062500 ,-043.662
 1093156250 ,-043.787
 1093250000 ,-043.926
 1093343750 ,-044.072
 1093437500 ,-044.213
 1093531250 ,-044.354
 1093625000 ,-044.492
 1093718750 ,-044.629
 1093812500 ,-044.758
 1093906250 ,-044.883
 1094000000 ,-045.002
 1094093750 ,-045.121
 1094187500 ,-045.242
 1094281250 ,-045.357
 1094375000 ,-045.467
 1094468750 ,-045.572
 1094562500 ,-045.676
 1094656250 ,-045.779
 1094750000 ,-045.877
 1094843750 ,-045.967
 1094937500 ,-046.053
 1095031250 ,-046.139
 1095125000 ,-046.217
 1095218750 ,-046.293
 1095312500 ,-046.371
 1095406250 ,-046.451
 1095500000 ,-046.525
 1095593750 ,-046.598
 1095687500 ,-046.666
 1095781250 ,-046.721
 1095875000 ,-046.777
 1095968750 ,-046.832
 1096062500 ,-046.883
 1096156250 ,-046.930
 1096250000 ,-046.967
 1096343750 ,-047.006
 1096437500 ,-047.039
 1096531250 ,-047.070
 1096625000 ,-047.100
 1096718750 ,-047.123
 1096812500 ,-047.133
 1096906250 ,-047.143
 1097000000 ,-047.141
 1097093750 ,-047.131
 1097187500 ,-047.119
 1097281250 ,-047.102
 1097375000 ,-047.084
 1097468750 ,-047.059
 1097562500 ,-047.025
 1097656250 ,-046.980
 1097750000 ,-046.922
 1097843750 ,-046.855
 1097937500 ,-046.775
 1098031250 ,-046.680
 1098125000 ,-046.572
 1098218750 ,-046.447
 1098312500 ,-046.311
 1098406250 ,-046.160
 1098500000 ,-045.986
 1098593750 ,-045.793
 1098687500 ,-045.586
 1098781250 ,-045.357
 1098875000 ,-045.105
 1098968750 ,-044.826
 1099062500 ,-044.516
 1099156250 ,-044.191
 1099250000 ,-043.838
 1099343750 ,-043.469
 1099437500 ,-043.080
 1099531250 ,-042.674
 1099625000 ,-042.254
 1099718750 ,-041.822
 1099812500 ,-041.377
 1099906250 ,-040.924
 1100000000 ,-040.463
 1100093750 ,-040.004
 1100187500 ,-039.545
 1100281250 ,-039.086
 1100375000 ,-038.633
 1100468750 ,-038.184
 1100562500 ,-037.748
 1100656250 ,-037.330
 1100750000 ,-036.926
 1100843750 ,-036.543
 1100937500 ,-036.176
 1101031250 ,-035.826
 1101125000 ,-035.496
 1101218750 ,-035.184
 1101312500 ,-034.891
 1101406250 ,-034.619
 1101500000 ,-034.363
 1101593750 ,-034.125
 1101687500 ,-033.898
 1101781250 ,-033.689
 1101875000 ,-033.494
 1101968750 ,-033.313
 1102062500 ,-033.143
 1102156250 ,-032.984
 1102250000 ,-032.832
 1102343750 ,-032.686
 1102437500 ,-032.545
 1102531250 ,-032.402
 1102625000 ,-032.254
 1102718750 ,-032.098
 1102812500 ,-031.932
 1102906250 ,-031.749
 1103000000 ,-031.546
 1103093750 ,-031.321
 1103187500 ,-031.069
 1103281250 ,-030.792
 1103375000 ,-030.488
 1103468750 ,-030.157
 1103562500 ,-029.803
 1103656250 ,-029.427
 1103750000 ,-029.034
 1103843750 ,-028.627
 1103937500 ,-028.208
 1104031250 ,-027.781
 1104125000 ,-027.353
 1104218750 ,-026.923
 1104312500 ,-026.499
 1104406250 ,-026.080
 1104500000 ,-025.676
 1104593750 ,-025.286
 1104687500 ,-024.914
 1104781250 ,-024.563
 1104875000 ,-024.235
 1104968750 ,-023.929
 1105062500 ,-023.646
 1105156250 ,-023.386
 1105250000 ,-023.145
 1105343750 ,-022.921
 1105437500 ,-022.713
 1105531250 ,-022.520
 1105625000 ,-022.339
 1105718750 ,-022.167
 1105812500 ,-022.004
 1105906250 ,-021.847
 1106000000 ,-021.696
 1106093750 ,-021.548
 1106187500 ,-021.402
 1106281250 ,-021.258
 1106375000 ,-021.113
 1106468750 ,-020.969
 1106562500 ,-020.824
 1106656250 ,-020.678
 1106750000 ,-020.530
 1106843750 ,-020.382
 1106937500 ,-020.233
 1107031250 ,-020.084
 1107125000 ,-019.934
 1107218750 ,-019.783
 1107312500 ,-019.631
 1107406250 ,-019.478
 1107500000 ,-019.324
 1107593750 ,-019.169
 1107687500 ,-019.017
 1107781250 ,-018.866
 1107875000 ,-018.718
 1107968750 ,-018.574
 1108062500 ,-018.435
 1108156250 ,-018.298
 1108250000 ,-018.166
 1108343750 ,-018.035
 1108437500 ,-017.908
 1108531250 ,-017.781
 1108625000 ,-017.655
 1108718750 ,-017.529
 1108812500 ,-017.404
 1108906250 ,-017.278
 1109000000 ,-017.156
 1109093750 ,-017.037
 1109187500 ,-016.920
 1109281250 ,-016.807
 1109375000 ,-016.695
 1109468750 ,-016.588
 1109562500 ,-016.481
 1109656250 ,-016.377
 1109750000 ,-016.274
 1109843750 ,-016.171
 1109937500 ,-016.067
 1110031250 ,-015.962
 1110125000 ,-015.856
 1110218750 ,-015.748
 1110312500 ,-015.637
 1110406250 ,-015.523
 1110500000 ,-015.409
 1110593750 ,-015.292
 1110687500 ,-015.173
 1110781250 ,-015.052
 1110875000 ,-014.928
 1110968750 ,-014.804
 1111062500 ,-014.680
 1111156250 ,-014.555
 1111250000 ,-014.429
 1111343750 ,-014.303
 1111437500 ,-014.177
 1111531250 ,-014.053
 1111625000 ,-013.929
 1111718750 ,-013.805
 1111812500 ,-013.683
 1111906250 ,-013.562
 1112000000 ,-013.440
 1112093750 ,-013.321
 1112187500 ,-013.202
 1112281250 ,-013.083
 1112375000 ,-012.966
 1112468750 ,-012.849
 1112562500 ,-012.730
 1112656250 ,-012.612
 1112750000 ,-012.494
 1112843750 ,-012.376
 1112937500 ,-012.259
 1113031250 ,-012.140
 1113125000 ,-012.022
 1113218750 ,-011.906
 1113312500 ,-011.789
 1113406250 ,-011.673
 1113500000 ,-011.558
 1113593750 ,-011.443
 1113687500 ,-011.327
 1113781250 ,-011.211
 1113875000 ,-011.095
 1113968750 ,-010.978
 1114062500 ,-010.859
 1114156250 ,-010.738
 1114250000 ,-010.616
 1114343750 ,-010.492
 1114437500 ,-010.366
 1114531250 ,-010.238
 1114625000 ,-010.109
 1114718750 ,-009.977
 1114812500 ,-009.843
 1114906250 ,-009.708
 1115000000 ,-009.572
 1115093750 ,-009.435
 1115187500 ,-009.296
 1115281250 ,-009.158
 1115375000 ,-009.018
 1115468750 ,-008.877
 1115562500 ,-008.737
 1115656250 ,-008.596
 1115750000 ,-008.458
 1115843750 ,-008.319
 1115937500 ,-008.181
 1116031250 ,-008.044
 1116125000 ,-007.908
 1116218750 ,-007.773
 1116312500 ,-007.640
 1116406250 ,-007.509
 1116500000 ,-007.379
 1116593750 ,-007.250
 1116687500 ,-007.124
 1116781250 ,-006.999
 1116875000 ,-006.875
 1116968750 ,-006.753
 1117062500 ,-006.634
 1117156250 ,-006.515
 1117250000 ,-006.399
 1117343750 ,-006.285
 1117437500 ,-006.172
 1117531250 ,-006.061
 1117625000 ,-005.951
 1117718750 ,-005.844
 1117812500 ,-005.739
 1117906250 ,-005.635
 1118000000 ,-005.532
 1118093750 ,-005.431
 1118187500 ,-005.332
 1118281250 ,-005.236
 1118375000 ,-005.141
 1118468750 ,-005.048
 1118562500 ,-004.958
 1118656250 ,-004.869
 1118750000 ,-004.783
 1118843750 ,-004.698
 1118937500 ,-004.616
 1119031250 ,-004.534
 1119125000 ,-004.455
 1119218750 ,-004.378
 1119312500 ,-004.303
 1119406250 ,-004.231
 1119500000 ,-004.161
 1119593750 ,-004.093
 1119687500 ,-004.027
 1119781250 ,-003.964
 1119875000 ,-003.902
 1119968750 ,-003.843
 1120062500 ,-003.785
 1120156250 ,-003.730
 1120250000 ,-003.677
 1120343750 ,-003.625
 1120437500 ,-003.576
 1120531250 ,-003.529
 1120625000 ,-003.484
 1120718750 ,-003.441
 1120812500 ,-003.399
 1120906250 ,-003.360
 1121000000 ,-003.322
 1121093750 ,-003.285
 1121187500 ,-003.249
 1121281250 ,-003.216
 1121375000 ,-003.182
 1121468750 ,-003.151
 1121562500 ,-003.121
 1121656250 ,-003.092
 1121750000 ,-003.064
 1121843750 ,-003.037
 1121937500 ,-003.012
 1122031250 ,-002.987
 1122125000 ,-002.964
 1122218750 ,-002.941
 1122312500 ,-002.920
 1122406250 ,-002.900
 1122500000 ,-002.881
 1122593750 ,-002.862
 1122687500 ,-002.845
 1122781250 ,-002.828
 1122875000 ,-002.812
 1122968750 ,-002.797
 1123062500 ,-002.783
 1123156250 ,-002.769
 1123250000 ,-002.756
 1123343750 ,-002.743
 1123437500 ,-002.731
 1123531250 ,-002.719
 1123625000 ,-002.707
 1123718750 ,-002.696
 1123812500 ,-002.685
 1123906250 ,-002.675
 1124000000 ,-002.666
 1124093750 ,-002.656
 1124187500 ,-002.648
 1124281250 ,-002.639
 1124375000 ,-002.631
 1124468750 ,-002.623
 1124562500 ,-002.615
 1124656250 ,-002.607
 1124750000 ,-002.600
 1124843750 ,-002.593
 1124937500 ,-002.586
 1125031250 ,-002.580
 1125125000 ,-002.574
 1125218750 ,-002.569
 1125312500 ,-002.563
 1125406250 ,-002.557
 1125500000 ,-002.552
 1125593750 ,-002.547
 1125687500 ,-002.541
 1125781250 ,-002.536
 1125875000 ,-002.531
 1125968750 ,-002.526
 1126062500 ,-002.522
 1126156250 ,-002.517
 1126250000 ,-002.513
 1126343750 ,-002.509
 1126437500 ,-002.505
 1126531250 ,-002.501
 1126625000 ,-002.498
 1126718750 ,-002.494
 1126812500 ,-002.491
 1126906250 ,-002.488
 1127000000 ,-002.486
 1127093750 ,-002.483
 1127187500 ,-002.481
 1127281250 ,-002.479
 1127375000 ,-002.477
 1127468750 ,-002.475
 1127562500 ,-002.473
 1127656250 ,-002.471
 1127750000 ,-002.469
 1127843750 ,-002.469
 1127937500 ,-002.469
 1128031250 ,-002.468
 1128125000 ,-002.469
 1128218750 ,-002.469
 1128312500 ,-002.469
 1128406250 ,-002.470
 1128500000 ,-002.470
 1128593750 ,-002.472
 1128687500 ,-002.473
 1128781250 ,-002.475
 1128875000 ,-002.477
 1128968750 ,-002.480
 1129062500 ,-002.483
 1129156250 ,-002.486
 1129250000 ,-002.490
 1129343750 ,-002.495
 1129437500 ,-002.498
 1129531250 ,-002.502
 1129625000 ,-002.506
 1129718750 ,-002.511
 1129812500 ,-002.516
 1129906250 ,-002.521
 1130000000 ,-002.525
 1130093750 ,-002.531
 1130187500 ,-002.536
 1130281250 ,-002.542
 1130375000 ,-002.548
 1130468750 ,-002.553
 1130562500 ,-002.558
 1130656250 ,-002.564
 1130750000 ,-002.570
 1130843750 ,-002.576
 1130937500 ,-002.581
 1131031250 ,-002.588
 1131125000 ,-002.594
 1131218750 ,-002.600
 1131312500 ,-002.607
 1131406250 ,-002.614
 1131500000 ,-002.620
 1131593750 ,-002.627
 1131687500 ,-002.634
 1131781250 ,-002.641
 1131875000 ,-002.649
 1131968750 ,-002.656
 1132062500 ,-002.665
 1132156250 ,-002.673
 1132250000 ,-002.682
 1132343750 ,-002.692
 1132437500 ,-002.701
 1132531250 ,-002.712
 1132625000 ,-002.722
 1132718750 ,-002.733
 1132812500 ,-002.744
 1132906250 ,-002.756
 1133000000 ,-002.768
 1133093750 ,-002.781
 1133187500 ,-002.794
 1133281250 ,-002.808
 1133375000 ,-002.822
 1133468750 ,-002.836
 1133562500 ,-002.851
 1133656250 ,-002.866
 1133750000 ,-002.881
 1133843750 ,-002.897
 1133937500 ,-002.912
 1134031250 ,-002.927
 1134125000 ,-002.942
 1134218750 ,-002.958
 1134312500 ,-002.973
 1134406250 ,-002.988
 1134500000 ,-003.004
 1134593750 ,-003.018
 1134687500 ,-003.033
 1134781250 ,-003.047
 1134875000 ,-003.062
 1134968750 ,-003.075
 1135062500 ,-003.088
 1135156250 ,-003.101
 1135250000 ,-003.114
 1135343750 ,-003.126
 1135437500 ,-003.138
 1135531250 ,-003.150
 1135625000 ,-003.162
 1135718750 ,-003.173
 1135812500 ,-003.184
 1135906250 ,-003.194
 1136000000 ,-003.205
 1136093750 ,-003.215
 1136187500 ,-003.225
 1136281250 ,-003.236
 1136375000 ,-003.247
 1136468750 ,-003.258
 1136562500 ,-003.270
 1136656250 ,-003.282
 1136750000 ,-003.294
 1136843750 ,-003.306
 1136937500 ,-003.318
 1137031250 ,-003.331
 1137125000 ,-003.344
 1137218750 ,-003.358
 1137312500 ,-003.372
 1137406250 ,-003.387
 1137500000 ,-003.402
 1137593750 ,-003.419
 1137687500 ,-003.435
 1137781250 ,-003.453
 1137875000 ,-003.470
 1137968750 ,-003.487
 1138062500 ,-003.505
 1138156250 ,-003.523
 1138250000 ,-003.542
 1138343750 ,-003.560
 1138437500 ,-003.580
 1138531250 ,-003.601
 1138625000 ,-003.622
 1138718750 ,-003.644
 1138812500 ,-003.666
 1138906250 ,-003.689
 1139000000 ,-003.714
 1139093750 ,-003.739
 1139187500 ,-003.764
 1139281250 ,-003.790
 1139375000 ,-003.818
 1139468750 ,-003.847
 1139562500 ,-003.878
 1139656250 ,-003.910
 1139750000 ,-003.943
 1139843750 ,-003.977
 1139937500 ,-004.012
 1140031250 ,-004.049
 1140125000 ,-004.087
 1140218750 ,-004.126
 1140312500 ,-004.167
 1140406250 ,-004.209
 1140500000 ,-004.252
 1140593750 ,-004.296
 1140687500 ,-004.343
 1140781250 ,-004.391
 1140875000 ,-004.441
 1140968750 ,-004.492
 1141062500 ,-004.545
 1141156250 ,-004.598
 1141250000 ,-004.653
 1141343750 ,-004.709
 1141437500 ,-004.767
 1141531250 ,-004.825
 1141625000 ,-004.886
 1141718750 ,-004.948
 1141812500 ,-005.011
 1141906250 ,-005.076
 1142000000 ,-005.142
 1142093750 ,-005.211
 1142187500 ,-005.280
 1142281250 ,-005.352
 1142375000 ,-005.424
 1142468750 ,-005.499
 1142562500 ,-005.574
 1142656250 ,-005.652
 1142750000 ,-005.731
 1142843750 ,-005.813
 1142937500 ,-005.898
 1143031250 ,-005.984
 1143125000 ,-006.073
 1143218750 ,-006.164
 1143312500 ,-006.257
 1143406250 ,-006.353
 1143500000 ,-006.451
 1143593750 ,-006.551
 1143687500 ,-006.652
 1143781250 ,-006.756
 1143875000 ,-006.862
 1143968750 ,-006.971
 1144062500 ,-007.081
 1144156250 ,-007.193
 1144250000 ,-007.309
 1144343750 ,-007.425
 1144437500 ,-007.544
 1144531250 ,-007.664
 1144625000 ,-007.786
 1144718750 ,-007.911
 1144812500 ,-008.038
 1144906250 ,-008.167
 1145000000 ,-008.297
 1145093750 ,-008.429
 1145187500 ,-008.563
 1145281250 ,-008.699
 1145375000 ,-008.837
 1145468750 ,-008.976
 1145562500 ,-009.117
 1145656250 ,-009.260
 1145750000 ,-009.404
 1145843750 ,-009.550
 1145937500 ,-009.698
 1146031250 ,-009.846
 1146125000 ,-009.997
 1146218750 ,-010.149
 1146312500 ,-010.302
 1146406250 ,-010.455
 1146500000 ,-010.609
 1146593750 ,-010.763
 1146687500 ,-010.920
 1146781250 ,-011.077
 1146875000 ,-011.234
 1146968750 ,-011.392
 1147062500 ,-011.552
 1147156250 ,-011.712
 1147250000 ,-011.872
 1147343750 ,-012.033
 1147437500 ,-012.195
 1147531250 ,-012.356
 1147625000 ,-012.519
 1147718750 ,-012.681
 1147812500 ,-012.844
 1147906250 ,-013.008
 1148000000 ,-013.172
 1148093750 ,-013.337
 1148187500 ,-013.501
 1148281250 ,-013.666
 1148375000 ,-013.831
 1148468750 ,-013.996
 1148562500 ,-014.162
 1148656250 ,-014.327
 1148750000 ,-014.494
 1148843750 ,-014.661
 1148937500 ,-014.827
 1149031250 ,-014.993
 1149125000 ,-015.160
 1149218750 ,-015.328
 1149312500 ,-015.495
 1149406250 ,-015.662
 1149500000 ,-015.828
 1149593750 ,-015.995
 1149687500 ,-016.160
 1149781250 ,-016.327
 1149875000 ,-016.491
 1149968750 ,-016.656
 1150062500 ,-016.822
 1150156250 ,-016.986
 1150250000 ,-017.151
 1150343750 ,-017.313
 1150437500 ,-017.478
 1150531250 ,-017.642
 1150625000 ,-017.806
 1150718750 ,-017.968
 1150812500 ,-018.131
 1150906250 ,-018.293
 1151000000 ,-018.455
 1151093750 ,-018.617
 1151187500 ,-018.778
 1151281250 ,-018.940
 1151375000 ,-019.102
 1151468750 ,-019.265
 1151562500 ,-019.428
 1151656250 ,-019.587
 1151750000 ,-019.748
 1151843750 ,-019.909
 1151937500 ,-020.069
 1152031250 ,-020.227
 1152125000 ,-020.386
 1152218750 ,-020.543
 1152312500 ,-020.702
 1152406250 ,-020.858
 1152500000 ,-021.015
 1152593750 ,-021.173
 1152687500 ,-021.329
 1152781250 ,-021.486
 1152875000 ,-021.644
 1152968750 ,-021.800
 1153062500 ,-021.955
 1153156250 ,-022.110
 1153250000 ,-022.269
 1153343750 ,-022.425
 1153437500 ,-022.581
 1153531250 ,-022.738
 1153625000 ,-022.896
 1153718750 ,-023.052
 1153812500 ,-023.207
 1153906250 ,-023.361
 1154000000 ,-023.517
 1154093750 ,-023.672
 1154187500 ,-023.826
 1154281250 ,-023.981
 1154375000 ,-024.137
 1154468750 ,-024.292
 1154562500 ,-024.447
 1154656250 ,-024.603
 1154750000 ,-024.759
 1154843750 ,-024.914
 1154937500 ,-025.069
 1155031250 ,-025.227
 1155125000 ,-025.382
 1155218750 ,-025.538
 1155312500 ,-025.696
 1155406250 ,-025.854
 1155500000 ,-026.012
 1155593750 ,-026.171
 1155687500 ,-026.329
 1155781250 ,-026.486
 1155875000 ,-026.644
 1155968750 ,-026.802
 1156062500 ,-026.960
 1156156250 ,-027.119
 1156250000 ,-027.277
 1156343750 ,-027.436
 1156437500 ,-027.595
 1156531250 ,-027.754
 1156625000 ,-027.912
 1156718750 ,-028.069
 1156812500 ,-028.228
 1156906250 ,-028.386
 1157000000 ,-028.545
 1157093750 ,-028.705
 1157187500 ,-028.866
 1157281250 ,-029.028
 1157375000 ,-029.192
 1157468750 ,-029.356
 1157562500 ,-029.521
 1157656250 ,-029.688
 1157750000 ,-029.854
 1157843750 ,-030.023
 1157937500 ,-030.193
 1158031250 ,-030.363
 1158125000 ,-030.535
 1158218750 ,-030.709
 1158312500 ,-030.888
 1158406250 ,-031.067
 1158500000 ,-031.251
 1158593750 ,-031.437
 1158687500 ,-031.623
 1158781250 ,-031.811
 1158875000 ,-032.000
 1158968750 ,-032.195
 1159062500 ,-032.393
 1159156250 ,-032.594
 1159250000 ,-032.795
 1159343750 ,-033.000
 1159437500 ,-033.205
 1159531250 ,-033.416
 1159625000 ,-033.633
 1159718750 ,-033.850
 1159812500 ,-034.070
 1159906250 ,-034.293
 1160000000 ,-034.523
 1160093750 ,-034.754
 1160187500 ,-034.986
 1160281250 ,-035.227
 1160375000 ,-035.469
 1160468750 ,-035.709
 1160562500 ,-035.949
 1160656250 ,-036.188
 1160750000 ,-036.420
 1160843750 ,-036.652
 1160937500 ,-036.879
 1161031250 ,-037.104
 1161125000 ,-037.322
 1161218750 ,-037.529
 1161312500 ,-037.730
 1161406250 ,-037.928
 1161500000 ,-038.115
 1161593750 ,-038.291
 1161687500 ,-038.459
 1161781250 ,-038.617
 1161875000 ,-038.764
 1161968750 ,-038.902
 1162062500 ,-039.033
 1162156250 ,-039.152
 1162250000 ,-039.264
 1162343750 ,-039.363
 1162437500 ,-039.455
 1162531250 ,-039.537
 1162625000 ,-039.607
 1162718750 ,-039.670
 1162812500 ,-039.727
 1162906250 ,-039.770
 1163000000 ,-039.801
 1163093750 ,-039.822
 1163187500 ,-039.834
 1163281250 ,-039.836
 1163375000 ,-039.832
 1163468750 ,-039.814
 1163562500 ,-039.793
 1163656250 ,-039.764
 1163750000 ,-039.729
 1163843750 ,-039.689
 1163937500 ,-039.645
 1164031250 ,-039.600
 1164125000 ,-039.555
 1164218750 ,-039.506
 1164312500 ,-039.453
 1164406250 ,-039.396
 1164500000 ,-039.338
 1164593750 ,-039.279
 1164687500 ,-039.217
 1164781250 ,-039.152
 1164875000 ,-039.084
 1164968750 ,-039.018
 1165062500 ,-038.955
 1165156250 ,-038.887
 1165250000 ,-038.818
 1165343750 ,-038.750
 1165437500 ,-038.680
 1165531250 ,-038.609
 1165625000 ,-038.533
 1165718750 ,-038.449
 1165812500 ,-038.365
 1165906250 ,-038.281
 1166000000 ,-038.201
 1166093750 ,-038.127
 1166187500 ,-038.057
 1166281250 ,-037.988
 1166375000 ,-037.926
 1166468750 ,-037.861
 1166562500 ,-037.793
 1166656250 ,-037.723
 1166750000 ,-037.652
 1166843750 ,-037.588
 1166937500 ,-037.525
 1167031250 ,-037.469
 1167125000 ,-037.416
 1167218750 ,-037.369
 1167312500 ,-037.330
 1167406250 ,-037.297
