FREQUENCY,Transmission
 790000000 ,-053.431
 791250000 ,-053.200
 792500000 ,-053.750
 793750000 ,-053.525
 795000000 ,-053.685
 796250000 ,-053.689
 797500000 ,-053.342
 798750000 ,-053.344
 800000000 ,-053.571
 801250000 ,-053.635
 802500000 ,-053.701
 803750000 ,-053.409
 805000000 ,-053.569
 806250000 ,-053.514
 807500000 ,-053.437
 808750000 ,-053.677
 810000000 ,-053.681
 811250000 ,-053.607
 812500000 ,-053.549
 813750000 ,-053.442
 815000000 ,-053.459
 816250000 ,-053.570
 817500000 ,-053.620
 818750000 ,-053.556
 820000000 ,-053.395
 821250000 ,-053.280
 822500000 ,-053.496
 823750000 ,-053.441
 825000000 ,-053.402
 826250000 ,-053.233
 827500000 ,-053.311
 828750000 ,-053.244
 830000000 ,-053.174
 831250000 ,-053.142
 832500000 ,-053.107
 833750000 ,-053.075
 835000000 ,-052.743
 836250000 ,-052.881
 837500000 ,-052.968
 838750000 ,-052.850
 840000000 ,-052.639
 841250000 ,-052.569
 842500000 ,-052.578
 843750000 ,-052.513
 845000000 ,-052.341
 846250000 ,-052.151
 847500000 ,-052.414
 848750000 ,-052.229
 850000000 ,-051.896
 851250000 ,-051.768
 852500000 ,-051.874
 853750000 ,-051.583
 855000000 ,-051.468
 856250000 ,-051.503
 857500000 ,-051.385
 858750000 ,-051.880
 860000000 ,-052.006
 861250000 ,-051.855
 862500000 ,-051.996
 863750000 ,-052.090
 865000000 ,-051.995
 866250000 ,-051.935
 867500000 ,-051.794
 868750000 ,-051.433
 870000000 ,-051.098
 871250000 ,-050.986
 872500000 ,-050.896
 873750000 ,-050.769
 875000000 ,-050.433
 876250000 ,-050.456
 877500000 ,-050.480
 878750000 ,-050.500
 880000000 ,-050.477
 881250000 ,-050.531
 882500000 ,-050.497
 883750000 ,-050.414
 885000000 ,-050.409
 886250000 ,-050.269
 887500000 ,-050.192
 888750000 ,-050.003
 890000000 ,-050.143
 891250000 ,-050.028
 892500000 ,-050.351
 893750000 ,-050.390
 895000000 ,-050.502
 896250000 ,-051.058
 897500000 ,-051.027
 898750000 ,-051.060
 900000000 ,-051.245
 901250000 ,-050.870
 902500000 ,-050.133
 903750000 ,-049.929
 905000000 ,-049.706
 906250000 ,-049.409
 907500000 ,-049.030
 908750000 ,-049.193
 910000000 ,-049.574
 911250000 ,-049.379
 912500000 ,-049.413
 913750000 ,-049.547
 915000000 ,-049.657
 916250000 ,-049.609
 917500000 ,-049.823
 918750000 ,-049.662
 920000000 ,-049.579
 921250000 ,-049.598
 922500000 ,-049.630
 923750000 ,-049.603
 925000000 ,-049.418
 926250000 ,-049.402
 927500000 ,-049.366
 928750000 ,-049.265
 930000000 ,-049.318
 931250000 ,-049.309
 932500000 ,-049.215
 933750000 ,-049.176
 935000000 ,-049.186
 936250000 ,-049.031
 937500000 ,-049.069
 938750000 ,-049.087
 940000000 ,-049.101
 941250000 ,-049.035
 942500000 ,-048.827
 943750000 ,-048.749
 945000000 ,-048.810
 946250000 ,-048.771
 947500000 ,-048.828
 948750000 ,-049.038
 950000000 ,-049.741
 951250000 ,-050.200
 952500000 ,-050.312
 953750000 ,-050.592
 955000000 ,-050.784
 956250000 ,-050.640
 957500000 ,-050.576
 958750000 ,-050.339
 960000000 ,-049.661
 961250000 ,-049.219
 962500000 ,-049.034
 963750000 ,-048.862
 965000000 ,-048.345
 966250000 ,-048.086
 967500000 ,-047.731
 968750000 ,-047.485
 970000000 ,-047.253
 971250000 ,-046.881
 972500000 ,-046.460
 973750000 ,-045.433
 975000000 ,-043.490
 976250000 ,-042.692
 977500000 ,-042.611
 978750000 ,-041.112
 980000000 ,-037.563
 981250000 ,-035.696
 982500000 ,-035.856
 983750000 ,-035.395
 985000000 ,-033.371
 986250000 ,-031.203
 987500000 ,-029.958
 988750000 ,-028.541
 990000000 ,-030.799
 991250000 ,-032.539
 992500000 ,-030.406
 993750000 ,-028.673
 995000000 ,-032.341
 996250000 ,-035.728
 997500000 ,-035.435
 998750000 ,-034.559
 1000000000 ,-037.958
 1001250000 ,-041.648
 1002500000 ,-041.902
 1003750000 ,-040.835
 1005000000 ,-044.384
 1006250000 ,-045.534
 1007500000 ,-045.782
 1008750000 ,-045.561
 1010000000 ,-044.945
 1011250000 ,-044.375
 1012500000 ,-040.073
 1013750000 ,-033.984
 1015000000 ,-031.529
 1016250000 ,-025.060
 1017500000 ,-021.572
 1018750000 ,-019.002
 1020000000 ,-016.571
 1021250000 ,-015.448
 1022500000 ,-014.077
 1023750000 ,-011.645
 1025000000 ,-009.618
 1026250000 ,-007.858
 1027500000 ,-006.359
 1028750000 ,-005.152
 1030000000 ,-004.237
 1031250000 ,-003.669
 1032500000 ,-003.325
 1033750000 ,-003.091
 1035000000 ,-003.020
 1036250000 ,-002.922
 1037500000 ,-002.980
 1038750000 ,-003.030
 1040000000 ,-003.103
 1041250000 ,-003.203
 1042500000 ,-003.236
 1043750000 ,-003.254
 1045000000 ,-003.223
 1046250000 ,-003.221
 1047500000 ,-003.405
 1048750000 ,-003.629
 1050000000 ,-004.116
 1051250000 ,-005.007
 1052500000 ,-006.112
 1053750000 ,-007.688
 1055000000 ,-009.804
 1056250000 ,-012.235
 1057500000 ,-014.694
 1058750000 ,-017.053
 1060000000 ,-019.447
 1061250000 ,-021.712
 1062500000 ,-023.849
 1063750000 ,-026.012
 1065000000 ,-028.104
 1066250000 ,-030.175
 1067500000 ,-032.413
 1068750000 ,-034.929
 1070000000 ,-038.260
 1071250000 ,-042.154
 1072500000 ,-043.064
 1073750000 ,-042.630
 1075000000 ,-041.202
 1076250000 ,-040.832
 1077500000 ,-040.089
 1078750000 ,-039.763
 1080000000 ,-039.541
 1081250000 ,-039.232
 1082500000 ,-039.202
 1083750000 ,-039.014
 1085000000 ,-039.013
 1086250000 ,-039.074
 1087500000 ,-039.349
 1088750000 ,-039.399
 1090000000 ,-039.716
 1091250000 ,-039.908
 1092500000 ,-040.390
 1093750000 ,-041.099
 1095000000 ,-041.447
 1096250000 ,-041.858
 1097500000 ,-042.929
 1098750000 ,-043.904
 1100000000 ,-044.512
 1101250000 ,-045.341
 1102500000 ,-046.629
 1103750000 ,-047.389
 1105000000 ,-048.465
 1106250000 ,-050.009
 1107500000 ,-050.937
 1108750000 ,-052.001
 1110000000 ,-053.359
 1111250000 ,-053.725
 1112500000 ,-054.290
 1113750000 ,-054.912
 1115000000 ,-055.857
 1116250000 ,-056.443
 1117500000 ,-057.337
 1118750000 ,-057.991
 1120000000 ,-059.376
 1121250000 ,-059.413
 1122500000 ,-059.143
 1123750000 ,-057.967
 1125000000 ,-056.100
 1126250000 ,-054.435
 1127500000 ,-053.175
 1128750000 ,-052.132
 1130000000 ,-051.230
 1131250000 ,-050.270
 1132500000 ,-049.673
 1133750000 ,-048.997
 1135000000 ,-048.674
 1136250000 ,-048.304
 1137500000 ,-048.314
 1138750000 ,-048.276
 1140000000 ,-048.438
 1141250000 ,-048.390
 1142500000 ,-049.035
 1143750000 ,-049.210
 1145000000 ,-049.674
 1146250000 ,-049.933
 1147500000 ,-050.248
 1148750000 ,-050.467
 1150000000 ,-050.859
 1151250000 ,-050.737
 1152500000 ,-050.770
 1153750000 ,-050.787
 1155000000 ,-050.283
 1156250000 ,-050.373
 1157500000 ,-050.620
 1158750000 ,-050.329
 1160000000 ,-050.362
 1161250000 ,-050.327
 1162500000 ,-050.199
 1163750000 ,-050.218
 1165000000 ,-050.162
 1166250000 ,-050.094
 1167500000 ,-049.999
 1168750000 ,-050.155
 1170000000 ,-049.919
 1171250000 ,-049.992
 1172500000 ,-050.246
 1173750000 ,-050.028
 1175000000 ,-050.033
 1176250000 ,-050.022
 1177500000 ,-050.014
 1178750000 ,-050.103
 1180000000 ,-050.257
 1181250000 ,-050.343
 1182500000 ,-050.150
 1183750000 ,-050.045
 1185000000 ,-050.282
 1186250000 ,-050.169
 1187500000 ,-050.150
 1188750000 ,-050.399
 1190000000 ,-050.082
 1191250000 ,-050.221
 1192500000 ,-050.102
 1193750000 ,-049.785
 1195000000 ,-049.977
 1196250000 ,-049.997
 1197500000 ,-049.867
 1198750000 ,-049.760
 1200000000 ,-049.875
 1201250000 ,-049.997
 1202500000 ,-049.957
 1203750000 ,-049.859
 1205000000 ,-049.805
 1206250000 ,-050.118
 1207500000 ,-050.167
 1208750000 ,-049.869
 1210000000 ,-049.991
 1211250000 ,-049.869
 1212500000 ,-049.912
 1213750000 ,-049.808
 1215000000 ,-049.927
 1216250000 ,-049.704
 1217500000 ,-049.679
 1218750000 ,-049.697
 1220000000 ,-049.520
 1221250000 ,-049.659
 1222500000 ,-049.503
 1223750000 ,-049.486
 1225000000 ,-049.264
 1226250000 ,-049.082
 1227500000 ,-049.126
 1228750000 ,-049.159
 1230000000 ,-048.915
 1231250000 ,-048.970
 1232500000 ,-048.994
 1233750000 ,-048.887
 1235000000 ,-048.985
 1236250000 ,-048.759
 1237500000 ,-048.932
 1238750000 ,-048.993
 1240000000 ,-048.767
 1241250000 ,-048.797
 1242500000 ,-048.848
 1243750000 ,-048.802
 1245000000 ,-048.747
 1246250000 ,-048.641
 1247500000 ,-048.507
 1248750000 ,-048.595
 1250000000 ,-048.512
 1251250000 ,-048.516
 1252500000 ,-048.237
 1253750000 ,-048.280
 1255000000 ,-048.304
 1256250000 ,-048.218
 1257500000 ,-048.114
 1258750000 ,-048.125
 1260000000 ,-047.931
 1261250000 ,-047.828
 1262500000 ,-047.826
 1263750000 ,-047.815
 1265000000 ,-047.684
 1266250000 ,-047.473
 1267500000 ,-047.530
 1268750000 ,-047.456
 1270000000 ,-047.323
 1271250000 ,-047.612
 1272500000 ,-047.578
 1273750000 ,-047.649
 1275000000 ,-047.605
 1276250000 ,-047.571
 1277500000 ,-047.450
 1278750000 ,-047.598
 1280000000 ,-047.413
 1281250000 ,-047.313
 1282500000 ,-047.385
 1283750000 ,-047.314
 1285000000 ,-047.232
 1286250000 ,-047.327
 1287500000 ,-047.248
 1288750000 ,-047.183
