FREQUENCY,Transmission
 87000000 ,-076.516
 87062500 ,-076.219
 87125000 ,-075.906
 87187500 ,-075.574
 87250000 ,-075.066
 87312500 ,-074.426
 87375000 ,-073.734
 87437500 ,-073.082
 87500000 ,-072.547
 87562500 ,-071.937
 87625000 ,-071.492
 87687500 ,-071.145
 87750000 ,-070.738
 87812500 ,-070.465
 87875000 ,-069.949
 87937500 ,-069.594
 88000000 ,-069.305
 88062500 ,-069.074
 88125000 ,-068.855
 88187500 ,-068.699
 88250000 ,-068.570
 88312500 ,-068.852
 88375000 ,-069.605
 88437500 ,-070.008
 88500000 ,-070.324
 88562500 ,-070.926
 88625000 ,-071.887
 88687500 ,-072.746
 88750000 ,-073.098
 88812500 ,-073.348
 88875000 ,-073.672
 88937500 ,-073.848
 89000000 ,-073.934
 89062500 ,-074.152
 89125000 ,-074.195
 89187500 ,-074.277
 89250000 ,-074.324
 89312500 ,-074.578
 89375000 ,-074.625
 89437500 ,-074.301
 89500000 ,-074.641
 89562500 ,-074.898
 89625000 ,-074.977
 89687500 ,-074.484
 89750000 ,-074.027
 89812500 ,-074.281
 89875000 ,-074.328
 89937500 ,-074.129
 90000000 ,-074.133
 90062500 ,-074.168
 90125000 ,-074.332
 90187500 ,-074.781
 90250000 ,-075.035
 90312500 ,-075.176
 90375000 ,-074.984
 90437500 ,-074.773
 90500000 ,-074.512
 90562500 ,-073.906
 90625000 ,-073.383
 90687500 ,-072.578
 90750000 ,-071.977
 90812500 ,-071.332
 90875000 ,-070.551
 90937500 ,-070.051
 91000000 ,-069.746
 91062500 ,-069.492
 91125000 ,-069.281
 91187500 ,-068.820
 91250000 ,-068.113
 91312500 ,-067.555
 91375000 ,-067.035
 91437500 ,-066.742
 91500000 ,-066.496
 91562500 ,-066.414
 91625000 ,-066.348
 91687500 ,-066.336
 91750000 ,-066.477
 91812500 ,-066.711
 91875000 ,-066.957
 91937500 ,-067.254
 92000000 ,-067.520
 92062500 ,-067.816
 92125000 ,-068.090
 92187500 ,-068.348
 92250000 ,-068.922
 92312500 ,-069.578
 92375000 ,-070.820
 92437500 ,-071.742
 92500000 ,-072.246
 92562500 ,-072.531
 92625000 ,-072.746
 92687500 ,-073.332
 92750000 ,-074.078
 92812500 ,-074.688
 92875000 ,-075.219
 92937500 ,-075.559
 93000000 ,-075.602
 93062500 ,-075.668
 93125000 ,-075.586
 93187500 ,-075.465
 93250000 ,-075.242
 93312500 ,-074.863
 93375000 ,-074.527
 93437500 ,-073.613
 93500000 ,-073.309
 93562500 ,-073.625
 93625000 ,-074.098
 93687500 ,-074.188
 93750000 ,-073.762
 93812500 ,-073.113
 93875000 ,-072.512
 93937500 ,-072.027
 94000000 ,-071.660
 94062500 ,-071.414
 94125000 ,-071.195
 94187500 ,-071.020
 94250000 ,-070.789
 94312500 ,-070.629
 94375000 ,-070.391
 94437500 ,-070.113
 94500000 ,-069.859
 94562500 ,-069.387
 94625000 ,-068.602
 94687500 ,-067.852
 94750000 ,-067.402
 94812500 ,-067.152
 94875000 ,-067.027
 94937500 ,-066.898
 95000000 ,-066.738
 95062500 ,-066.875
 95125000 ,-067.070
 95187500 ,-067.145
 95250000 ,-067.207
 95312500 ,-067.344
 95375000 ,-067.430
 95437500 ,-067.438
 95500000 ,-067.406
 95562500 ,-067.383
 95625000 ,-067.461
 95687500 ,-067.543
 95750000 ,-067.629
 95812500 ,-067.855
 95875000 ,-068.199
 95937500 ,-068.508
 96000000 ,-069.023
 96062500 ,-069.590
 96125000 ,-069.930
 96187500 ,-070.117
 96250000 ,-070.215
 96312500 ,-070.187
 96375000 ,-070.074
 96437500 ,-070.004
 96500000 ,-069.875
 96562500 ,-069.641
 96625000 ,-069.285
 96687500 ,-068.820
 96750000 ,-068.281
 96812500 ,-067.680
 96875000 ,-066.992
 96937500 ,-066.160
 97000000 ,-065.273
 97062500 ,-064.160
 97125000 ,-062.977
 97187500 ,-061.850
 97250000 ,-060.887
 97312500 ,-060.154
 97375000 ,-059.613
 97437500 ,-059.117
 97500000 ,-058.625
 97562500 ,-058.299
 97625000 ,-058.096
 97687500 ,-057.963
 97750000 ,-057.830
 97812500 ,-057.809
 97875000 ,-057.828
 97937500 ,-057.904
 98000000 ,-058.092
 98062500 ,-058.400
 98125000 ,-058.848
 98187500 ,-059.381
 98250000 ,-060.189
 98312500 ,-061.078
 98375000 ,-061.689
 98437500 ,-062.094
 98500000 ,-062.330
 98562500 ,-062.400
 98625000 ,-062.330
 98687500 ,-062.105
 98750000 ,-061.781
 98812500 ,-061.371
 98875000 ,-060.818
 98937500 ,-060.156
 99000000 ,-059.395
 99062500 ,-058.490
 99125000 ,-057.432
 99187500 ,-056.201
 99250000 ,-054.818
 99312500 ,-053.096
 99375000 ,-051.275
 99437500 ,-049.645
 99500000 ,-048.189
 99562500 ,-046.865
 99625000 ,-045.654
 99687500 ,-044.529
 99750000 ,-043.469
 99812500 ,-042.461
 99875000 ,-041.516
 99937500 ,-040.627
 100000000 ,-039.799
 100062500 ,-039.006
 100125000 ,-038.246
 100187500 ,-037.514
 100250000 ,-036.803
 100312500 ,-036.125
 100375000 ,-035.482
 100437500 ,-034.863
 100500000 ,-034.266
 100562500 ,-033.686
 100625000 ,-033.117
 100687500 ,-032.561
 100750000 ,-032.023
 100812500 ,-031.508
 100875000 ,-031.012
 100937500 ,-030.531
 101000000 ,-030.063
 101062500 ,-029.607
 101125000 ,-029.164
 101187500 ,-028.733
 101250000 ,-028.316
 101312500 ,-027.914
 101375000 ,-027.524
 101437500 ,-027.149
 101500000 ,-026.788
 101562500 ,-026.440
 101625000 ,-026.110
 101687500 ,-025.795
 101750000 ,-025.493
 101812500 ,-025.204
 101875000 ,-024.925
 101937500 ,-024.655
 102000000 ,-024.396
 102062500 ,-024.143
 102125000 ,-023.896
 102187500 ,-023.654
 102250000 ,-023.415
 102312500 ,-023.176
 102375000 ,-022.936
 102437500 ,-022.694
 102500000 ,-022.451
 102562500 ,-022.207
 102625000 ,-021.964
 102687500 ,-021.721
 102750000 ,-021.479
 102812500 ,-021.238
 102875000 ,-021.000
 102937500 ,-020.764
 103000000 ,-020.529
 103062500 ,-020.298
 103125000 ,-020.072
 103187500 ,-019.855
 103250000 ,-019.647
 103312500 ,-019.450
 103375000 ,-019.266
 103437500 ,-019.093
 103500000 ,-018.931
 103562500 ,-018.782
 103625000 ,-018.645
 103687500 ,-018.520
 103750000 ,-018.400
 103812500 ,-018.291
 103875000 ,-018.190
 103937500 ,-018.095
 104000000 ,-018.004
 104062500 ,-017.917
 104125000 ,-017.833
 104187500 ,-017.749
 104250000 ,-017.664
 104312500 ,-017.578
 104375000 ,-017.493
 104437500 ,-017.405
 104500000 ,-017.317
 104562500 ,-017.228
 104625000 ,-017.138
 104687500 ,-017.045
 104750000 ,-016.953
 104812500 ,-016.862
 104875000 ,-016.772
 104937500 ,-016.684
 105000000 ,-016.598
 105062500 ,-016.514
 105125000 ,-016.434
 105187500 ,-016.357
 105250000 ,-016.288
 105312500 ,-016.226
 105375000 ,-016.169
 105437500 ,-016.118
 105500000 ,-016.074
 105562500 ,-016.035
 105625000 ,-016.001
 105687500 ,-015.972
 105750000 ,-015.947
 105812500 ,-015.927
 105875000 ,-015.910
 105937500 ,-015.898
 106000000 ,-015.891
 106062500 ,-015.888
 106125000 ,-015.889
 106187500 ,-015.895
 106250000 ,-015.902
 106312500 ,-015.913
 106375000 ,-015.926
 106437500 ,-015.939
 106500000 ,-015.955
 106562500 ,-015.972
 106625000 ,-015.991
 106687500 ,-016.010
 106750000 ,-016.029
 106812500 ,-016.048
 106875000 ,-016.063
 106937500 ,-016.077
 107000000 ,-016.086
 107062500 ,-016.092
 107125000 ,-016.093
 107187500 ,-016.093
 107250000 ,-016.091
 107312500 ,-016.088
 107375000 ,-016.082
 107437500 ,-016.076
 107500000 ,-016.070
 107562500 ,-016.065
 107625000 ,-016.062
 107687500 ,-016.059
 107750000 ,-016.057
 107812500 ,-016.056
 107875000 ,-016.059
 107937500 ,-016.065
 108000000 ,-016.075
 108062500 ,-016.089
 108125000 ,-016.102
 108187500 ,-016.113
 108250000 ,-016.121
 108312500 ,-016.125
 108375000 ,-016.123
 108437500 ,-016.117
 108500000 ,-016.103
 108562500 ,-016.083
 108625000 ,-016.058
 108687500 ,-016.026
 108750000 ,-015.991
 108812500 ,-015.953
 108875000 ,-015.912
 108937500 ,-015.869
 109000000 ,-015.823
 109062500 ,-015.780
 109125000 ,-015.739
 109187500 ,-015.703
 109250000 ,-015.671
 109312500 ,-015.646
 109375000 ,-015.626
 109437500 ,-015.614
 109500000 ,-015.608
 109562500 ,-015.609
 109625000 ,-015.614
 109687500 ,-015.625
 109750000 ,-015.640
 109812500 ,-015.655
 109875000 ,-015.672
 109937500 ,-015.687
 110000000 ,-015.700
 110062500 ,-015.710
 110125000 ,-015.717
 110187500 ,-015.719
 110250000 ,-015.718
 110312500 ,-015.716
 110375000 ,-015.710
 110437500 ,-015.705
 110500000 ,-015.700
 110562500 ,-015.695
 110625000 ,-015.692
 110687500 ,-015.690
 110750000 ,-015.689
 110812500 ,-015.692
 110875000 ,-015.697
 110937500 ,-015.705
 111000000 ,-015.717
 111062500 ,-015.732
 111125000 ,-015.750
 111187500 ,-015.766
 111250000 ,-015.785
 111312500 ,-015.803
 111375000 ,-015.818
 111437500 ,-015.832
 111500000 ,-015.844
 111562500 ,-015.852
 111625000 ,-015.857
 111687500 ,-015.859
 111750000 ,-015.858
 111812500 ,-015.854
 111875000 ,-015.847
 111937500 ,-015.837
 112000000 ,-015.828
 112062500 ,-015.817
 112125000 ,-015.807
 112187500 ,-015.797
 112250000 ,-015.790
 112312500 ,-015.783
 112375000 ,-015.778
 112437500 ,-015.774
 112500000 ,-015.769
 112562500 ,-015.761
 112625000 ,-015.751
 112687500 ,-015.740
 112750000 ,-015.726
 112812500 ,-015.709
 112875000 ,-015.691
 112937500 ,-015.670
 113000000 ,-015.648
 113062500 ,-015.624
 113125000 ,-015.596
 113187500 ,-015.568
 113250000 ,-015.538
 113312500 ,-015.509
 113375000 ,-015.480
 113437500 ,-015.454
 113500000 ,-015.432
 113562500 ,-015.415
 113625000 ,-015.403
 113687500 ,-015.398
 113750000 ,-015.397
 113812500 ,-015.402
 113875000 ,-015.411
 113937500 ,-015.421
 114000000 ,-015.433
 114062500 ,-015.444
 114125000 ,-015.452
 114187500 ,-015.459
 114250000 ,-015.464
 114312500 ,-015.466
 114375000 ,-015.464
 114437500 ,-015.458
 114500000 ,-015.448
 114562500 ,-015.432
 114625000 ,-015.412
 114687500 ,-015.389
 114750000 ,-015.364
 114812500 ,-015.338
 114875000 ,-015.313
 114937500 ,-015.289
 115000000 ,-015.268
 115062500 ,-015.250
 115125000 ,-015.237
 115187500 ,-015.228
 115250000 ,-015.223
 115312500 ,-015.222
 115375000 ,-015.223
 115437500 ,-015.227
 115500000 ,-015.232
 115562500 ,-015.239
 115625000 ,-015.249
 115687500 ,-015.257
 115750000 ,-015.266
 115812500 ,-015.272
 115875000 ,-015.276
 115937500 ,-015.277
 116000000 ,-015.274
 116062500 ,-015.269
 116125000 ,-015.263
 116187500 ,-015.257
 116250000 ,-015.254
 116312500 ,-015.252
 116375000 ,-015.253
 116437500 ,-015.258
 116500000 ,-015.268
 116562500 ,-015.284
 116625000 ,-015.305
 116687500 ,-015.329
 116750000 ,-015.358
 116812500 ,-015.390
 116875000 ,-015.425
 116937500 ,-015.462
 117000000 ,-015.503
 117062500 ,-015.546
 117125000 ,-015.589
 117187500 ,-015.631
 117250000 ,-015.670
 117312500 ,-015.705
 117375000 ,-015.736
 117437500 ,-015.765
 117500000 ,-015.792
 117562500 ,-015.816
 117625000 ,-015.836
 117687500 ,-015.854
 117750000 ,-015.873
 117812500 ,-015.892
 117875000 ,-015.913
 117937500 ,-015.936
 118000000 ,-015.964
 118062500 ,-015.994
 118125000 ,-016.024
 118187500 ,-016.058
 118250000 ,-016.094
 118312500 ,-016.133
 118375000 ,-016.175
 118437500 ,-016.218
 118500000 ,-016.265
 118562500 ,-016.312
 118625000 ,-016.360
 118687500 ,-016.412
 118750000 ,-016.465
 118812500 ,-016.521
 118875000 ,-016.576
 118937500 ,-016.632
 119000000 ,-016.690
 119062500 ,-016.750
 119125000 ,-016.813
 119187500 ,-016.885
 119250000 ,-016.961
 119312500 ,-017.042
 119375000 ,-017.132
 119437500 ,-017.229
 119500000 ,-017.336
 119562500 ,-017.451
 119625000 ,-017.576
 119687500 ,-017.714
 119750000 ,-017.858
 119812500 ,-018.013
 119875000 ,-018.180
 119937500 ,-018.356
 120000000 ,-018.546
 120062500 ,-018.742
 120125000 ,-018.948
 120187500 ,-019.161
 120250000 ,-019.381
 120312500 ,-019.608
 120375000 ,-019.846
 120437500 ,-020.090
 120500000 ,-020.342
 120562500 ,-020.604
 120625000 ,-020.873
 120687500 ,-021.150
 120750000 ,-021.438
 120812500 ,-021.732
 120875000 ,-022.035
 120937500 ,-022.346
 121000000 ,-022.666
 121062500 ,-022.995
 121125000 ,-023.336
 121187500 ,-023.685
 121250000 ,-024.043
 121312500 ,-024.412
 121375000 ,-024.791
 121437500 ,-025.179
 121500000 ,-025.576
 121562500 ,-025.983
 121625000 ,-026.396
 121687500 ,-026.818
 121750000 ,-027.253
 121812500 ,-027.694
 121875000 ,-028.145
 121937500 ,-028.606
 122000000 ,-029.078
 122062500 ,-029.563
 122125000 ,-030.063
 122187500 ,-030.582
 122250000 ,-031.114
 122312500 ,-031.659
 122375000 ,-032.217
 122437500 ,-032.789
 122500000 ,-033.383
 122562500 ,-033.996
 122625000 ,-034.639
 122687500 ,-035.311
 122750000 ,-036.016
 122812500 ,-036.746
 122875000 ,-037.504
 122937500 ,-038.285
 123000000 ,-039.109
 123062500 ,-039.982
 123125000 ,-040.910
 123187500 ,-041.893
 123250000 ,-042.945
 123312500 ,-044.072
 123375000 ,-045.234
 123437500 ,-046.420
 123500000 ,-047.764
 123562500 ,-049.221
 123625000 ,-050.838
 123687500 ,-052.514
 123750000 ,-053.957
 123812500 ,-055.250
 123875000 ,-056.434
 123937500 ,-057.523
 124000000 ,-058.500
 124062500 ,-059.340
 124125000 ,-060.027
 124187500 ,-060.627
 124250000 ,-061.137
 124312500 ,-061.574
 124375000 ,-061.881
 124437500 ,-062.080
 124500000 ,-062.217
 124562500 ,-062.174
 124625000 ,-062.111
 124687500 ,-061.918
 124750000 ,-061.666
 124812500 ,-061.504
 124875000 ,-061.275
 124937500 ,-061.090
 125000000 ,-061.105
 125062500 ,-061.352
 125125000 ,-061.920
 125187500 ,-062.945
 125250000 ,-063.818
 125312500 ,-064.375
 125375000 ,-064.832
 125437500 ,-065.473
 125500000 ,-066.023
 125562500 ,-066.488
 125625000 ,-066.813
 125687500 ,-066.941
 125750000 ,-066.965
 125812500 ,-066.941
 125875000 ,-067.090
 125937500 ,-067.453
 126000000 ,-068.020
 126062500 ,-068.586
 126125000 ,-069.316
 126187500 ,-069.734
 126250000 ,-069.535
 126312500 ,-069.410
 126375000 ,-069.449
 126437500 ,-069.500
 126500000 ,-069.398
 126562500 ,-069.477
 126625000 ,-069.781
 126687500 ,-070.078
 126750000 ,-070.445
 126812500 ,-071.031
 126875000 ,-071.586
 126937500 ,-071.918
 127000000 ,-072.180
 127062500 ,-072.059
 127125000 ,-071.773
 127187500 ,-071.309
 127250000 ,-070.766
 127312500 ,-070.492
 127375000 ,-070.324
 127437500 ,-070.250
 127500000 ,-070.121
 127562500 ,-069.934
 127625000 ,-069.723
 127687500 ,-069.328
 127750000 ,-068.980
 127812500 ,-068.660
 127875000 ,-068.207
 127937500 ,-068.063
 128000000 ,-067.813
 128062500 ,-067.691
 128125000 ,-067.848
 128187500 ,-067.969
 128250000 ,-067.906
 128312500 ,-067.883
 128375000 ,-067.730
 128437500 ,-067.438
 128500000 ,-067.168
 128562500 ,-066.937
 128625000 ,-066.715
 128687500 ,-066.449
 128750000 ,-066.297
 128812500 ,-066.223
 128875000 ,-066.023
 128937500 ,-065.680
 129000000 ,-065.004
 129062500 ,-064.496
 129125000 ,-063.832
 129187500 ,-063.098
 129250000 ,-062.469
 129312500 ,-061.879
 129375000 ,-061.414
 129437500 ,-061.055
 129500000 ,-060.719
 129562500 ,-060.428
 129625000 ,-060.230
 129687500 ,-060.039
 129750000 ,-059.898
 129812500 ,-059.727
 129875000 ,-059.578
 129937500 ,-059.475
 130000000 ,-059.500
 130062500 ,-059.660
 130125000 ,-060.000
 130187500 ,-060.393
 130250000 ,-060.891
 130312500 ,-061.283
 130375000 ,-061.844
 130437500 ,-062.064
 130500000 ,-062.115
 130562500 ,-062.189
 130625000 ,-062.188
 130687500 ,-062.146
 130750000 ,-062.117
 130812500 ,-062.039
 130875000 ,-061.877
 130937500 ,-061.660
 131000000 ,-061.500
 131062500 ,-061.295
 131125000 ,-060.992
 131187500 ,-060.592
 131250000 ,-060.215
 131312500 ,-059.721
 131375000 ,-059.244
 131437500 ,-058.592
 131500000 ,-058.217
 131562500 ,-058.000
 131625000 ,-057.932
 131687500 ,-057.945
 131750000 ,-057.936
 131812500 ,-057.916
 131875000 ,-057.932
 131937500 ,-057.971
 132000000 ,-058.098
 132062500 ,-058.297
 132125000 ,-058.566
 132187500 ,-058.855
 132250000 ,-059.230
 132312500 ,-059.691
 132375000 ,-060.307
 132437500 ,-060.850
 132500000 ,-061.396
 132562500 ,-061.855
 132625000 ,-062.373
 132687500 ,-062.900
 132750000 ,-063.455
 132812500 ,-064.121
 132875000 ,-064.824
 132937500 ,-065.551
 133000000 ,-066.422
 133062500 ,-067.293
 133125000 ,-068.156
 133187500 ,-069.277
 133250000 ,-070.145
 133312500 ,-070.781
 133375000 ,-071.523
 133437500 ,-072.094
 133500000 ,-072.828
 133562500 ,-074.340
 133625000 ,-075.371
 133687500 ,-075.938
 133750000 ,-076.184
 133812500 ,-076.523
 133875000 ,-076.508
 133937500 ,-076.285
 134000000 ,-075.938
 134062500 ,-075.418
 134125000 ,-074.879
 134187500 ,-074.301
 134250000 ,-073.352
 134312500 ,-072.641
 134375000 ,-072.059
 134437500 ,-071.203
 134500000 ,-070.316
 134562500 ,-069.340
 134625000 ,-067.602
 134687500 ,-066.422
 134750000 ,-065.660
 134812500 ,-065.000
 134875000 ,-064.164
 134937500 ,-063.592
 135000000 ,-063.266
 135062500 ,-063.104
 135125000 ,-062.994
 135187500 ,-062.830
 135250000 ,-062.715
 135312500 ,-062.691
 135375000 ,-062.771
 135437500 ,-062.885
 135500000 ,-063.301
 135562500 ,-063.836
 135625000 ,-064.941
 135687500 ,-066.094
 135750000 ,-066.758
 135812500 ,-067.207
 135875000 ,-067.672
 135937500 ,-068.117
 136000000 ,-068.539
 136062500 ,-068.836
 136125000 ,-068.910
 136187500 ,-068.812
 136250000 ,-068.613
 136312500 ,-068.262
 136375000 ,-067.805
 136437500 ,-067.238
 136500000 ,-066.590
 136562500 ,-065.684
 136625000 ,-064.699
 136687500 ,-063.158
 136750000 ,-061.553
 136812500 ,-060.469
 136875000 ,-059.590
 136937500 ,-058.805
