FREQUENCY,Transmission
 108800000 ,-074.320
 109175000 ,-084.613
 109550000 ,-076.141
 109925000 ,-075.414
 110300000 ,-079.082
 110675000 ,-075.773
 111050000 ,-078.859
 111425000 ,-071.008
 111800000 ,-079.484
 112175000 ,-076.262
 112550000 ,-088.852
 112925000 ,-072.062
 113300000 ,-075.953
 113675000 ,-076.676
 114050000 ,-077.605
 114425000 ,-079.008
 114800000 ,-076.121
 115175000 ,-076.543
 115550000 ,-074.023
 115925000 ,-075.797
 116300000 ,-080.082
 116675000 ,-076.293
 117050000 ,-075.168
 117425000 ,-075.727
 117800000 ,-075.273
 118175000 ,-074.633
 118550000 ,-082.504
 118925000 ,-073.949
 119300000 ,-077.145
 119675000 ,-074.922
 120050000 ,-085.437
 120425000 ,-072.906
 120800000 ,-078.211
 121175000 ,-072.684
 121550000 ,-080.934
 121925000 ,-076.715
 122300000 ,-078.301
 122675000 ,-081.199
 123050000 ,-078.145
 123425000 ,-072.746
 123800000 ,-079.633
 124175000 ,-077.430
 124550000 ,-073.430
 124925000 ,-074.555
 125300000 ,-074.332
 125675000 ,-076.043
 126050000 ,-080.023
 126425000 ,-077.336
 126800000 ,-073.992
 127175000 ,-072.281
 127550000 ,-074.770
 127925000 ,-074.785
 128300000 ,-070.949
 128675000 ,-087.031
 129050000 ,-072.898
 129425000 ,-075.762
 129800000 ,-070.633
 130175000 ,-076.395
 130550000 ,-072.062
 130925000 ,-074.305
 131300000 ,-075.422
 131675000 ,-073.699
 132050000 ,-073.199
 132425000 ,-072.367
 132800000 ,-078.098
 133175000 ,-074.316
 133550000 ,-076.137
 133925000 ,-074.035
 134300000 ,-077.988
 134675000 ,-075.824
 135050000 ,-071.223
 135425000 ,-073.863
 135800000 ,-076.207
 136175000 ,-081.871
 136550000 ,-072.598
 136925000 ,-070.555
 137300000 ,-076.086
 137675000 ,-073.797
 138050000 ,-067.672
 138425000 ,-080.602
 138800000 ,-073.109
 139175000 ,-074.949
 139550000 ,-078.148
 139925000 ,-073.703
 140300000 ,-068.074
 140675000 ,-075.914
 141050000 ,-076.676
 141425000 ,-078.770
 141800000 ,-076.430
 142175000 ,-074.246
 142550000 ,-073.234
 142925000 ,-077.602
 143300000 ,-075.605
 143675000 ,-074.852
 144050000 ,-073.441
 144425000 ,-079.289
 144800000 ,-073.527
 145175000 ,-073.156
 145550000 ,-071.828
 145925000 ,-074.746
 146300000 ,-072.773
 146675000 ,-067.645
 147050000 ,-083.105
 147425000 ,-074.664
 147800000 ,-076.352
 148175000 ,-077.238
 148550000 ,-074.820
 148925000 ,-071.152
 149300000 ,-074.949
 149675000 ,-076.437
 150050000 ,-073.852
 150425000 ,-073.852
 150800000 ,-076.051
 151175000 ,-072.742
 151550000 ,-074.523
 151925000 ,-075.910
 152300000 ,-074.410
 152675000 ,-075.539
 153050000 ,-071.617
 153425000 ,-073.930
 153800000 ,-072.098
 154175000 ,-073.918
 154550000 ,-071.551
 154925000 ,-069.434
 155300000 ,-078.941
 155675000 ,-077.875
 156050000 ,-074.449
 156425000 ,-072.074
 156800000 ,-073.922
 157175000 ,-074.156
 157550000 ,-075.398
 157925000 ,-072.059
 158300000 ,-074.020
 158675000 ,-074.227
 159050000 ,-076.715
 159425000 ,-073.250
 159800000 ,-074.285
 160175000 ,-072.855
 160550000 ,-071.152
 160925000 ,-072.523
 161300000 ,-072.957
 161675000 ,-075.219
 162050000 ,-084.473
 162425000 ,-078.742
 162800000 ,-074.859
 163175000 ,-070.230
 163550000 ,-068.777
 163925000 ,-076.023
 164300000 ,-076.965
 164675000 ,-075.621
 165050000 ,-072.590
 165425000 ,-072.586
 165800000 ,-072.027
 166175000 ,-076.559
 166550000 ,-071.590
 166925000 ,-071.926
 167300000 ,-075.305
 167675000 ,-074.059
 168050000 ,-072.418
 168425000 ,-073.574
 168800000 ,-073.488
 169175000 ,-073.000
 169550000 ,-071.418
 169925000 ,-071.672
 170300000 ,-074.441
 170675000 ,-072.207
 171050000 ,-075.289
 171425000 ,-071.949
 171800000 ,-071.937
 172175000 ,-085.836
 172550000 ,-072.242
 172925000 ,-071.301
 173300000 ,-070.820
 173675000 ,-071.863
 174050000 ,-073.457
 174425000 ,-074.555
 174800000 ,-071.535
 175175000 ,-073.301
 175550000 ,-076.535
 175925000 ,-075.551
 176300000 ,-071.324
 176675000 ,-072.238
 177050000 ,-073.766
 177425000 ,-075.227
 177800000 ,-076.531
 178175000 ,-074.063
 178550000 ,-074.707
 178925000 ,-072.605
 179300000 ,-073.672
 179675000 ,-075.480
 180050000 ,-071.293
 180425000 ,-071.199
 180800000 ,-074.691
 181175000 ,-071.324
 181550000 ,-071.906
 181925000 ,-070.324
 182300000 ,-075.121
 182675000 ,-073.738
 183050000 ,-073.895
 183425000 ,-069.066
 183800000 ,-070.461
 184175000 ,-072.508
 184550000 ,-072.742
 184925000 ,-070.348
 185300000 ,-073.113
 185675000 ,-077.785
