FREQUENCY,Transmission
 102800000 ,-053.669
 103050000 ,-052.147
 103300000 ,-053.443
 103550000 ,-052.222
 103800000 ,-052.896
 104050000 ,-052.214
 104300000 ,-052.380
 104550000 ,-052.154
 104800000 ,-053.511
 105050000 ,-051.778
 105300000 ,-053.001
 105550000 ,-053.151
 105800000 ,-053.196
 106050000 ,-054.118
 106300000 ,-053.897
 106550000 ,-053.233
 106800000 ,-052.890
 107050000 ,-053.409
 107300000 ,-053.242
 107550000 ,-053.078
 107800000 ,-052.527
 108050000 ,-052.464
 108300000 ,-052.582
 108550000 ,-053.127
 108800000 ,-052.840
 109050000 ,-053.749
 109300000 ,-054.338
 109550000 ,-052.204
 109800000 ,-053.529
 110050000 ,-053.395
 110300000 ,-054.016
 110550000 ,-052.449
 110800000 ,-052.687
 111050000 ,-052.898
 111300000 ,-053.990
 111550000 ,-053.545
 111800000 ,-052.868
 112050000 ,-052.317
 112300000 ,-052.406
 112550000 ,-052.963
 112800000 ,-053.179
 113050000 ,-052.930
 113300000 ,-054.286
 113550000 ,-054.350
 113800000 ,-053.152
 114050000 ,-053.633
 114300000 ,-052.945
 114550000 ,-053.980
 114800000 ,-054.175
 115050000 ,-052.137
 115300000 ,-052.088
 115550000 ,-053.263
 115800000 ,-054.457
 116050000 ,-055.230
 116300000 ,-051.772
 116550000 ,-053.763
 116800000 ,-053.381
 117050000 ,-052.236
 117300000 ,-052.449
 117550000 ,-053.304
 117800000 ,-051.823
 118050000 ,-053.065
 118300000 ,-054.287
 118550000 ,-053.093
 118800000 ,-053.450
 119050000 ,-053.044
 119300000 ,-053.246
 119550000 ,-054.010
 119800000 ,-052.721
 120050000 ,-052.805
 120300000 ,-052.429
 120550000 ,-053.046
 120800000 ,-052.146
 121050000 ,-052.570
 121300000 ,-052.640
 121550000 ,-052.681
 121800000 ,-053.516
 122050000 ,-052.338
 122300000 ,-053.130
 122550000 ,-052.747
 122800000 ,-055.563
 123050000 ,-056.322
 123300000 ,-052.443
 123550000 ,-052.769
 123800000 ,-052.865
 124050000 ,-052.401
 124300000 ,-052.217
 124550000 ,-052.383
 124800000 ,-053.119
 125050000 ,-053.388
 125300000 ,-053.658
 125550000 ,-052.948
 125800000 ,-053.402
 126050000 ,-053.233
 126300000 ,-052.687
 126550000 ,-052.201
 126800000 ,-053.324
 127050000 ,-053.507
 127300000 ,-051.925
 127550000 ,-052.448
 127800000 ,-053.179
 128050000 ,-052.660
 128300000 ,-052.786
 128550000 ,-052.295
 128800000 ,-052.656
 129050000 ,-055.419
 129300000 ,-059.230
 129550000 ,-051.904
 129800000 ,-055.209
 130050000 ,-054.689
 130300000 ,-054.086
 130550000 ,-051.921
 130800000 ,-052.831
 131050000 ,-052.307
 131300000 ,-053.115
 131550000 ,-052.510
 131800000 ,-053.310
 132050000 ,-054.610
 132300000 ,-054.589
 132550000 ,-054.716
 132800000 ,-054.617
 133050000 ,-055.813
 133300000 ,-054.948
 133550000 ,-051.809
 133800000 ,-051.076
 134050000 ,-055.463
 134300000 ,-052.507
 134550000 ,-049.314
 134800000 ,-048.461
 135050000 ,-048.603
 135300000 ,-050.209
 135550000 ,-057.913
 135800000 ,-052.228
 136050000 ,-050.954
 136300000 ,-054.124
 136550000 ,-054.035
 136800000 ,-050.037
 137050000 ,-050.527
 137300000 ,-054.168
 137550000 ,-055.576
 137800000 ,-055.608
 138050000 ,-055.931
 138300000 ,-056.761
 138550000 ,-056.748
 138800000 ,-055.903
 139050000 ,-057.612
 139300000 ,-055.839
 139550000 ,-061.321
 139800000 ,-064.774
 140050000 ,-052.309
 140300000 ,-047.526
 140550000 ,-044.619
 140800000 ,-044.744
 141050000 ,-046.447
 141300000 ,-051.102
 141550000 ,-044.813
 141800000 ,-041.755
 142050000 ,-040.492
 142300000 ,-041.243
 142550000 ,-041.601
 142800000 ,-043.682
 143050000 ,-047.011
 143300000 ,-059.309
 143550000 ,-053.365
 143800000 ,-048.655
 144050000 ,-048.112
 144300000 ,-051.123
 144550000 ,-057.472
 144800000 ,-068.660
 145050000 ,-075.866
 145300000 ,-062.668
 145550000 ,-050.827
 145800000 ,-042.786
 146050000 ,-037.572
 146300000 ,-034.415
 146550000 ,-033.163
 146800000 ,-035.501
 147050000 ,-040.742
 147300000 ,-031.804
 147550000 ,-025.709
 147800000 ,-021.871
 148050000 ,-020.104
 148300000 ,-020.214
 148550000 ,-022.814
 148800000 ,-027.817
 149050000 ,-025.602
 149300000 ,-017.867
 149550000 ,-014.365
 149800000 ,-012.611
 150050000 ,-011.861
 150300000 ,-012.821
 150550000 ,-017.305
 150800000 ,-015.739
 151050000 ,-008.581
 151300000 ,-004.877
 151550000 ,-003.585
 151800000 ,-002.871
 152050000 ,-002.342
 152300000 ,-001.990
 152550000 ,-001.665
 152800000 ,-001.714
 153050000 ,-001.493
 153300000 ,-001.649
 153550000 ,-001.797
 153800000 ,-002.522
 154050000 ,-003.461
 154300000 ,-004.373
 154550000 ,-005.162
 154800000 ,-007.850
 155050000 ,-014.758
 155300000 ,-031.508
 155550000 ,-017.637
 155800000 ,-016.819
 156050000 ,-018.521
 156300000 ,-021.943
 156550000 ,-030.010
 156800000 ,-051.956
 157050000 ,-045.827
 157300000 ,-047.349
 157550000 ,-047.556
 157800000 ,-050.317
 158050000 ,-039.424
 158300000 ,-035.505
 158550000 ,-035.623
 158800000 ,-041.913
 159050000 ,-039.119
 159300000 ,-031.717
 159550000 ,-028.638
 159800000 ,-028.829
 160050000 ,-030.089
 160300000 ,-034.146
 160550000 ,-043.577
 160800000 ,-049.240
 161050000 ,-040.014
 161300000 ,-037.526
 161550000 ,-035.363
 161800000 ,-035.431
 162050000 ,-038.016
 162300000 ,-041.792
 162550000 ,-046.172
 162800000 ,-046.943
 163050000 ,-046.705
 163300000 ,-048.896
 163550000 ,-049.894
 163800000 ,-049.913
 164050000 ,-050.488
 164300000 ,-050.790
 164550000 ,-050.697
 164800000 ,-054.620
 165050000 ,-050.416
 165300000 ,-044.337
 165550000 ,-041.607
 165800000 ,-041.671
 166050000 ,-043.143
 166300000 ,-047.061
 166550000 ,-046.734
 166800000 ,-044.068
 167050000 ,-043.954
 167300000 ,-046.232
 167550000 ,-052.195
 167800000 ,-052.165
 168050000 ,-050.026
 168300000 ,-050.979
 168550000 ,-054.149
 168800000 ,-050.636
 169050000 ,-049.948
 169300000 ,-050.777
 169550000 ,-051.706
 169800000 ,-051.617
 170050000 ,-052.398
 170300000 ,-052.490
 170550000 ,-052.159
 170800000 ,-052.777
 171050000 ,-055.678
 171300000 ,-054.988
 171550000 ,-052.008
 171800000 ,-051.650
 172050000 ,-052.485
 172300000 ,-051.714
 172550000 ,-048.995
 172800000 ,-048.088
 173050000 ,-048.735
 173300000 ,-051.798
 173550000 ,-057.219
 173800000 ,-057.106
 174050000 ,-054.977
 174300000 ,-055.988
 174550000 ,-056.468
 174800000 ,-055.415
 175050000 ,-053.697
 175300000 ,-052.889
 175550000 ,-052.517
 175800000 ,-053.736
 176050000 ,-052.816
 176300000 ,-053.247
 176550000 ,-054.410
 176800000 ,-054.146
 177050000 ,-054.358
 177300000 ,-056.001
 177550000 ,-054.295
 177800000 ,-053.903
 178050000 ,-054.242
 178300000 ,-055.021
 178550000 ,-052.676
 178800000 ,-049.267
 179050000 ,-049.206
 179300000 ,-050.569
 179550000 ,-053.345
 179800000 ,-052.475
 180050000 ,-053.052
 180300000 ,-054.013
 180550000 ,-055.881
 180800000 ,-057.254
 181050000 ,-053.633
 181300000 ,-052.833
 181550000 ,-054.505
 181800000 ,-054.555
 182050000 ,-054.352
 182300000 ,-054.189
 182550000 ,-054.815
 182800000 ,-054.725
 183050000 ,-054.115
 183300000 ,-055.373
 183550000 ,-054.299
 183800000 ,-054.838
 184050000 ,-055.175
 184300000 ,-055.895
 184550000 ,-058.015
 184800000 ,-054.314
 185050000 ,-054.412
 185300000 ,-054.735
 185550000 ,-054.368
 185800000 ,-054.963
 186050000 ,-054.764
 186300000 ,-057.260
 186550000 ,-057.451
 186800000 ,-055.731
 187050000 ,-056.760
 187300000 ,-055.670
 187550000 ,-054.843
 187800000 ,-056.903
 188050000 ,-055.038
 188300000 ,-055.323
 188550000 ,-054.318
 188800000 ,-056.192
 189050000 ,-055.615
 189300000 ,-055.338
 189550000 ,-057.235
 189800000 ,-057.140
 190050000 ,-056.353
 190300000 ,-055.740
 190550000 ,-054.634
 190800000 ,-055.064
 191050000 ,-054.598
 191300000 ,-055.874
 191550000 ,-056.990
 191800000 ,-057.882
 192050000 ,-055.030
 192300000 ,-055.097
 192550000 ,-054.666
 192800000 ,-055.557
 193050000 ,-054.864
 193300000 ,-055.566
 193550000 ,-054.771
 193800000 ,-056.049
 194050000 ,-055.417
 194300000 ,-056.159
 194550000 ,-054.814
 194800000 ,-055.587
 195050000 ,-057.261
 195300000 ,-057.410
 195550000 ,-056.199
 195800000 ,-055.369
 196050000 ,-056.529
 196300000 ,-055.672
 196550000 ,-054.619
 196800000 ,-057.459
 197050000 ,-056.343
 197300000 ,-055.485
 197550000 ,-055.142
 197800000 ,-055.289
 198050000 ,-059.213
 198300000 ,-060.062
 198550000 ,-058.466
 198800000 ,-058.108
 199050000 ,-055.923
 199300000 ,-056.058
 199550000 ,-055.500
 199800000 ,-057.829
 200050000 ,-057.528
 200300000 ,-056.842
 200550000 ,-058.658
 200800000 ,-056.948
 201050000 ,-055.887
 201300000 ,-055.730
 201550000 ,-057.480
 201800000 ,-055.959
 202050000 ,-058.075
 202300000 ,-055.880
 202550000 ,-058.647
