FREQUENCY,Transmission
 720000000 ,-053.006
 720875000 ,-052.969
 721750000 ,-052.918
 722625000 ,-052.869
 723500000 ,-052.824
 724375000 ,-052.766
 725250000 ,-052.707
 726125000 ,-052.650
 727000000 ,-052.602
 727875000 ,-052.549
 728750000 ,-052.500
 729625000 ,-052.447
 730500000 ,-052.400
 731375000 ,-052.367
 732250000 ,-052.322
 733125000 ,-052.279
 734000000 ,-052.244
 734875000 ,-052.195
 735750000 ,-052.172
 736625000 ,-052.148
 737500000 ,-052.135
 738375000 ,-052.107
 739250000 ,-052.098
 740125000 ,-052.090
 741000000 ,-052.072
 741875000 ,-052.047
 742750000 ,-052.035
 743625000 ,-052.021
 744500000 ,-052.014
 745375000 ,-052.010
 746250000 ,-051.998
 747125000 ,-051.992
 748000000 ,-051.988
 748875000 ,-051.984
 749750000 ,-051.973
 750625000 ,-051.961
 751500000 ,-051.971
 752375000 ,-051.967
 753250000 ,-051.965
 754125000 ,-051.957
 755000000 ,-051.949
 755875000 ,-051.947
 756750000 ,-051.953
 757625000 ,-051.943
 758500000 ,-051.943
 759375000 ,-051.932
 760250000 ,-051.916
 761125000 ,-051.910
 762000000 ,-051.910
 762875000 ,-051.902
 763750000 ,-051.881
 764625000 ,-051.881
 765500000 ,-051.875
 766375000 ,-051.857
 767250000 ,-051.824
 768125000 ,-051.807
 769000000 ,-051.797
 769875000 ,-051.775
 770750000 ,-051.754
 771625000 ,-051.727
 772500000 ,-051.697
 773375000 ,-051.672
 774250000 ,-051.650
 775125000 ,-051.613
 776000000 ,-051.572
 776875000 ,-051.527
 777750000 ,-051.484
 778625000 ,-051.467
 779500000 ,-051.426
 780375000 ,-051.377
 781250000 ,-051.330
 782125000 ,-051.301
 783000000 ,-051.254
 783875000 ,-051.203
 784750000 ,-051.156
 785625000 ,-051.109
 786500000 ,-051.057
 787375000 ,-051.006
 788250000 ,-050.945
 789125000 ,-050.893
 790000000 ,-050.834
 790875000 ,-050.777
 791750000 ,-050.723
 792625000 ,-050.672
 793500000 ,-050.602
 794375000 ,-050.541
 795250000 ,-050.482
 796125000 ,-050.418
 797000000 ,-050.352
 797875000 ,-050.293
 798750000 ,-050.234
 799625000 ,-050.174
 800500000 ,-050.109
 801375000 ,-050.049
 802250000 ,-049.996
 803125000 ,-049.943
 804000000 ,-049.881
 804875000 ,-049.836
 805750000 ,-049.789
 806625000 ,-049.744
 807500000 ,-049.699
 808375000 ,-049.648
 809250000 ,-049.592
 810125000 ,-049.535
 811000000 ,-049.477
 811875000 ,-049.428
 812750000 ,-049.373
 813625000 ,-049.316
 814500000 ,-049.260
 815375000 ,-049.205
 816250000 ,-049.150
 817125000 ,-049.092
 818000000 ,-049.025
 818875000 ,-048.969
 819750000 ,-048.908
 820625000 ,-048.844
 821500000 ,-048.777
 822375000 ,-048.719
 823250000 ,-048.664
 824125000 ,-048.605
 825000000 ,-048.555
 825875000 ,-048.508
 826750000 ,-048.447
 827625000 ,-048.389
 828500000 ,-048.332
 829375000 ,-048.281
 830250000 ,-048.232
 831125000 ,-048.180
 832000000 ,-048.129
 832875000 ,-048.090
 833750000 ,-048.049
 834625000 ,-048.004
 835500000 ,-047.961
 836375000 ,-047.918
 837250000 ,-047.873
 838125000 ,-047.834
 839000000 ,-047.811
 839875000 ,-047.787
 840750000 ,-047.768
 841625000 ,-047.742
 842500000 ,-047.727
 843375000 ,-047.717
 844250000 ,-047.707
 845125000 ,-047.699
 846000000 ,-047.699
 846875000 ,-047.693
 847750000 ,-047.689
 848625000 ,-047.693
 849500000 ,-047.707
 850375000 ,-047.715
 851250000 ,-047.732
 852125000 ,-047.742
 853000000 ,-047.754
 853875000 ,-047.766
 854750000 ,-047.770
 855625000 ,-047.779
 856500000 ,-047.793
 857375000 ,-047.813
 858250000 ,-047.822
 859125000 ,-047.836
 860000000 ,-047.848
 860875000 ,-047.855
 861750000 ,-047.863
 862625000 ,-047.873
 863500000 ,-047.885
 864375000 ,-047.883
 865250000 ,-047.891
 866125000 ,-047.895
 867000000 ,-047.900
 867875000 ,-047.896
 868750000 ,-047.889
 869625000 ,-047.891
 870500000 ,-047.887
 871375000 ,-047.887
 872250000 ,-047.879
 873125000 ,-047.869
 874000000 ,-047.859
 874875000 ,-047.842
 875750000 ,-047.828
 876625000 ,-047.814
 877500000 ,-047.801
 878375000 ,-047.781
 879250000 ,-047.764
 880125000 ,-047.742
 881000000 ,-047.715
 881875000 ,-047.689
 882750000 ,-047.666
 883625000 ,-047.645
 884500000 ,-047.619
 885375000 ,-047.590
 886250000 ,-047.561
 887125000 ,-047.523
 888000000 ,-047.498
 888875000 ,-047.471
 889750000 ,-047.438
 890625000 ,-047.402
 891500000 ,-047.375
 892375000 ,-047.340
 893250000 ,-047.301
 894125000 ,-047.270
 895000000 ,-047.234
 895875000 ,-047.188
 896750000 ,-047.139
 897625000 ,-047.088
 898500000 ,-047.027
 899375000 ,-046.957
 900250000 ,-046.887
 901125000 ,-046.818
 902000000 ,-046.752
 902875000 ,-046.664
 903750000 ,-046.572
 904625000 ,-046.494
 905500000 ,-046.418
 906375000 ,-046.336
 907250000 ,-046.252
 908125000 ,-046.166
 909000000 ,-046.074
 909875000 ,-045.986
 910750000 ,-045.914
 911625000 ,-045.846
 912500000 ,-045.777
 913375000 ,-045.723
 914250000 ,-045.672
 915125000 ,-045.621
 916000000 ,-045.572
 916875000 ,-045.525
 917750000 ,-045.492
 918625000 ,-045.467
 919500000 ,-045.430
 920375000 ,-045.393
 921250000 ,-045.359
 922125000 ,-045.328
 923000000 ,-045.295
 923875000 ,-045.260
 924750000 ,-045.234
 925625000 ,-045.201
 926500000 ,-045.170
 927375000 ,-045.143
 928250000 ,-045.109
 929125000 ,-045.082
 930000000 ,-045.053
 930875000 ,-045.027
 931750000 ,-045.000
 932625000 ,-044.967
 933500000 ,-044.936
 934375000 ,-044.902
 935250000 ,-044.865
 936125000 ,-044.824
 937000000 ,-044.771
 937875000 ,-044.705
 938750000 ,-044.643
 939625000 ,-044.572
 940500000 ,-044.504
 941375000 ,-044.422
 942250000 ,-044.344
 943125000 ,-044.254
 944000000 ,-044.166
 944875000 ,-044.088
 945750000 ,-044.006
 946625000 ,-043.926
 947500000 ,-043.844
 948375000 ,-043.760
 949250000 ,-043.686
 950125000 ,-043.623
 951000000 ,-043.568
 951875000 ,-043.529
 952750000 ,-043.514
 953625000 ,-043.494
 954500000 ,-043.488
 955375000 ,-043.482
 956250000 ,-043.490
 957125000 ,-043.500
 958000000 ,-043.516
 958875000 ,-043.537
 959750000 ,-043.545
 960625000 ,-043.555
 961500000 ,-043.564
 962375000 ,-043.582
 963250000 ,-043.604
 964125000 ,-043.621
 965000000 ,-043.625
 965875000 ,-043.631
 966750000 ,-043.639
 967625000 ,-043.635
 968500000 ,-043.637
 969375000 ,-043.631
 970250000 ,-043.619
 971125000 ,-043.604
 972000000 ,-043.588
 972875000 ,-043.572
 973750000 ,-043.553
 974625000 ,-043.533
 975500000 ,-043.514
 976375000 ,-043.492
 977250000 ,-043.477
 978125000 ,-043.451
 979000000 ,-043.430
 979875000 ,-043.410
 980750000 ,-043.385
 981625000 ,-043.359
 982500000 ,-043.338
 983375000 ,-043.313
 984250000 ,-043.293
 985125000 ,-043.273
 986000000 ,-043.254
 986875000 ,-043.242
 987750000 ,-043.230
 988625000 ,-043.244
 989500000 ,-043.287
 990375000 ,-043.342
 991250000 ,-043.402
 992125000 ,-043.475
 993000000 ,-043.596
 993875000 ,-043.781
 994750000 ,-044.010
 995625000 ,-044.273
 996500000 ,-044.561
 997375000 ,-044.877
 998250000 ,-045.213
 999125000 ,-045.496
 1000000000 ,-045.758
 1000875000 ,-045.992
 1001750000 ,-046.184
 1002625000 ,-046.250
 1003500000 ,-046.170
 1004375000 ,-046.006
 1005250000 ,-045.838
 1006125000 ,-045.648
 1007000000 ,-045.420
 1007875000 ,-045.055
 1008750000 ,-044.535
 1009625000 ,-043.928
 1010500000 ,-043.328
 1011375000 ,-042.764
 1012250000 ,-042.191
 1013125000 ,-041.570
