FREQUENCY,Transmission
 839000000 ,-045.837
 839200000 ,-045.327
 839400000 ,-044.723
 839600000 ,-044.104
 839800000 ,-043.471
 840000000 ,-042.815
 840200000 ,-042.382
 840400000 ,-042.050
 840600000 ,-042.057
 840800000 ,-042.292
 841000000 ,-042.654
 841200000 ,-043.408
 841400000 ,-044.215
 841600000 ,-044.969
 841800000 ,-045.575
 842000000 ,-046.284
 842200000 ,-046.831
 842400000 ,-047.274
 842600000 ,-047.575
 842800000 ,-047.847
 843000000 ,-048.315
 843200000 ,-048.473
 843400000 ,-048.623
 843600000 ,-048.606
 843800000 ,-048.769
 844000000 ,-048.761
 844200000 ,-048.667
 844400000 ,-048.492
 844600000 ,-048.497
 844800000 ,-048.371
 845000000 ,-048.396
 845200000 ,-048.565
 845400000 ,-048.568
 845600000 ,-048.958
 845800000 ,-049.180
 846000000 ,-049.124
 846200000 ,-049.286
 846400000 ,-049.575
 846600000 ,-049.545
 846800000 ,-049.622
 847000000 ,-049.607
 847200000 ,-049.656
 847400000 ,-049.524
 847600000 ,-049.194
 847800000 ,-048.917
 848000000 ,-048.671
 848200000 ,-048.191
 848400000 ,-047.630
 848600000 ,-046.962
 848800000 ,-046.143
 849000000 ,-045.302
 849200000 ,-044.519
 849400000 ,-043.977
 849600000 ,-043.780
 849800000 ,-043.899
 850000000 ,-044.202
 850200000 ,-044.668
 850400000 ,-045.092
 850600000 ,-045.383
 850800000 ,-045.648
 851000000 ,-045.661
 851200000 ,-045.386
 851400000 ,-044.868
 851600000 ,-044.033
 851800000 ,-042.855
 852000000 ,-041.429
 852200000 ,-039.652
 852400000 ,-037.588
 852600000 ,-035.424
 852800000 ,-033.376
 853000000 ,-031.672
 853200000 ,-030.469
 853400000 ,-029.781
 853600000 ,-029.539
 853800000 ,-029.655
 854000000 ,-030.000
 854200000 ,-030.419
 854400000 ,-030.899
 854600000 ,-031.414
 854800000 ,-031.846
 855000000 ,-032.131
 855200000 ,-032.267
 855400000 ,-031.987
 855600000 ,-031.317
 855800000 ,-030.070
 856000000 ,-028.285
 856200000 ,-026.198
 856400000 ,-024.086
 856600000 ,-022.248
 856800000 ,-020.936
 857000000 ,-020.170
 857200000 ,-019.849
 857400000 ,-019.774
 857600000 ,-019.921
 857800000 ,-020.160
 858000000 ,-020.470
 858200000 ,-020.868
 858400000 ,-021.292
 858600000 ,-021.680
 858800000 ,-021.886
 859000000 ,-021.656
 859200000 ,-020.929
 859400000 ,-019.725
 859600000 ,-018.394
 859800000 ,-017.252
 860000000 ,-016.374
 860200000 ,-015.744
 860400000 ,-015.309
 860600000 ,-015.071
 860800000 ,-015.099
 861000000 ,-015.351
 861200000 ,-015.881
 861400000 ,-016.791
 861600000 ,-017.671
 861800000 ,-018.057
 862000000 ,-017.622
 862200000 ,-016.660
 862400000 ,-015.622
 862600000 ,-014.798
 862800000 ,-014.313
 863000000 ,-014.166
 863200000 ,-014.344
 863400000 ,-014.484
 863600000 ,-014.091
 863800000 ,-013.188
 864000000 ,-012.215
 864200000 ,-011.298
 864400000 ,-010.467
 864600000 ,-009.691
 864800000 ,-008.993
 865000000 ,-008.404
 865200000 ,-007.864
 865400000 ,-007.324
 865600000 ,-006.794
 865800000 ,-006.279
 866000000 ,-005.827
 866200000 ,-005.420
 866400000 ,-005.047
 866600000 ,-004.711
 866800000 ,-004.406
 867000000 ,-004.138
 867200000 ,-003.894
 867400000 ,-003.654
 867600000 ,-003.466
 867800000 ,-003.266
 868000000 ,-003.103
 868200000 ,-002.956
 868400000 ,-002.840
 868600000 ,-002.726
 868800000 ,-002.627
 869000000 ,-002.551
 869200000 ,-002.486
 869400000 ,-002.418
 869600000 ,-002.380
 869800000 ,-002.343
 870000000 ,-002.314
 870200000 ,-002.253
 870400000 ,-002.208
 870600000 ,-002.180
 870800000 ,-002.125
 871000000 ,-002.100
 871200000 ,-002.115
 871400000 ,-002.118
 871600000 ,-002.110
 871800000 ,-002.146
 872000000 ,-002.069
 872200000 ,-002.046
 872400000 ,-002.005
 872600000 ,-001.986
 872800000 ,-001.954
 873000000 ,-001.934
 873200000 ,-001.918
 873400000 ,-001.898
 873600000 ,-001.913
 873800000 ,-001.863
 874000000 ,-001.834
 874200000 ,-001.824
 874400000 ,-001.813
 874600000 ,-001.797
 874800000 ,-001.776
 875000000 ,-001.792
 875200000 ,-001.756
 875400000 ,-001.749
 875600000 ,-001.738
 875800000 ,-001.733
 876000000 ,-001.715
 876200000 ,-001.696
 876400000 ,-001.709
 876600000 ,-001.696
 876800000 ,-001.668
 877000000 ,-001.697
 877200000 ,-001.753
 877400000 ,-001.691
 877600000 ,-001.699
 877800000 ,-001.687
 878000000 ,-001.684
 878200000 ,-001.720
 878400000 ,-001.688
 878600000 ,-001.700
 878800000 ,-001.704
 879000000 ,-001.656
 879200000 ,-001.706
 879400000 ,-001.709
 879600000 ,-001.697
 879800000 ,-001.704
 880000000 ,-001.684
 880200000 ,-001.713
 880400000 ,-001.712
 880600000 ,-001.722
 880800000 ,-001.696
 881000000 ,-001.732
 881200000 ,-001.745
 881400000 ,-001.730
 881600000 ,-001.743
 881800000 ,-001.753
 882000000 ,-001.756
 882200000 ,-001.773
 882400000 ,-001.785
 882600000 ,-001.853
 882800000 ,-001.808
 883000000 ,-001.843
 883200000 ,-001.856
 883400000 ,-001.876
 883600000 ,-001.885
 883800000 ,-001.893
 884000000 ,-001.914
 884200000 ,-001.919
 884400000 ,-001.903
 884600000 ,-001.886
 884800000 ,-001.924
 885000000 ,-001.920
 885200000 ,-001.950
 885400000 ,-001.956
 885600000 ,-001.996
 885800000 ,-002.026
 886000000 ,-002.036
 886200000 ,-002.049
 886400000 ,-002.052
 886600000 ,-002.074
 886800000 ,-002.111
 887000000 ,-002.102
 887200000 ,-002.103
 887400000 ,-002.135
 887600000 ,-002.159
 887800000 ,-002.173
 888000000 ,-002.200
 888200000 ,-002.290
 888400000 ,-002.280
 888600000 ,-002.315
 888800000 ,-002.387
 889000000 ,-002.465
 889200000 ,-002.551
 889400000 ,-002.660
 889600000 ,-002.780
 889800000 ,-002.929
 890000000 ,-003.082
 890200000 ,-003.251
 890400000 ,-003.434
 890600000 ,-003.636
 890800000 ,-003.902
 891000000 ,-004.130
 891200000 ,-004.421
 891400000 ,-004.765
 891600000 ,-005.113
 891800000 ,-005.487
 892000000 ,-005.876
 892200000 ,-006.274
 892400000 ,-006.689
 892600000 ,-007.124
 892800000 ,-007.559
 893000000 ,-007.971
 893200000 ,-008.484
 893400000 ,-008.959
 893600000 ,-009.438
 893800000 ,-009.927
 894000000 ,-010.416
 894200000 ,-010.892
 894400000 ,-011.330
 894600000 ,-011.795
 894800000 ,-012.247
 895000000 ,-012.718
 895200000 ,-013.179
 895400000 ,-013.646
 895600000 ,-014.116
 895800000 ,-014.570
 896000000 ,-015.016
 896200000 ,-015.475
 896400000 ,-015.918
 896600000 ,-016.351
 896800000 ,-016.775
 897000000 ,-017.264
 897200000 ,-017.713
 897400000 ,-018.130
 897600000 ,-018.548
 897800000 ,-018.956
 898000000 ,-019.394
 898200000 ,-019.806
 898400000 ,-020.200
 898600000 ,-020.619
 898800000 ,-021.030
 899000000 ,-021.432
 899200000 ,-021.820
 899400000 ,-022.251
 899600000 ,-022.689
 899800000 ,-023.110
 900000000 ,-023.536
 900200000 ,-023.940
 900400000 ,-024.365
 900600000 ,-024.762
 900800000 ,-025.173
 901000000 ,-025.584
 901200000 ,-026.010
 901400000 ,-026.448
 901600000 ,-026.889
 901800000 ,-027.318
 902000000 ,-027.797
 902200000 ,-028.281
 902400000 ,-028.780
 902600000 ,-029.298
 902800000 ,-029.829
 903000000 ,-030.407
 903200000 ,-030.993
 903400000 ,-031.695
 903600000 ,-032.513
 903800000 ,-033.413
 904000000 ,-034.093
 904200000 ,-034.386
 904400000 ,-034.486
 904600000 ,-034.726
 904800000 ,-035.171
 905000000 ,-035.685
 905200000 ,-036.221
 905400000 ,-036.693
 905600000 ,-037.080
 905800000 ,-037.290
 906000000 ,-037.229
 906200000 ,-037.191
 906400000 ,-037.100
 906600000 ,-037.172
 906800000 ,-037.245
 907000000 ,-037.302
 907200000 ,-037.320
 907400000 ,-037.276
 907600000 ,-037.143
 907800000 ,-037.007
 908000000 ,-036.801
 908200000 ,-036.522
 908400000 ,-036.389
 908600000 ,-036.247
 908800000 ,-036.154
 909000000 ,-036.070
 909200000 ,-035.990
 909400000 ,-035.804
 909600000 ,-035.550
 909800000 ,-035.422
 910000000 ,-035.261
 910200000 ,-035.003
 910400000 ,-034.751
 910600000 ,-034.559
 910800000 ,-034.586
 911000000 ,-034.698
 911200000 ,-034.684
 911400000 ,-034.517
 911600000 ,-034.449
 911800000 ,-034.338
 912000000 ,-034.115
 912200000 ,-033.958
 912400000 ,-033.772
 912600000 ,-033.697
 912800000 ,-033.747
 913000000 ,-033.802
 913200000 ,-033.742
 913400000 ,-033.757
 913600000 ,-033.911
 913800000 ,-033.920
 914000000 ,-033.854
 914200000 ,-033.743
 914400000 ,-033.496
 914600000 ,-033.220
 914800000 ,-033.103
 915000000 ,-033.079
 915200000 ,-032.959
 915400000 ,-032.893
 915600000 ,-032.935
 915800000 ,-032.975
 916000000 ,-033.074
 916200000 ,-033.231
 916400000 ,-033.174
 916600000 ,-033.069
 916800000 ,-033.045
 917000000 ,-032.986
 917200000 ,-032.964
 917400000 ,-032.930
 917600000 ,-032.903
 917800000 ,-032.928
 918000000 ,-033.027
 918200000 ,-032.953
 918400000 ,-032.791
 918600000 ,-032.692
 918800000 ,-032.624
