FREQUENCY,Transmission
 890000000 ,-057.346
 891000000 ,-057.086
 892000000 ,-057.043
 893000000 ,-056.797
 894000000 ,-056.951
 895000000 ,-056.924
 896000000 ,-056.723
 897000000 ,-057.109
 898000000 ,-056.469
 899000000 ,-056.590
 900000000 ,-056.365
 901000000 ,-056.361
 902000000 ,-056.219
 903000000 ,-056.029
 904000000 ,-056.301
 905000000 ,-056.234
 906000000 ,-056.102
 907000000 ,-055.617
 908000000 ,-055.789
 909000000 ,-055.674
 910000000 ,-055.707
 911000000 ,-055.611
 912000000 ,-055.596
 913000000 ,-055.686
 914000000 ,-055.523
 915000000 ,-055.186
 916000000 ,-055.119
 917000000 ,-055.197
 918000000 ,-055.439
 919000000 ,-054.967
 920000000 ,-055.090
 921000000 ,-055.248
 922000000 ,-055.148
 923000000 ,-054.830
 924000000 ,-054.914
 925000000 ,-054.844
 926000000 ,-054.934
 927000000 ,-054.857
 928000000 ,-054.916
 929000000 ,-054.848
 930000000 ,-054.684
 931000000 ,-054.570
 932000000 ,-054.604
 933000000 ,-054.613
 934000000 ,-054.434
 935000000 ,-054.365
 936000000 ,-054.527
 937000000 ,-054.484
 938000000 ,-054.391
 939000000 ,-054.471
 940000000 ,-054.256
 941000000 ,-054.459
 942000000 ,-054.332
 943000000 ,-054.445
 944000000 ,-054.258
 945000000 ,-054.131
 946000000 ,-054.113
 947000000 ,-053.955
 948000000 ,-054.027
 949000000 ,-053.965
 950000000 ,-053.941
 951000000 ,-053.883
 952000000 ,-053.895
 953000000 ,-053.869
 954000000 ,-053.686
 955000000 ,-053.578
 956000000 ,-053.646
 957000000 ,-053.512
 958000000 ,-053.697
 959000000 ,-053.223
 960000000 ,-053.506
 961000000 ,-053.512
 962000000 ,-053.631
 963000000 ,-053.660
 964000000 ,-053.514
 965000000 ,-053.627
 966000000 ,-053.432
 967000000 ,-053.650
 968000000 ,-053.520
 969000000 ,-053.506
 970000000 ,-053.383
 971000000 ,-053.740
 972000000 ,-053.391
 973000000 ,-053.494
 974000000 ,-053.545
 975000000 ,-053.182
 976000000 ,-053.396
 977000000 ,-053.215
 978000000 ,-053.623
 979000000 ,-053.387
 980000000 ,-053.574
 981000000 ,-053.670
 982000000 ,-053.697
 983000000 ,-053.854
 984000000 ,-053.738
 985000000 ,-053.854
 986000000 ,-053.791
 987000000 ,-053.748
 988000000 ,-053.555
 989000000 ,-053.627
 990000000 ,-053.832
 991000000 ,-053.580
 992000000 ,-053.613
 993000000 ,-053.480
 994000000 ,-053.295
 995000000 ,-053.443
 996000000 ,-053.457
 997000000 ,-053.391
 998000000 ,-053.455
 999000000 ,-053.482
 1000000000 ,-053.494
 1001000000 ,-053.459
 1002000000 ,-053.320
 1003000000 ,-053.172
 1004000000 ,-053.266
 1005000000 ,-053.047
 1006000000 ,-053.143
 1007000000 ,-052.994
 1008000000 ,-052.969
 1009000000 ,-052.971
 1010000000 ,-052.898
 1011000000 ,-052.908
 1012000000 ,-052.830
 1013000000 ,-052.855
 1014000000 ,-052.826
 1015000000 ,-052.715
 1016000000 ,-052.568
 1017000000 ,-052.709
 1018000000 ,-052.670
 1019000000 ,-052.674
 1020000000 ,-052.631
 1021000000 ,-052.723
 1022000000 ,-052.648
 1023000000 ,-052.783
 1024000000 ,-052.514
 1025000000 ,-052.639
 1026000000 ,-052.576
 1027000000 ,-052.625
 1028000000 ,-052.717
 1029000000 ,-052.645
 1030000000 ,-052.658
 1031000000 ,-052.602
 1032000000 ,-052.402
 1033000000 ,-052.592
 1034000000 ,-052.488
 1035000000 ,-052.443
 1036000000 ,-052.523
 1037000000 ,-052.463
 1038000000 ,-052.477
 1039000000 ,-052.363
 1040000000 ,-052.492
 1041000000 ,-052.141
 1042000000 ,-052.254
 1043000000 ,-052.014
 1044000000 ,-052.262
 1045000000 ,-052.105
 1046000000 ,-051.959
 1047000000 ,-052.014
 1048000000 ,-051.863
 1049000000 ,-051.967
 1050000000 ,-051.787
 1051000000 ,-051.785
 1052000000 ,-051.674
 1053000000 ,-051.545
 1054000000 ,-051.557
 1055000000 ,-051.584
 1056000000 ,-051.281
 1057000000 ,-051.355
 1058000000 ,-051.213
 1059000000 ,-051.146
 1060000000 ,-051.131
 1061000000 ,-050.906
 1062000000 ,-050.979
 1063000000 ,-050.750
 1064000000 ,-050.719
 1065000000 ,-050.666
 1066000000 ,-050.678
 1067000000 ,-050.576
 1068000000 ,-050.592
 1069000000 ,-050.695
 1070000000 ,-050.795
 1071000000 ,-050.877
 1072000000 ,-050.879
 1073000000 ,-051.197
 1074000000 ,-050.943
 1075000000 ,-051.398
 1076000000 ,-051.166
 1077000000 ,-051.215
 1078000000 ,-051.082
 1079000000 ,-051.107
 1080000000 ,-051.105
 1081000000 ,-051.086
 1082000000 ,-050.916
 1083000000 ,-050.730
 1084000000 ,-050.332
 1085000000 ,-050.229
 1086000000 ,-050.205
 1087000000 ,-050.012
 1088000000 ,-050.066
 1089000000 ,-049.824
 1090000000 ,-049.734
 1091000000 ,-049.707
 1092000000 ,-049.793
 1093000000 ,-049.873
 1094000000 ,-050.035
 1095000000 ,-050.029
 1096000000 ,-049.930
 1097000000 ,-050.006
 1098000000 ,-050.027
 1099000000 ,-050.361
 1100000000 ,-050.086
 1101000000 ,-050.187
 1102000000 ,-050.234
 1103000000 ,-050.242
 1104000000 ,-050.215
 1105000000 ,-050.117
 1106000000 ,-050.150
 1107000000 ,-050.250
 1108000000 ,-050.359
 1109000000 ,-050.291
 1110000000 ,-050.248
 1111000000 ,-050.424
 1112000000 ,-050.455
 1113000000 ,-050.578
 1114000000 ,-050.703
 1115000000 ,-050.812
 1116000000 ,-050.992
 1117000000 ,-051.346
 1118000000 ,-051.324
 1119000000 ,-051.111
 1120000000 ,-051.359
 1121000000 ,-051.262
 1122000000 ,-051.352
 1123000000 ,-050.488
 1124000000 ,-050.451
 1125000000 ,-050.383
 1126000000 ,-050.143
 1127000000 ,-050.127
 1128000000 ,-049.789
 1129000000 ,-049.771
 1130000000 ,-049.697
 1131000000 ,-049.680
 1132000000 ,-049.480
 1133000000 ,-049.959
 1134000000 ,-049.912
 1135000000 ,-050.102
 1136000000 ,-049.893
 1137000000 ,-049.889
 1138000000 ,-049.980
 1139000000 ,-050.037
 1140000000 ,-050.209
 1141000000 ,-050.137
 1142000000 ,-050.047
 1143000000 ,-050.148
 1144000000 ,-050.066
 1145000000 ,-050.047
 1146000000 ,-049.988
 1147000000 ,-049.980
 1148000000 ,-049.930
 1149000000 ,-050.004
 1150000000 ,-049.775
 1151000000 ,-049.813
 1152000000 ,-049.705
 1153000000 ,-049.629
 1154000000 ,-049.734
 1155000000 ,-049.596
 1156000000 ,-049.437
 1157000000 ,-049.559
 1158000000 ,-049.418
 1159000000 ,-049.363
 1160000000 ,-049.328
 1161000000 ,-049.250
 1162000000 ,-049.209
 1163000000 ,-049.168
 1164000000 ,-048.937
 1165000000 ,-048.873
 1166000000 ,-048.703
 1167000000 ,-048.752
 1168000000 ,-048.445
 1169000000 ,-048.566
 1170000000 ,-048.365
 1171000000 ,-048.568
 1172000000 ,-048.420
 1173000000 ,-048.387
 1174000000 ,-048.262
 1175000000 ,-047.893
 1176000000 ,-048.254
 1177000000 ,-048.381
 1178000000 ,-049.043
 1179000000 ,-048.756
 1180000000 ,-049.199
 1181000000 ,-049.203
 1182000000 ,-050.207
 1183000000 ,-050.443
 1184000000 ,-050.742
 1185000000 ,-051.178
 1186000000 ,-051.088
 1187000000 ,-051.439
 1188000000 ,-051.289
 1189000000 ,-051.232
 1190000000 ,-050.445
 1191000000 ,-050.346
 1192000000 ,-050.117
 1193000000 ,-050.457
 1194000000 ,-050.131
 1195000000 ,-049.369
 1196000000 ,-048.889
 1197000000 ,-048.617
 1198000000 ,-048.688
 1199000000 ,-048.611
 1200000000 ,-048.527
 1201000000 ,-048.107
 1202000000 ,-048.111
 1203000000 ,-047.990
 1204000000 ,-047.986
 1205000000 ,-047.859
 1206000000 ,-047.807
 1207000000 ,-047.742
 1208000000 ,-047.527
 1209000000 ,-047.297
 1210000000 ,-047.182
 1211000000 ,-047.098
 1212000000 ,-046.771
 1213000000 ,-046.164
 1214000000 ,-044.873
 1215000000 ,-043.486
 1216000000 ,-043.518
 1217000000 ,-043.584
 1218000000 ,-043.525
 1219000000 ,-042.564
 1220000000 ,-040.963
 1221000000 ,-039.654
 1222000000 ,-038.135
 1223000000 ,-036.896
 1224000000 ,-035.746
 1225000000 ,-034.965
 1226000000 ,-034.463
 1227000000 ,-034.023
 1228000000 ,-033.656
 1229000000 ,-033.680
 1230000000 ,-032.746
 1231000000 ,-030.896
 1232000000 ,-030.134
 1233000000 ,-031.522
 1234000000 ,-033.666
 1235000000 ,-034.662
 1236000000 ,-035.172
 1237000000 ,-034.246
 1238000000 ,-033.887
 1239000000 ,-035.020
 1240000000 ,-036.010
 1241000000 ,-038.105
 1242000000 ,-039.744
 1243000000 ,-040.014
 1244000000 ,-039.199
 1245000000 ,-039.086
 1246000000 ,-040.473
 1247000000 ,-042.609
 1248000000 ,-044.453
 1249000000 ,-045.074
 1250000000 ,-045.123
 1251000000 ,-045.598
 1252000000 ,-046.686
 1253000000 ,-048.055
 1254000000 ,-049.051
 1255000000 ,-049.482
 1256000000 ,-048.584
 1257000000 ,-046.994
 1258000000 ,-044.424
 1259000000 ,-042.561
 1260000000 ,-037.832
 1261000000 ,-031.515
 1262000000 ,-030.382
 1263000000 ,-028.286
 1264000000 ,-027.338
 1265000000 ,-022.303
 1266000000 ,-021.988
 1267000000 ,-020.842
 1268000000 ,-019.512
 1269000000 ,-017.776
 1270000000 ,-016.445
 1271000000 ,-015.100
 1272000000 ,-013.695
 1273000000 ,-012.210
 1274000000 ,-010.833
 1275000000 ,-009.181
 1276000000 ,-007.727
 1277000000 ,-006.450
 1278000000 ,-005.372
 1279000000 ,-004.524
 1280000000 ,-003.899
 1281000000 ,-003.481
 1282000000 ,-003.241
 1283000000 ,-003.091
 1284000000 ,-003.007
 1285000000 ,-002.944
 1286000000 ,-002.899
 1287000000 ,-002.875
 1288000000 ,-002.874
 1289000000 ,-002.876
 1290000000 ,-002.892
 1291000000 ,-002.928
 1292000000 ,-003.020
 1293000000 ,-003.105
 1294000000 ,-003.244
 1295000000 ,-003.364
 1296000000 ,-003.525
 1297000000 ,-003.741
 1298000000 ,-003.966
 1299000000 ,-004.267
 1300000000 ,-004.624
 1301000000 ,-005.052
 1302000000 ,-005.607
 1303000000 ,-006.295
 1304000000 ,-007.100
 1305000000 ,-007.990
 1306000000 ,-008.998
 1307000000 ,-010.167
 1308000000 ,-011.458
 1309000000 ,-012.769
 1310000000 ,-014.128
 1311000000 ,-015.511
 1312000000 ,-016.969
 1313000000 ,-018.481
 1314000000 ,-019.955
 1315000000 ,-021.535
 1316000000 ,-023.128
 1317000000 ,-024.774
 1318000000 ,-026.660
 1319000000 ,-028.718
 1320000000 ,-031.285
 1321000000 ,-033.670
 1322000000 ,-034.754
 1323000000 ,-035.711
 1324000000 ,-036.252
 1325000000 ,-036.018
 1326000000 ,-035.574
 1327000000 ,-035.330
 1328000000 ,-035.150
 1329000000 ,-035.156
 1330000000 ,-034.887
 1331000000 ,-034.930
 1332000000 ,-034.582
 1333000000 ,-034.512
 1334000000 ,-034.949
 1335000000 ,-034.707
 1336000000 ,-034.328
 1337000000 ,-034.777
 1338000000 ,-034.799
 1339000000 ,-034.623
 1340000000 ,-034.479
 1341000000 ,-034.775
 1342000000 ,-035.053
 1343000000 ,-035.133
 1344000000 ,-035.043
 1345000000 ,-035.113
 1346000000 ,-035.408
 1347000000 ,-035.604
 1348000000 ,-035.875
 1349000000 ,-036.195
 1350000000 ,-036.420
 1351000000 ,-036.414
 1352000000 ,-036.990
 1353000000 ,-037.393
 1354000000 ,-037.688
 1355000000 ,-037.939
 1356000000 ,-038.559
 1357000000 ,-039.313
 1358000000 ,-039.852
 1359000000 ,-040.486
 1360000000 ,-041.240
 1361000000 ,-041.797
 1362000000 ,-042.758
 1363000000 ,-043.393
 1364000000 ,-044.277
 1365000000 ,-045.652
 1366000000 ,-046.723
 1367000000 ,-047.834
 1368000000 ,-049.016
 1369000000 ,-049.900
 1370000000 ,-051.053
 1371000000 ,-052.213
 1372000000 ,-052.607
 1373000000 ,-052.766
 1374000000 ,-052.992
 1375000000 ,-052.996
 1376000000 ,-054.018
 1377000000 ,-054.896
 1378000000 ,-055.729
 1379000000 ,-055.953
 1380000000 ,-057.082
 1381000000 ,-057.875
 1382000000 ,-062.506
 1383000000 ,-063.041
 1384000000 ,-064.867
 1385000000 ,-066.348
 1386000000 ,-066.879
 1387000000 ,-062.611
 1388000000 ,-059.223
 1389000000 ,-057.000
 1390000000 ,-055.682
 1391000000 ,-054.764
 1392000000 ,-052.793
 1393000000 ,-051.807
 1394000000 ,-050.748
 1395000000 ,-050.738
 1396000000 ,-049.514
 1397000000 ,-048.875
 1398000000 ,-048.434
 1399000000 ,-048.031
 1400000000 ,-047.529
 1401000000 ,-047.422
 1402000000 ,-047.066
 1403000000 ,-046.707
 1404000000 ,-046.873
 1405000000 ,-046.779
 1406000000 ,-047.100
 1407000000 ,-047.098
 1408000000 ,-047.219
 1409000000 ,-047.617
 1410000000 ,-047.738
 1411000000 ,-048.201
 1412000000 ,-048.303
 1413000000 ,-048.908
 1414000000 ,-049.297
 1415000000 ,-049.682
 1416000000 ,-050.027
 1417000000 ,-050.467
 1418000000 ,-050.320
 1419000000 ,-050.689
 1420000000 ,-050.580
 1421000000 ,-050.707
 1422000000 ,-050.643
 1423000000 ,-050.760
 1424000000 ,-050.795
 1425000000 ,-050.564
 1426000000 ,-050.357
 1427000000 ,-050.344
 1428000000 ,-050.432
 1429000000 ,-050.146
 1430000000 ,-050.045
 1431000000 ,-050.051
 1432000000 ,-050.045
 1433000000 ,-049.662
 1434000000 ,-049.742
 1435000000 ,-049.701
 1436000000 ,-049.619
 1437000000 ,-049.545
 1438000000 ,-049.125
 1439000000 ,-049.180
 1440000000 ,-049.029
 1441000000 ,-049.029
 1442000000 ,-048.832
 1443000000 ,-049.369
 1444000000 ,-048.781
 1445000000 ,-048.887
 1446000000 ,-048.762
 1447000000 ,-048.635
 1448000000 ,-048.625
 1449000000 ,-048.801
 1450000000 ,-048.490
 1451000000 ,-048.838
 1452000000 ,-048.510
 1453000000 ,-048.881
 1454000000 ,-048.713
 1455000000 ,-048.779
 1456000000 ,-048.711
 1457000000 ,-048.627
 1458000000 ,-048.748
 1459000000 ,-048.619
 1460000000 ,-048.604
 1461000000 ,-048.717
 1462000000 ,-048.680
 1463000000 ,-048.623
 1464000000 ,-048.475
 1465000000 ,-048.621
 1466000000 ,-048.504
 1467000000 ,-048.512
 1468000000 ,-048.723
 1469000000 ,-048.543
 1470000000 ,-048.697
 1471000000 ,-048.664
 1472000000 ,-048.557
 1473000000 ,-048.762
 1474000000 ,-048.727
 1475000000 ,-048.705
 1476000000 ,-048.867
 1477000000 ,-048.754
 1478000000 ,-048.684
 1479000000 ,-048.670
 1480000000 ,-048.783
 1481000000 ,-048.693
 1482000000 ,-048.879
 1483000000 ,-048.859
 1484000000 ,-049.057
 1485000000 ,-048.908
 1486000000 ,-049.289
 1487000000 ,-049.209
 1488000000 ,-049.285
 1489000000 ,-049.307
 1490000000 ,-049.121
 1491000000 ,-049.295
 1492000000 ,-049.268
 1493000000 ,-049.197
 1494000000 ,-049.430
 1495000000 ,-049.467
 1496000000 ,-049.258
 1497000000 ,-049.371
 1498000000 ,-049.430
 1499000000 ,-049.578
 1500000000 ,-049.418
 1501000000 ,-049.393
 1502000000 ,-049.623
 1503000000 ,-049.422
 1504000000 ,-049.307
 1505000000 ,-049.221
 1506000000 ,-049.188
 1507000000 ,-049.346
 1508000000 ,-049.199
 1509000000 ,-049.313
 1510000000 ,-049.094
 1511000000 ,-049.045
 1512000000 ,-049.041
 1513000000 ,-048.840
 1514000000 ,-048.930
 1515000000 ,-049.035
 1516000000 ,-048.932
 1517000000 ,-048.729
 1518000000 ,-048.771
 1519000000 ,-048.789
 1520000000 ,-048.713
 1521000000 ,-048.889
 1522000000 ,-048.674
 1523000000 ,-048.768
 1524000000 ,-048.707
 1525000000 ,-048.766
 1526000000 ,-048.783
 1527000000 ,-048.844
 1528000000 ,-048.553
 1529000000 ,-048.684
 1530000000 ,-048.705
 1531000000 ,-048.654
 1532000000 ,-048.785
 1533000000 ,-048.480
 1534000000 ,-048.641
 1535000000 ,-048.518
 1536000000 ,-048.418
 1537000000 ,-048.432
 1538000000 ,-048.400
 1539000000 ,-048.266
 1540000000 ,-048.379
 1541000000 ,-048.207
 1542000000 ,-048.078
 1543000000 ,-048.119
 1544000000 ,-047.830
 1545000000 ,-048.057
 1546000000 ,-047.607
 1547000000 ,-047.678
 1548000000 ,-047.504
 1549000000 ,-047.506
 1550000000 ,-047.438
 1551000000 ,-047.295
 1552000000 ,-047.260
 1553000000 ,-047.088
 1554000000 ,-047.172
 1555000000 ,-046.961
 1556000000 ,-046.871
 1557000000 ,-046.840
 1558000000 ,-046.791
 1559000000 ,-046.684
 1560000000 ,-046.740
 1561000000 ,-046.697
 1562000000 ,-046.605
 1563000000 ,-046.656
 1564000000 ,-046.436
 1565000000 ,-046.615
 1566000000 ,-046.520
 1567000000 ,-046.531
 1568000000 ,-046.387
 1569000000 ,-046.555
 1570000000 ,-046.551
 1571000000 ,-046.389
 1572000000 ,-046.607
 1573000000 ,-046.508
 1574000000 ,-046.605
 1575000000 ,-046.611
 1576000000 ,-046.561
 1577000000 ,-046.570
 1578000000 ,-046.639
 1579000000 ,-046.652
 1580000000 ,-046.623
 1581000000 ,-046.797
 1582000000 ,-046.744
 1583000000 ,-046.881
 1584000000 ,-046.982
 1585000000 ,-046.918
 1586000000 ,-046.910
 1587000000 ,-046.975
 1588000000 ,-046.932
 1589000000 ,-047.088
 1590000000 ,-047.111
 1591000000 ,-046.939
 1592000000 ,-047.158
 1593000000 ,-047.203
 1594000000 ,-047.111
 1595000000 ,-047.211
 1596000000 ,-047.248
 1597000000 ,-047.135
 1598000000 ,-047.350
 1599000000 ,-047.193
 1600000000 ,-047.334
 1601000000 ,-047.236
 1602000000 ,-047.266
 1603000000 ,-047.238
 1604000000 ,-047.354
 1605000000 ,-047.428
 1606000000 ,-047.295
 1607000000 ,-047.420
 1608000000 ,-047.344
 1609000000 ,-047.420
 1610000000 ,-047.465
 1611000000 ,-047.385
 1612000000 ,-047.373
 1613000000 ,-047.369
 1614000000 ,-047.385
 1615000000 ,-047.256
 1616000000 ,-047.418
 1617000000 ,-047.383
 1618000000 ,-047.498
 1619000000 ,-047.320
 1620000000 ,-047.326
 1621000000 ,-047.295
 1622000000 ,-047.334
 1623000000 ,-047.279
 1624000000 ,-047.318
 1625000000 ,-047.291
 1626000000 ,-047.236
 1627000000 ,-047.197
 1628000000 ,-047.240
 1629000000 ,-047.287
 1630000000 ,-047.178
 1631000000 ,-047.186
 1632000000 ,-047.186
 1633000000 ,-047.164
 1634000000 ,-047.102
 1635000000 ,-047.090
 1636000000 ,-047.049
 1637000000 ,-047.180
 1638000000 ,-047.047
 1639000000 ,-047.137
 1640000000 ,-047.035
 1641000000 ,-047.076
 1642000000 ,-047.127
 1643000000 ,-047.004
 1644000000 ,-047.049
 1645000000 ,-046.936
 1646000000 ,-047.012
 1647000000 ,-047.035
 1648000000 ,-046.980
 1649000000 ,-046.932
 1650000000 ,-046.887
 1651000000 ,-046.855
 1652000000 ,-046.887
 1653000000 ,-046.932
 1654000000 ,-046.848
 1655000000 ,-046.650
 1656000000 ,-046.793
 1657000000 ,-046.707
 1658000000 ,-046.590
 1659000000 ,-046.656
 1660000000 ,-046.467
 1661000000 ,-046.297
 1662000000 ,-046.412
 1663000000 ,-046.334
 1664000000 ,-046.275
 1665000000 ,-046.207
 1666000000 ,-046.143
 1667000000 ,-046.117
 1668000000 ,-046.076
 1669000000 ,-045.957
 1670000000 ,-045.863
 1671000000 ,-045.883
 1672000000 ,-046.021
 1673000000 ,-045.861
 1674000000 ,-045.785
 1675000000 ,-045.752
 1676000000 ,-045.828
 1677000000 ,-045.629
 1678000000 ,-045.715
 1679000000 ,-045.711
 1680000000 ,-045.680
 1681000000 ,-045.734
 1682000000 ,-045.672
 1683000000 ,-045.719
 1684000000 ,-045.662
 1685000000 ,-045.801
 1686000000 ,-045.920
 1687000000 ,-045.855
 1688000000 ,-045.813
 1689000000 ,-045.834
