FREQUENCY,Transmission
 115000000 ,-056.195
 115050000 ,-054.863
 115100000 ,-053.669
 115150000 ,-052.455
 115200000 ,-050.892
 115250000 ,-050.144
 115300000 ,-049.405
 115350000 ,-049.134
 115400000 ,-048.616
 115450000 ,-048.036
 115500000 ,-048.251
 115550000 ,-048.484
 115600000 ,-048.707
 115650000 ,-048.798
 115700000 ,-048.588
 115750000 ,-048.191
 115800000 ,-047.900
 115850000 ,-048.103
 115900000 ,-048.782
 115950000 ,-049.339
 116000000 ,-049.429
 116050000 ,-048.982
 116100000 ,-047.638
 116150000 ,-045.965
 116200000 ,-044.567
 116250000 ,-043.212
 116300000 ,-041.752
 116350000 ,-040.384
 116400000 ,-038.949
 116450000 ,-037.404
 116500000 ,-036.003
 116550000 ,-034.757
 116600000 ,-033.625
 116650000 ,-032.584
 116700000 ,-031.533
 116750000 ,-030.533
 116800000 ,-029.647
 116850000 ,-028.801
 116900000 ,-027.964
 116950000 ,-027.137
 117000000 ,-026.355
 117050000 ,-025.641
 117100000 ,-025.027
 117150000 ,-024.476
 117200000 ,-024.006
 117250000 ,-023.629
 117300000 ,-023.286
 117350000 ,-022.964
 117400000 ,-022.589
 117450000 ,-022.196
 117500000 ,-021.765
 117550000 ,-021.348
 117600000 ,-020.911
 117650000 ,-020.479
 117700000 ,-019.999
 117750000 ,-019.521
 117800000 ,-018.992
 117850000 ,-018.497
 117900000 ,-018.015
 117950000 ,-017.556
 118000000 ,-017.128
 118050000 ,-016.722
 118100000 ,-016.374
 118150000 ,-016.115
 118200000 ,-015.896
 118250000 ,-015.744
 118300000 ,-015.635
 118350000 ,-015.530
 118400000 ,-015.449
 118450000 ,-015.384
 118500000 ,-015.301
 118550000 ,-015.185
 118600000 ,-015.026
 118650000 ,-014.843
 118700000 ,-014.603
 118750000 ,-014.337
 118800000 ,-014.065
 118850000 ,-013.740
 118900000 ,-013.423
 118950000 ,-013.097
 119000000 ,-012.771
 119050000 ,-012.456
 119100000 ,-012.152
 119150000 ,-011.922
 119200000 ,-011.738
 119250000 ,-011.630
 119300000 ,-011.560
 119350000 ,-011.559
 119400000 ,-011.587
 119450000 ,-011.672
 119500000 ,-011.764
 119550000 ,-011.887
 119600000 ,-011.982
 119650000 ,-012.037
 119700000 ,-012.098
 119750000 ,-012.075
 119800000 ,-012.040
 119850000 ,-011.976
 119900000 ,-011.896
 119950000 ,-011.760
 120000000 ,-011.595
 120050000 ,-011.415
 120100000 ,-011.209
 120150000 ,-011.015
 120200000 ,-010.843
 120250000 ,-010.706
 120300000 ,-010.617
 120350000 ,-010.602
 120400000 ,-010.634
 120450000 ,-010.696
 120500000 ,-010.788
 120550000 ,-010.909
 120600000 ,-011.019
 120650000 ,-011.132
 120700000 ,-011.221
 120750000 ,-011.270
 120800000 ,-011.277
 120850000 ,-011.238
 120900000 ,-011.185
 120950000 ,-011.097
 121000000 ,-010.970
 121050000 ,-010.818
 121100000 ,-010.646
 121150000 ,-010.479
 121200000 ,-010.313
 121250000 ,-010.168
 121300000 ,-010.119
 121350000 ,-010.046
 121400000 ,-010.060
 121450000 ,-010.105
 121500000 ,-010.203
 121550000 ,-010.333
 121600000 ,-010.469
 121650000 ,-010.604
 121700000 ,-010.743
 121750000 ,-010.851
 121800000 ,-010.924
 121850000 ,-010.960
 121900000 ,-010.973
 121950000 ,-010.947
 122000000 ,-010.883
 122050000 ,-010.796
 122100000 ,-010.671
 122150000 ,-010.512
 122200000 ,-010.341
 122250000 ,-010.191
 122300000 ,-010.064
 122350000 ,-009.991
 122400000 ,-009.971
 122450000 ,-010.001
 122500000 ,-010.087
 122550000 ,-010.187
 122600000 ,-010.288
 122650000 ,-010.398
 122700000 ,-010.499
 122750000 ,-010.572
 122800000 ,-010.633
 122850000 ,-010.674
 122900000 ,-010.680
 122950000 ,-010.655
 123000000 ,-010.588
 123050000 ,-010.513
 123100000 ,-010.403
 123150000 ,-010.270
 123200000 ,-010.109
 123250000 ,-009.950
 123300000 ,-009.805
 123350000 ,-009.684
 123400000 ,-009.620
 123450000 ,-009.619
 123500000 ,-009.679
 123550000 ,-009.798
 123600000 ,-009.946
 123650000 ,-010.127
 123700000 ,-010.291
 123750000 ,-010.436
 123800000 ,-010.586
 123850000 ,-010.714
 123900000 ,-010.822
 123950000 ,-010.879
 124000000 ,-010.877
 124050000 ,-010.830
 124100000 ,-010.726
 124150000 ,-010.603
 124200000 ,-010.466
 124250000 ,-010.320
