FREQUENCY,Transmission
 1176750000 ,-042.672
 1176900000 ,-042.686
 1177050000 ,-042.703
 1177200000 ,-042.727
 1177350000 ,-042.754
 1177500000 ,-042.793
 1177650000 ,-042.834
 1177800000 ,-042.883
 1177950000 ,-042.936
 1178100000 ,-043.000
 1178250000 ,-043.066
 1178400000 ,-043.143
 1178550000 ,-043.232
 1178700000 ,-043.322
 1178850000 ,-043.416
 1179000000 ,-043.514
 1179150000 ,-043.613
 1179300000 ,-043.709
 1179450000 ,-043.791
 1179600000 ,-043.873
 1179750000 ,-043.949
 1179900000 ,-044.021
 1180050000 ,-044.092
 1180200000 ,-044.154
 1180350000 ,-044.217
 1180500000 ,-044.264
 1180650000 ,-044.303
 1180800000 ,-044.336
 1180950000 ,-044.363
 1181100000 ,-044.371
 1181250000 ,-044.373
 1181400000 ,-044.367
 1181550000 ,-044.350
 1181700000 ,-044.314
 1181850000 ,-044.270
 1182000000 ,-044.219
 1182150000 ,-044.156
 1182300000 ,-044.090
 1182450000 ,-044.016
 1182600000 ,-043.930
 1182750000 ,-043.848
 1182900000 ,-043.764
 1183050000 ,-043.693
 1183200000 ,-043.627
 1183350000 ,-043.580
 1183500000 ,-043.549
 1183650000 ,-043.549
 1183800000 ,-043.559
 1183950000 ,-043.596
 1184100000 ,-043.656
 1184250000 ,-043.742
 1184400000 ,-043.854
 1184550000 ,-043.982
 1184700000 ,-044.131
 1184850000 ,-044.291
 1185000000 ,-044.459
 1185150000 ,-044.633
 1185300000 ,-044.797
 1185450000 ,-044.963
 1185600000 ,-045.119
 1185750000 ,-045.268
 1185900000 ,-045.393
 1186050000 ,-045.492
 1186200000 ,-045.568
 1186350000 ,-045.625
 1186500000 ,-045.646
 1186650000 ,-045.639
 1186800000 ,-045.609
 1186950000 ,-045.551
 1187100000 ,-045.467
 1187250000 ,-045.352
 1187400000 ,-045.221
 1187550000 ,-045.068
 1187700000 ,-044.898
 1187850000 ,-044.723
 1188000000 ,-044.531
 1188150000 ,-044.326
 1188300000 ,-044.102
 1188450000 ,-043.873
 1188600000 ,-043.633
 1188750000 ,-043.379
 1188900000 ,-043.119
 1189050000 ,-042.861
 1189200000 ,-042.598
 1189350000 ,-042.330
 1189500000 ,-042.061
 1189650000 ,-041.799
 1189800000 ,-041.541
 1189950000 ,-041.285
 1190100000 ,-041.037
 1190250000 ,-040.789
 1190400000 ,-040.545
 1190550000 ,-040.307
 1190700000 ,-040.080
 1190850000 ,-039.869
 1191000000 ,-039.668
 1191150000 ,-039.486
 1191300000 ,-039.314
 1191450000 ,-039.158
 1191600000 ,-039.016
 1191750000 ,-038.889
 1191900000 ,-038.785
 1192050000 ,-038.697
 1192200000 ,-038.625
 1192350000 ,-038.564
 1192500000 ,-038.520
 1192650000 ,-038.490
 1192800000 ,-038.480
 1192950000 ,-038.488
 1193100000 ,-038.510
 1193250000 ,-038.539
 1193400000 ,-038.580
 1193550000 ,-038.637
 1193700000 ,-038.699
 1193850000 ,-038.771
 1194000000 ,-038.846
 1194150000 ,-038.928
 1194300000 ,-039.014
 1194450000 ,-039.092
 1194600000 ,-039.164
 1194750000 ,-039.234
 1194900000 ,-039.301
 1195050000 ,-039.357
 1195200000 ,-039.406
 1195350000 ,-039.441
 1195500000 ,-039.453
 1195650000 ,-039.443
 1195800000 ,-039.416
 1195950000 ,-039.365
 1196100000 ,-039.285
 1196250000 ,-039.182
 1196400000 ,-039.049
 1196550000 ,-038.896
 1196700000 ,-038.719
 1196850000 ,-038.518
 1197000000 ,-038.295
 1197150000 ,-038.045
 1197300000 ,-037.773
 1197450000 ,-037.479
 1197600000 ,-037.166
 1197750000 ,-036.832
 1197900000 ,-036.484
 1198050000 ,-036.125
 1198200000 ,-035.752
 1198350000 ,-035.363
 1198500000 ,-034.961
 1198650000 ,-034.545
 1198800000 ,-034.115
 1198950000 ,-033.676
 1199100000 ,-033.225
 1199250000 ,-032.766
 1199400000 ,-032.297
 1199550000 ,-031.823
 1199700000 ,-031.345
 1199850000 ,-030.862
 1200000000 ,-030.376
 1200150000 ,-029.887
 1200300000 ,-029.395
 1200450000 ,-028.898
 1200600000 ,-028.399
 1200750000 ,-027.901
 1200900000 ,-027.404
 1201050000 ,-026.911
 1201200000 ,-026.424
 1201350000 ,-025.941
 1201500000 ,-025.467
 1201650000 ,-024.997
 1201800000 ,-024.534
 1201950000 ,-024.074
 1202100000 ,-023.620
 1202250000 ,-023.173
 1202400000 ,-022.732
 1202550000 ,-022.298
 1202700000 ,-021.868
 1202850000 ,-021.445
 1203000000 ,-021.026
 1203150000 ,-020.614
 1203300000 ,-020.209
 1203450000 ,-019.811
 1203600000 ,-019.416
 1203750000 ,-019.027
 1203900000 ,-018.644
 1204050000 ,-018.263
 1204200000 ,-017.885
 1204350000 ,-017.508
 1204500000 ,-017.134
 1204650000 ,-016.762
 1204800000 ,-016.393
 1204950000 ,-016.025
 1205100000 ,-015.660
 1205250000 ,-015.298
 1205400000 ,-014.937
 1205550000 ,-014.581
 1205700000 ,-014.229
 1205850000 ,-013.878
 1206000000 ,-013.532
 1206150000 ,-013.192
 1206300000 ,-012.858
 1206450000 ,-012.529
 1206600000 ,-012.207
 1206750000 ,-011.892
 1206900000 ,-011.583
 1207050000 ,-011.281
 1207200000 ,-010.983
 1207350000 ,-010.691
 1207500000 ,-010.404
 1207650000 ,-010.123
 1207800000 ,-009.846
 1207950000 ,-009.574
 1208100000 ,-009.308
 1208250000 ,-009.046
 1208400000 ,-008.791
 1208550000 ,-008.541
 1208700000 ,-008.295
 1208850000 ,-008.055
 1209000000 ,-007.819
 1209150000 ,-007.589
 1209300000 ,-007.362
 1209450000 ,-007.142
 1209600000 ,-006.928
 1209750000 ,-006.722
 1209900000 ,-006.523
 1210050000 ,-006.333
 1210200000 ,-006.151
 1210350000 ,-005.978
 1210500000 ,-005.815
 1210650000 ,-005.661
 1210800000 ,-005.515
 1210950000 ,-005.377
 1211100000 ,-005.248
 1211250000 ,-005.128
 1211400000 ,-005.017
 1211550000 ,-004.914
 1211700000 ,-004.818
 1211850000 ,-004.730
 1212000000 ,-004.650
 1212150000 ,-004.578
 1212300000 ,-004.512
 1212450000 ,-004.452
 1212600000 ,-004.396
 1212750000 ,-004.345
 1212900000 ,-004.298
 1213050000 ,-004.254
 1213200000 ,-004.213
 1213350000 ,-004.175
 1213500000 ,-004.140
 1213650000 ,-004.106
 1213800000 ,-004.074
 1213950000 ,-004.042
 1214100000 ,-004.012
 1214250000 ,-003.983
 1214400000 ,-003.955
 1214550000 ,-003.926
 1214700000 ,-003.896
 1214850000 ,-003.866
 1215000000 ,-003.836
 1215150000 ,-003.807
 1215300000 ,-003.777
 1215450000 ,-003.748
 1215600000 ,-003.719
 1215750000 ,-003.691
 1215900000 ,-003.664
 1216050000 ,-003.637
 1216200000 ,-003.609
 1216350000 ,-003.583
 1216500000 ,-003.556
 1216650000 ,-003.529
 1216800000 ,-003.502
 1216950000 ,-003.476
 1217100000 ,-003.450
 1217250000 ,-003.425
 1217400000 ,-003.399
 1217550000 ,-003.375
 1217700000 ,-003.350
 1217850000 ,-003.325
 1218000000 ,-003.301
 1218150000 ,-003.276
 1218300000 ,-003.252
 1218450000 ,-003.228
 1218600000 ,-003.204
 1218750000 ,-003.181
 1218900000 ,-003.157
 1219050000 ,-003.134
 1219200000 ,-003.112
 1219350000 ,-003.090
 1219500000 ,-003.067
 1219650000 ,-003.045
 1219800000 ,-003.023
 1219950000 ,-003.002
 1220100000 ,-002.981
 1220250000 ,-002.961
 1220400000 ,-002.941
 1220550000 ,-002.921
 1220700000 ,-002.902
 1220850000 ,-002.882
 1221000000 ,-002.864
 1221150000 ,-002.845
 1221300000 ,-002.826
 1221450000 ,-002.808
 1221600000 ,-002.790
 1221750000 ,-002.772
 1221900000 ,-002.754
 1222050000 ,-002.737
 1222200000 ,-002.720
 1222350000 ,-002.703
 1222500000 ,-002.686
 1222650000 ,-002.670
 1222800000 ,-002.654
 1222950000 ,-002.638
 1223100000 ,-002.622
 1223250000 ,-002.606
 1223400000 ,-002.591
 1223550000 ,-002.575
 1223700000 ,-002.560
 1223850000 ,-002.544
 1224000000 ,-002.530
 1224150000 ,-002.515
 1224300000 ,-002.501
 1224450000 ,-002.487
 1224600000 ,-002.474
 1224750000 ,-002.460
 1224900000 ,-002.447
 1225050000 ,-002.434
 1225200000 ,-002.421
 1225350000 ,-002.408
 1225500000 ,-002.396
 1225650000 ,-002.384
 1225800000 ,-002.372
 1225950000 ,-002.361
 1226100000 ,-002.350
 1226250000 ,-002.339
 1226400000 ,-002.328
 1226550000 ,-002.317
 1226700000 ,-002.307
 1226850000 ,-002.297
 1227000000 ,-002.288
 1227150000 ,-002.278
 1227300000 ,-002.269
 1227450000 ,-002.260
 1227600000 ,-002.251
 1227750000 ,-002.242
 1227900000 ,-002.232
 1228050000 ,-002.223
 1228200000 ,-002.214
 1228350000 ,-002.205
 1228500000 ,-002.195
 1228650000 ,-002.186
 1228800000 ,-002.177
 1228950000 ,-002.169
 1229100000 ,-002.160
 1229250000 ,-002.152
 1229400000 ,-002.144
 1229550000 ,-002.135
 1229700000 ,-002.126
 1229850000 ,-002.118
 1230000000 ,-002.110
 1230150000 ,-002.102
 1230300000 ,-002.094
 1230450000 ,-002.086
 1230600000 ,-002.078
 1230750000 ,-002.070
 1230900000 ,-002.063
 1231050000 ,-002.055
 1231200000 ,-002.049
 1231350000 ,-002.043
 1231500000 ,-002.036
 1231650000 ,-002.030
 1231800000 ,-002.023
 1231950000 ,-002.017
 1232100000 ,-002.011
 1232250000 ,-002.005
 1232400000 ,-001.998
 1232550000 ,-001.992
 1232700000 ,-001.986
 1232850000 ,-001.980
 1233000000 ,-001.974
 1233150000 ,-001.969
 1233300000 ,-001.963
 1233450000 ,-001.957
 1233600000 ,-001.952
 1233750000 ,-001.946
 1233900000 ,-001.941
 1234050000 ,-001.936
 1234200000 ,-001.931
 1234350000 ,-001.927
 1234500000 ,-001.923
 1234650000 ,-001.918
 1234800000 ,-001.914
 1234950000 ,-001.910
 1235100000 ,-001.906
 1235250000 ,-001.903
 1235400000 ,-001.899
 1235550000 ,-001.895
 1235700000 ,-001.892
 1235850000 ,-001.889
 1236000000 ,-001.886
 1236150000 ,-001.884
 1236300000 ,-001.881
 1236450000 ,-001.878
 1236600000 ,-001.875
 1236750000 ,-001.872
 1236900000 ,-001.869
 1237050000 ,-001.866
 1237200000 ,-001.864
 1237350000 ,-001.862
 1237500000 ,-001.860
 1237650000 ,-001.858
 1237800000 ,-001.856
 1237950000 ,-001.854
 1238100000 ,-001.853
 1238250000 ,-001.851
 1238400000 ,-001.850
 1238550000 ,-001.849
 1238700000 ,-001.848
 1238850000 ,-001.847
 1239000000 ,-001.847
 1239150000 ,-001.846
 1239300000 ,-001.846
 1239450000 ,-001.846
 1239600000 ,-001.846
 1239750000 ,-001.846
 1239900000 ,-001.846
 1240050000 ,-001.847
 1240200000 ,-001.847
 1240350000 ,-001.848
 1240500000 ,-001.848
 1240650000 ,-001.849
 1240800000 ,-001.849
 1240950000 ,-001.851
 1241100000 ,-001.853
 1241250000 ,-001.854
 1241400000 ,-001.855
 1241550000 ,-001.857
 1241700000 ,-001.859
 1241850000 ,-001.861
 1242000000 ,-001.863
 1242150000 ,-001.866
 1242300000 ,-001.868
 1242450000 ,-001.870
 1242600000 ,-001.873
 1242750000 ,-001.877
 1242900000 ,-001.880
 1243050000 ,-001.884
 1243200000 ,-001.888
 1243350000 ,-001.892
 1243500000 ,-001.896
 1243650000 ,-001.900
 1243800000 ,-001.905
 1243950000 ,-001.910
 1244100000 ,-001.915
 1244250000 ,-001.919
 1244400000 ,-001.925
 1244550000 ,-001.931
 1244700000 ,-001.936
 1244850000 ,-001.942
 1245000000 ,-001.949
 1245150000 ,-001.956
 1245300000 ,-001.963
 1245450000 ,-001.970
 1245600000 ,-001.977
 1245750000 ,-001.985
 1245900000 ,-001.992
 1246050000 ,-002.000
 1246200000 ,-002.008
 1246350000 ,-002.016
 1246500000 ,-002.024
 1246650000 ,-002.033
 1246800000 ,-002.042
 1246950000 ,-002.051
 1247100000 ,-002.060
 1247250000 ,-002.069
 1247400000 ,-002.078
 1247550000 ,-002.087
 1247700000 ,-002.096
 1247850000 ,-002.105
 1248000000 ,-002.114
 1248150000 ,-002.125
 1248300000 ,-002.135
 1248450000 ,-002.145
 1248600000 ,-002.155
 1248750000 ,-002.165
 1248900000 ,-002.175
 1249050000 ,-002.185
 1249200000 ,-002.196
 1249350000 ,-002.207
 1249500000 ,-002.217
 1249650000 ,-002.227
 1249800000 ,-002.238
 1249950000 ,-002.249
 1250100000 ,-002.260
 1250250000 ,-002.270
 1250400000 ,-002.281
 1250550000 ,-002.292
 1250700000 ,-002.302
 1250850000 ,-002.313
 1251000000 ,-002.323
 1251150000 ,-002.334
 1251300000 ,-002.344
 1251450000 ,-002.355
 1251600000 ,-002.365
 1251750000 ,-002.376
 1251900000 ,-002.385
 1252050000 ,-002.396
 1252200000 ,-002.405
 1252350000 ,-002.415
 1252500000 ,-002.425
 1252650000 ,-002.434
 1252800000 ,-002.444
 1252950000 ,-002.453
 1253100000 ,-002.462
 1253250000 ,-002.471
 1253400000 ,-002.479
 1253550000 ,-002.488
 1253700000 ,-002.497
 1253850000 ,-002.506
 1254000000 ,-002.514
 1254150000 ,-002.523
 1254300000 ,-002.530
 1254450000 ,-002.539
 1254600000 ,-002.547
 1254750000 ,-002.555
 1254900000 ,-002.562
 1255050000 ,-002.570
 1255200000 ,-002.578
 1255350000 ,-002.585
 1255500000 ,-002.592
 1255650000 ,-002.599
 1255800000 ,-002.606
 1255950000 ,-002.614
 1256100000 ,-002.620
 1256250000 ,-002.627
 1256400000 ,-002.633
 1256550000 ,-002.639
 1256700000 ,-002.645
 1256850000 ,-002.651
 1257000000 ,-002.657
 1257150000 ,-002.663
 1257300000 ,-002.669
 1257450000 ,-002.674
 1257600000 ,-002.679
 1257750000 ,-002.684
 1257900000 ,-002.689
 1258050000 ,-002.694
 1258200000 ,-002.698
 1258350000 ,-002.703
 1258500000 ,-002.707
 1258650000 ,-002.712
 1258800000 ,-002.716
 1258950000 ,-002.721
 1259100000 ,-002.725
 1259250000 ,-002.728
 1259400000 ,-002.731
 1259550000 ,-002.734
 1259700000 ,-002.737
 1259850000 ,-002.740
 1260000000 ,-002.742
 1260150000 ,-002.745
 1260300000 ,-002.748
 1260450000 ,-002.751
 1260600000 ,-002.754
 1260750000 ,-002.758
 1260900000 ,-002.762
 1261050000 ,-002.765
 1261200000 ,-002.769
 1261350000 ,-002.772
 1261500000 ,-002.776
 1261650000 ,-002.779
 1261800000 ,-002.784
 1261950000 ,-002.788
 1262100000 ,-002.793
 1262250000 ,-002.798
 1262400000 ,-002.804
 1262550000 ,-002.810
 1262700000 ,-002.817
 1262850000 ,-002.823
 1263000000 ,-002.830
 1263150000 ,-002.837
 1263300000 ,-002.844
 1263450000 ,-002.852
 1263600000 ,-002.860
 1263750000 ,-002.868
 1263900000 ,-002.876
 1264050000 ,-002.885
 1264200000 ,-002.894
 1264350000 ,-002.903
 1264500000 ,-002.913
 1264650000 ,-002.923
 1264800000 ,-002.933
 1264950000 ,-002.944
 1265100000 ,-002.955
 1265250000 ,-002.967
 1265400000 ,-002.979
 1265550000 ,-002.992
 1265700000 ,-003.006
 1265850000 ,-003.019
 1266000000 ,-003.033
 1266150000 ,-003.047
 1266300000 ,-003.063
 1266450000 ,-003.079
 1266600000 ,-003.096
 1266750000 ,-003.113
 1266900000 ,-003.132
 1267050000 ,-003.151
 1267200000 ,-003.172
 1267350000 ,-003.194
 1267500000 ,-003.216
 1267650000 ,-003.239
 1267800000 ,-003.262
 1267950000 ,-003.286
 1268100000 ,-003.310
 1268250000 ,-003.336
 1268400000 ,-003.363
 1268550000 ,-003.391
 1268700000 ,-003.420
 1268850000 ,-003.451
 1269000000 ,-003.483
 1269150000 ,-003.516
 1269300000 ,-003.551
 1269450000 ,-003.587
 1269600000 ,-003.625
 1269750000 ,-003.664
 1269900000 ,-003.705
 1270050000 ,-003.746
 1270200000 ,-003.789
 1270350000 ,-003.834
 1270500000 ,-003.882
 1270650000 ,-003.931
 1270800000 ,-003.983
 1270950000 ,-004.037
 1271100000 ,-004.093
 1271250000 ,-004.150
 1271400000 ,-004.210
 1271550000 ,-004.272
 1271700000 ,-004.336
 1271850000 ,-004.403
 1272000000 ,-004.473
 1272150000 ,-004.546
 1272300000 ,-004.624
 1272450000 ,-004.705
 1272600000 ,-004.791
 1272750000 ,-004.882
 1272900000 ,-004.977
 1273050000 ,-005.076
 1273200000 ,-005.181
 1273350000 ,-005.291
 1273500000 ,-005.405
 1273650000 ,-005.524
 1273800000 ,-005.649
 1273950000 ,-005.779
 1274100000 ,-005.914
 1274250000 ,-006.055
 1274400000 ,-006.202
 1274550000 ,-006.356
 1274700000 ,-006.518
 1274850000 ,-006.687
 1275000000 ,-006.863
 1275150000 ,-007.045
 1275300000 ,-007.234
 1275450000 ,-007.429
 1275600000 ,-007.630
 1275750000 ,-007.835
 1275900000 ,-008.047
 1276050000 ,-008.266
 1276200000 ,-008.493
 1276350000 ,-008.726
 1276500000 ,-008.966
 1276650000 ,-009.213
 1276800000 ,-009.468
 1276950000 ,-009.729
 1277100000 ,-009.994
 1277250000 ,-010.262
 1277400000 ,-010.534
 1277550000 ,-010.811
 1277700000 ,-011.093
 1277850000 ,-011.379
 1278000000 ,-011.670
 1278150000 ,-011.966
 1278300000 ,-012.268
 1278450000 ,-012.573
 1278600000 ,-012.882
 1278750000 ,-013.193
 1278900000 ,-013.510
 1279050000 ,-013.830
 1279200000 ,-014.151
 1279350000 ,-014.475
 1279500000 ,-014.802
 1279650000 ,-015.131
 1279800000 ,-015.463
 1279950000 ,-015.795
 1280100000 ,-016.131
 1280250000 ,-016.467
 1280400000 ,-016.805
 1280550000 ,-017.144
 1280700000 ,-017.487
 1280850000 ,-017.834
 1281000000 ,-018.182
 1281150000 ,-018.532
 1281300000 ,-018.884
 1281450000 ,-019.235
 1281600000 ,-019.587
 1281750000 ,-019.939
 1281900000 ,-020.294
 1282050000 ,-020.649
 1282200000 ,-021.009
 1282350000 ,-021.370
 1282500000 ,-021.734
 1282650000 ,-022.099
 1282800000 ,-022.466
 1282950000 ,-022.836
 1283100000 ,-023.208
 1283250000 ,-023.579
 1283400000 ,-023.950
 1283550000 ,-024.323
 1283700000 ,-024.697
 1283850000 ,-025.074
 1284000000 ,-025.456
 1284150000 ,-025.839
 1284300000 ,-026.224
 1284450000 ,-026.610
 1284600000 ,-026.996
 1284750000 ,-027.382
 1284900000 ,-027.768
 1285050000 ,-028.154
 1285200000 ,-028.547
 1285350000 ,-028.944
 1285500000 ,-029.344
 1285650000 ,-029.747
 1285800000 ,-030.149
 1285950000 ,-030.552
 1286100000 ,-030.956
 1286250000 ,-031.365
 1286400000 ,-031.777
 1286550000 ,-032.191
 1286700000 ,-032.607
 1286850000 ,-033.021
 1287000000 ,-033.439
 1287150000 ,-033.861
 1287300000 ,-034.291
 1287450000 ,-034.725
 1287600000 ,-035.158
 1287750000 ,-035.588
 1287900000 ,-036.016
 1288050000 ,-036.438
 1288200000 ,-036.861
 1288350000 ,-037.291
 1288500000 ,-037.729
 1288650000 ,-038.166
 1288800000 ,-038.602
 1288950000 ,-039.031
 1289100000 ,-039.449
 1289250000 ,-039.861
 1289400000 ,-040.266
 1289550000 ,-040.664
 1289700000 ,-041.043
 1289850000 ,-041.402
 1290000000 ,-041.746
 1290150000 ,-042.070
 1290300000 ,-042.373
 1290450000 ,-042.658
 1290600000 ,-042.914
 1290750000 ,-043.141
 1290900000 ,-043.336
 1291050000 ,-043.504
 1291200000 ,-043.635
 1291350000 ,-043.721
 1291500000 ,-043.768
 1291650000 ,-043.779
 1291800000 ,-043.748
 1291950000 ,-043.686
 1292100000 ,-043.582
 1292250000 ,-043.449
 1292400000 ,-043.287
 1292550000 ,-043.102
 1292700000 ,-042.910
 1292850000 ,-042.713
 1293000000 ,-042.514
 1293150000 ,-042.316
 1293300000 ,-042.115
 1293450000 ,-041.902
 1293600000 ,-041.680
 1293750000 ,-041.461
 1293900000 ,-041.260
 1294050000 ,-041.082
 1294200000 ,-040.922
 1294350000 ,-040.787
 1294500000 ,-040.680
 1294650000 ,-040.613
 1294800000 ,-040.580
 1294950000 ,-040.570
 1295100000 ,-040.590
 1295250000 ,-040.623
 1295400000 ,-040.674
 1295550000 ,-040.734
 1295700000 ,-040.801
 1295850000 ,-040.873
 1296000000 ,-040.961
 1296150000 ,-041.055
 1296300000 ,-041.158
 1296450000 ,-041.260
 1296600000 ,-041.361
