FREQUENCY,Transmission
 161400000 ,-91.2360726743
 161700000 ,-81.3094301456
 162000000 ,-81.6560521412
 162300000 ,-79.9110466873
 162600000 ,-86.5610423255
 162900000 ,-80.0172909095
 163200000 ,-92.9564434727
 163500000 ,-93.5058335795
 163800000 ,-81.2006105617
 164100000 ,-79.4345535479
 164400000 ,-82.1454993403
 164700000 ,-89.6992926169
 165000000 ,-82.2045522185
 165300000 ,-78.1316803473
 165600000 ,-79.184242372
 165900000 ,-85.3746909132
 166200000 ,-78.1336122161
 166500000 ,-80.0325993745
 166800000 ,-84.2982482461
 167100000 ,-80.3189875618
 167400000 ,-83.8997023499
 167700000 ,-98.8269305247
 168000000 ,-93.9697238517
 168300000 ,-86.6638988336
 168600000 ,-77.5014090687
 168900000 ,-76.7627169697
 169200000 ,-77.2825630789
 169500000 ,-84.466391347
 169800000 ,-97.326193408
 170100000 ,-79.9713806505
 170400000 ,-80.8806052432
 170700000 ,-79.7278263645
 171000000 ,-83.9834117738
 171300000 ,-78.7199251178
 171600000 ,-81.1438484514
 171900000 ,-83.4645802781
 172200000 ,-79.55860802
 172500000 ,-77.8823880158
 172800000 ,-75.839131454
 173100000 ,-71.289209906
 173400000 ,-72.8183152917
 173700000 ,-76.5903969195
 174000000 ,-75.6488002559
 174300000 ,-72.1593213356
 174600000 ,-70.8394063155
 174900000 ,-69.506213979
 175200000 ,-72.4172485975
 175500000 ,-76.8546299354
 175800000 ,-77.4394482517
 176100000 ,-73.6621813471
 176400000 ,-70.1435344027
 176700000 ,-67.4536757056
 177000000 ,-69.5221913232
 177300000 ,-70.034776219
 177600000 ,-79.8038567159
 177900000 ,-79.7470676917
 178200000 ,-73.8006070786
 178500000 ,-71.2729021116
 178800000 ,-70.0413970856
 179100000 ,-71.5155988648
 179400000 ,-78.8690230163
 179700000 ,-77.8641962628
 180000000 ,-75.1557428553
 180300000 ,-76.2853308224
 180600000 ,-81.6470477446
 180900000 ,-85.04850533
 181200000 ,-74.0538720544
 181500000 ,-67.8658494171
 181800000 ,-63.3775738715
 182100000 ,-61.169082935
 182400000 ,-60.6488711951
 182700000 ,-60.9916456819
 183000000 ,-62.779790196
 183300000 ,-56.5845935478
 183600000 ,-48.167292404
 183900000 ,-41.8339001704
 184200000 ,-36.9149973206
 184500000 ,-33.0237649691
 184800000 ,-29.9743708516
 185100000 ,-27.5752451447
 185400000 ,-25.7268926577
 185700000 ,-24.3730057485
 186000000 ,-23.3778860158
 186300000 ,-22.6292902978
 186600000 ,-22.1193501473
 186900000 ,-21.8309539918
 187200000 ,-21.6474461243
 187500000 ,-21.5186166816
 187800000 ,-21.4946725358
 188100000 ,-21.4872226096
 188400000 ,-21.4195084915
 188700000 ,-21.3576419988
 189000000 ,-21.3349275145
 189300000 ,-21.2905377705
 189600000 ,-21.2127971561
 189900000 ,-21.1916819843
 190200000 ,-21.199056991
 190500000 ,-21.1505029045
 190800000 ,-21.0882651888
 191100000 ,-21.0897831939
 191400000 ,-21.0781915258
 191700000 ,-21.046018885
 192000000 ,-21.0940267736
 192300000 ,-21.1683814157
 192600000 ,-21.1632558004
 192900000 ,-21.1245206995
 193200000 ,-21.1302698492
 193500000 ,-21.1451819527
 193800000 ,-21.1091671628
 194100000 ,-21.1092290138
 194400000 ,-21.1855599127
 194700000 ,-21.2257077784
 195000000 ,-21.219450671
 195300000 ,-21.2576691113
 195600000 ,-21.3362335473
 195900000 ,-21.4556824242
 196200000 ,-21.7189684019
 196500000 ,-22.24255738
 196800000 ,-22.9878020456
 197100000 ,-24.0122547046
 197400000 ,-25.4144347766
 197700000 ,-27.2517889922
 198000000 ,-29.6053971885
 198300000 ,-32.5899633279
 198600000 ,-36.3483290533
 198900000 ,-40.9992553504
 199200000 ,-46.7717397647
 199500000 ,-53.9637407266
 199800000 ,-63.2316550151
 200100000 ,-75.2037862371
 200400000 ,-70.043663557
 200700000 ,-64.7982384395
 201000000 ,-61.5764423895
 201300000 ,-60.5214184788
 201600000 ,-61.4497017632
 201900000 ,-62.7798463277
 202200000 ,-65.8439043974
 202500000 ,-65.6219263201
 202800000 ,-65.0135626242
 203100000 ,-62.0915935854
 203400000 ,-60.9633624938
 203700000 ,-62.1549564275
 204000000 ,-63.502223218
 204300000 ,-67.2386322149
 204600000 ,-76.0454323432
 204900000 ,-69.1036606332
 205200000 ,-65.4840168814
 205500000 ,-63.1206761863
 205800000 ,-63.2906116402
 206100000 ,-63.8582641167
 206400000 ,-66.4168862252
 206700000 ,-70.6125408193
 207000000 ,-65.2129824838
 207300000 ,-62.5513618546
 207600000 ,-62.2550379003
 207900000 ,-65.5153687563
 208200000 ,-75.5161137514
 208500000 ,-74.5423551949
 208800000 ,-70.4745033786
 209100000 ,-71.0871684283
 209400000 ,-70.8371563057
 209700000 ,-70.5991397524
 210000000 ,-69.7451526577
 210300000 ,-67.2529713581
 210600000 ,-69.650649521
 210900000 ,-80.1306624117
 211200000 ,-73.8585083356
 211500000 ,-66.3153488033
 211800000 ,-67.2271596744
 212100000 ,-67.3714368404
 212400000 ,-70.7223917009
 212700000 ,-67.8852090248
 213000000 ,-68.7309024185
 213300000 ,-66.6378562236
 213600000 ,-69.6654673232
 213900000 ,-68.8844106747
 214200000 ,-69.0587482237
 214500000 ,-68.8326609646
 214800000 ,-69.0008231688
 215100000 ,-69.3510282715
 215400000 ,-72.1510387918
 215700000 ,-69.4514599402
 216000000 ,-68.3288314279
 216300000 ,-68.3193865859
 216600000 ,-69.583979919
 216900000 ,-70.0749552871
 217200000 ,-69.1016928421
 217500000 ,-67.5362642983
 217800000 ,-67.19578301
 218100000 ,-68.5531985822
 218400000 ,-71.0120059016
 218700000 ,-70.1464373077
 219000000 ,-67.9588958146
 219300000 ,-67.5231809265
 219600000 ,-67.2156961811
 219900000 ,-67.0312945558
 220200000 ,-68.2729787614
 220500000 ,-69.2885788635
 220800000 ,-68.784789238
 221100000 ,-68.812793707
 221400000 ,-68.6948617124
