FREQUENCY,Transmission
 115000000 ,-064.371
 115625000 ,-064.191
 116250000 ,-063.990
 116875000 ,-063.904
 117500000 ,-063.707
 118125000 ,-063.596
 118750000 ,-063.451
 119375000 ,-063.406
 120000000 ,-063.338
 120625000 ,-063.168
 121250000 ,-062.965
 121875000 ,-062.869
 122500000 ,-062.643
 123125000 ,-062.668
 123750000 ,-062.844
 124375000 ,-063.004
 125000000 ,-063.268
 125625000 ,-063.455
 126250000 ,-063.324
 126875000 ,-063.090
 127500000 ,-062.822
 128125000 ,-062.549
 128750000 ,-062.273
 129375000 ,-061.965
 130000000 ,-061.879
 130625000 ,-061.727
 131250000 ,-061.713
 131875000 ,-062.004
 132500000 ,-062.342
 133125000 ,-062.533
 133750000 ,-062.691
 134375000 ,-062.553
 135000000 ,-062.137
 135625000 ,-061.697
 136250000 ,-061.402
 136875000 ,-061.135
 137500000 ,-060.977
 138125000 ,-060.941
 138750000 ,-061.010
 139375000 ,-061.113
 140000000 ,-061.250
 140625000 ,-061.408
 141250000 ,-061.484
 141875000 ,-061.480
 142500000 ,-061.441
 143125000 ,-061.293
 143750000 ,-060.941
 144375000 ,-060.373
 145000000 ,-059.791
 145625000 ,-059.463
 146250000 ,-059.285
 146875000 ,-059.463
 147500000 ,-060.156
 148125000 ,-061.305
 148750000 ,-061.445
 149375000 ,-061.475
 150000000 ,-061.434
 150625000 ,-061.314
 151250000 ,-061.033
 151875000 ,-060.713
 152500000 ,-060.131
 153125000 ,-059.205
 153750000 ,-058.049
 154375000 ,-057.980
 155000000 ,-058.205
 155625000 ,-058.715
 156250000 ,-059.381
 156875000 ,-060.041
 157500000 ,-060.461
 158125000 ,-060.559
 158750000 ,-060.389
 159375000 ,-059.896
 160000000 ,-059.416
 160625000 ,-058.988
 161250000 ,-058.693
 161875000 ,-058.496
 162500000 ,-058.424
 163125000 ,-058.570
 163750000 ,-058.746
 164375000 ,-058.963
 165000000 ,-059.174
 165625000 ,-059.311
 166250000 ,-059.346
 166875000 ,-059.117
 167500000 ,-058.754
 168125000 ,-058.129
 168750000 ,-057.449
 169375000 ,-056.930
 170000000 ,-056.553
 170625000 ,-056.680
 171250000 ,-057.424
 171875000 ,-059.053
 172500000 ,-059.664
 173125000 ,-059.764
 173750000 ,-059.656
 174375000 ,-059.486
 175000000 ,-059.209
 175625000 ,-058.781
 176250000 ,-058.055
 176875000 ,-056.934
 177500000 ,-055.207
 178125000 ,-054.699
 178750000 ,-054.850
 179375000 ,-055.434
 180000000 ,-056.143
 180625000 ,-056.965
 181250000 ,-057.799
 181875000 ,-058.416
 182500000 ,-058.721
 183125000 ,-058.570
 183750000 ,-058.166
 184375000 ,-057.520
 185000000 ,-056.896
 185625000 ,-056.258
 186250000 ,-055.820
 186875000 ,-055.537
 187500000 ,-055.527
 188125000 ,-055.557
 188750000 ,-055.766
 189375000 ,-056.111
 190000000 ,-056.463
 190625000 ,-056.619
 191250000 ,-056.713
 191875000 ,-056.486
 192500000 ,-056.098
 193125000 ,-055.625
 193750000 ,-055.342
 194375000 ,-055.250
 195000000 ,-055.463
 195625000 ,-055.955
 196250000 ,-056.387
 196875000 ,-056.670
 197500000 ,-056.756
 198125000 ,-056.641
 198750000 ,-056.471
 199375000 ,-056.184
 200000000 ,-055.799
 200625000 ,-055.164
 201250000 ,-054.412
 201875000 ,-054.012
 202500000 ,-054.186
 203125000 ,-054.969
 203750000 ,-055.617
 204375000 ,-056.096
 205000000 ,-056.480
 205625000 ,-056.660
 206250000 ,-056.809
 206875000 ,-056.904
 207500000 ,-056.883
 208125000 ,-056.412
 208750000 ,-055.549
 209375000 ,-054.865
 210000000 ,-054.389
 210625000 ,-054.105
 211250000 ,-054.092
 211875000 ,-054.314
 212500000 ,-054.895
 213125000 ,-055.381
 213750000 ,-055.816
 214375000 ,-055.938
 215000000 ,-056.078
 215625000 ,-056.135
 216250000 ,-056.109
 216875000 ,-056.049
 217500000 ,-055.797
 218125000 ,-055.352
 218750000 ,-054.910
 219375000 ,-054.668
 220000000 ,-054.766
 220625000 ,-054.799
 221250000 ,-054.971
 221875000 ,-055.059
 222500000 ,-055.084
 223125000 ,-055.117
 223750000 ,-054.971
 224375000 ,-054.783
 225000000 ,-054.594
 225625000 ,-054.525
 226250000 ,-054.850
 226875000 ,-055.107
 227500000 ,-055.293
 228125000 ,-055.363
 228750000 ,-055.170
 229375000 ,-054.861
 230000000 ,-054.646
 230625000 ,-054.434
 231250000 ,-054.301
 231875000 ,-054.119
 232500000 ,-054.025
 233125000 ,-053.891
 233750000 ,-053.680
 234375000 ,-053.619
 235000000 ,-053.707
 235625000 ,-053.902
 236250000 ,-054.195
 236875000 ,-054.488
 237500000 ,-054.586
 238125000 ,-054.338
 238750000 ,-053.986
 239375000 ,-053.688
 240000000 ,-053.449
 240625000 ,-053.256
 241250000 ,-053.121
 241875000 ,-052.994
 242500000 ,-052.850
 243125000 ,-052.617
 243750000 ,-052.475
 244375000 ,-052.557
 245000000 ,-052.732
 245625000 ,-052.951
 246250000 ,-053.162
 246875000 ,-053.262
 247500000 ,-053.119
 248125000 ,-052.848
 248750000 ,-052.617
 249375000 ,-052.555
 250000000 ,-052.633
 250625000 ,-052.660
 251250000 ,-052.645
 251875000 ,-052.406
 252500000 ,-052.037
 253125000 ,-051.719
 253750000 ,-051.420
 254375000 ,-051.320
 255000000 ,-051.348
 255625000 ,-051.451
 256250000 ,-051.520
 256875000 ,-051.488
 257500000 ,-051.447
 258125000 ,-051.418
 258750000 ,-051.471
 259375000 ,-051.734
 260000000 ,-052.039
 260625000 ,-052.164
 261250000 ,-051.830
 261875000 ,-051.400
 262500000 ,-051.002
 263125000 ,-050.744
 263750000 ,-050.648
 264375000 ,-050.652
 265000000 ,-050.719
 265625000 ,-050.662
 266250000 ,-050.484
 266875000 ,-050.338
 267500000 ,-050.313
 268125000 ,-050.438
 268750000 ,-050.635
 269375000 ,-050.957
 270000000 ,-051.182
 270625000 ,-050.996
 271250000 ,-050.590
 271875000 ,-050.266
 272500000 ,-050.205
 273125000 ,-050.346
 273750000 ,-050.553
 274375000 ,-050.742
 275000000 ,-050.668
 275625000 ,-050.314
 276250000 ,-049.900
 276875000 ,-049.633
 277500000 ,-049.496
 278125000 ,-049.580
 278750000 ,-049.881
 279375000 ,-050.369
 280000000 ,-050.359
 280625000 ,-050.062
 281250000 ,-049.826
 281875000 ,-049.732
 282500000 ,-049.764
 283125000 ,-049.918
 283750000 ,-050.244
 284375000 ,-050.412
 285000000 ,-049.920
 285625000 ,-049.590
 286250000 ,-049.355
 286875000 ,-049.221
 287500000 ,-049.266
 288125000 ,-049.568
 288750000 ,-050.160
 289375000 ,-050.248
 290000000 ,-049.709
 290625000 ,-049.232
 291250000 ,-048.912
 291875000 ,-048.891
 292500000 ,-049.051
 293125000 ,-049.420
 293750000 ,-049.830
 294375000 ,-049.807
 295000000 ,-049.582
 295625000 ,-049.465
 296250000 ,-049.578
 296875000 ,-049.842
 297500000 ,-050.221
 298125000 ,-050.740
 298750000 ,-050.809
 299375000 ,-050.309
 300000000 ,-049.566
 300625000 ,-049.027
 301250000 ,-048.793
 301875000 ,-048.791
 302500000 ,-048.979
 303125000 ,-049.266
 303750000 ,-049.451
 304375000 ,-049.428
 305000000 ,-049.344
 305625000 ,-049.365
 306250000 ,-049.518
 306875000 ,-049.932
 307500000 ,-050.410
 308125000 ,-050.871
 308750000 ,-051.076
 309375000 ,-050.752
 310000000 ,-050.463
 310625000 ,-050.328
 311250000 ,-050.326
 311875000 ,-050.434
 312500000 ,-050.482
 313125000 ,-050.400
 313750000 ,-050.031
 314375000 ,-049.418
 315000000 ,-049.076
 315625000 ,-048.859
 316250000 ,-048.680
 316875000 ,-048.543
 317500000 ,-048.527
 318125000 ,-048.613
 318750000 ,-049.195
 319375000 ,-051.213
 320000000 ,-052.189
 320625000 ,-052.652
 321250000 ,-053.127
 321875000 ,-053.881
 322500000 ,-055.125
 323125000 ,-055.094
 323750000 ,-054.043
 324375000 ,-051.922
 325000000 ,-048.082
 325625000 ,-045.209
 326250000 ,-042.721
 326875000 ,-040.176
 327500000 ,-037.244
 328125000 ,-033.611
 328750000 ,-030.888
 329375000 ,-028.777
 330000000 ,-026.994
 330625000 ,-025.455
 331250000 ,-024.081
 331875000 ,-022.826
 332500000 ,-021.666
 333125000 ,-020.587
 333750000 ,-019.588
 334375000 ,-018.695
 335000000 ,-017.916
 335625000 ,-017.245
 336250000 ,-016.655
 336875000 ,-016.122
 337500000 ,-015.647
 338125000 ,-015.243
 338750000 ,-014.914
 339375000 ,-014.626
 340000000 ,-014.338
 340625000 ,-014.055
 341250000 ,-013.831
 341875000 ,-013.692
 342500000 ,-013.597
 343125000 ,-013.484
 343750000 ,-013.331
 344375000 ,-013.165
 345000000 ,-013.041
 345625000 ,-012.974
 346250000 ,-012.922
 346875000 ,-012.812
 347500000 ,-012.640
 348125000 ,-012.484
 348750000 ,-012.416
 349375000 ,-012.415
 350000000 ,-012.404
 350625000 ,-012.339
 351250000 ,-012.250
 351875000 ,-012.208
 352500000 ,-012.247
 353125000 ,-012.330
 353750000 ,-012.377
 354375000 ,-012.367
 355000000 ,-012.367
 355625000 ,-012.441
 356250000 ,-012.582
 356875000 ,-012.718
 357500000 ,-012.787
 358125000 ,-012.801
 358750000 ,-012.831
 359375000 ,-012.929
 360000000 ,-013.063
 360625000 ,-013.149
 361250000 ,-013.162
 361875000 ,-013.152
 362500000 ,-013.186
 363125000 ,-013.272
 363750000 ,-013.360
 364375000 ,-013.387
 365000000 ,-013.347
 365625000 ,-013.289
 366250000 ,-013.268
 366875000 ,-013.292
 367500000 ,-013.308
 368125000 ,-013.271
 368750000 ,-013.195
 369375000 ,-013.138
 370000000 ,-013.145
 370625000 ,-013.194
 371250000 ,-013.226
 371875000 ,-013.195
 372500000 ,-013.117
 373125000 ,-013.056
 373750000 ,-013.050
 374375000 ,-013.073
 375000000 ,-013.058
 375625000 ,-012.969
 376250000 ,-012.855
 376875000 ,-012.791
 377500000 ,-012.803
 378125000 ,-012.844
 378750000 ,-012.839
 379375000 ,-012.772
 380000000 ,-012.705
 380625000 ,-012.701
 381250000 ,-012.753
 381875000 ,-012.789
 382500000 ,-012.768
 383125000 ,-012.724
 383750000 ,-012.727
 384375000 ,-012.814
 385000000 ,-012.962
 385625000 ,-013.116
 386250000 ,-013.247
 386875000 ,-013.400
 387500000 ,-013.642
 388125000 ,-013.978
 388750000 ,-014.378
 389375000 ,-014.820
 390000000 ,-015.325
 390625000 ,-015.932
 391250000 ,-016.661
 391875000 ,-017.510
 392500000 ,-018.453
 393125000 ,-019.463
 393750000 ,-020.547
 394375000 ,-021.719
 395000000 ,-022.985
 395625000 ,-024.352
 396250000 ,-025.870
 396875000 ,-027.633
 397500000 ,-029.777
 398125000 ,-032.584
 398750000 ,-035.959
 399375000 ,-038.594
 400000000 ,-040.723
 400625000 ,-042.777
 401250000 ,-044.723
 401875000 ,-046.994
 402500000 ,-049.713
 403125000 ,-050.936
 403750000 ,-050.895
 404375000 ,-049.936
 405000000 ,-049.523
 405625000 ,-049.373
 406250000 ,-049.137
 406875000 ,-048.984
 407500000 ,-048.342
 408125000 ,-047.020
 408750000 ,-046.848
 409375000 ,-047.309
 410000000 ,-048.137
 410625000 ,-049.055
 411250000 ,-049.918
 411875000 ,-050.674
 412500000 ,-050.996
 413125000 ,-050.992
 413750000 ,-050.717
 414375000 ,-050.332
 415000000 ,-049.932
 415625000 ,-049.457
 416250000 ,-049.209
 416875000 ,-049.049
 417500000 ,-049.018
 418125000 ,-049.123
 418750000 ,-049.373
 419375000 ,-049.742
 420000000 ,-050.074
 420625000 ,-050.283
 421250000 ,-050.520
 421875000 ,-050.590
 422500000 ,-050.949
 423125000 ,-051.285
 423750000 ,-051.518
 424375000 ,-051.688
 425000000 ,-051.795
 425625000 ,-051.836
 426250000 ,-051.895
 426875000 ,-051.680
 427500000 ,-051.334
 428125000 ,-050.631
 428750000 ,-049.943
 429375000 ,-049.502
 430000000 ,-049.305
 430625000 ,-049.441
 431250000 ,-049.891
 431875000 ,-050.719
 432500000 ,-051.838
 433125000 ,-052.826
 433750000 ,-053.564
 434375000 ,-053.975
 435000000 ,-054.123
 435625000 ,-054.113
 436250000 ,-053.799
 436875000 ,-053.139
 437500000 ,-052.127
 438125000 ,-051.043
 438750000 ,-050.246
 439375000 ,-049.922
 440000000 ,-050.070
 440625000 ,-050.449
 441250000 ,-051.086
 441875000 ,-051.818
 442500000 ,-052.801
 443125000 ,-053.725
 443750000 ,-054.303
 444375000 ,-054.592
 445000000 ,-054.547
 445625000 ,-054.297
 446250000 ,-054.057
 446875000 ,-053.691
 447500000 ,-053.393
 448125000 ,-052.916
 448750000 ,-052.469
 449375000 ,-052.299
 450000000 ,-052.172
 450625000 ,-052.225
 451250000 ,-052.303
 451875000 ,-052.393
 452500000 ,-052.518
 453125000 ,-052.748
 453750000 ,-053.322
 454375000 ,-054.109
 455000000 ,-054.586
 455625000 ,-055.119
 456250000 ,-055.479
 456875000 ,-055.637
 457500000 ,-055.705
 458125000 ,-055.564
 458750000 ,-055.240
 459375000 ,-054.551
 460000000 ,-053.711
 460625000 ,-053.057
 461250000 ,-052.416
 461875000 ,-052.016
 462500000 ,-051.893
 463125000 ,-051.848
 463750000 ,-052.211
 464375000 ,-053.055
 465000000 ,-055.297
 465625000 ,-056.041
 466250000 ,-056.264
 466875000 ,-056.238
 467500000 ,-056.094
 468125000 ,-055.740
 468750000 ,-055.357
 469375000 ,-054.744
 470000000 ,-053.688
 470625000 ,-051.512
 471250000 ,-051.207
 471875000 ,-051.666
 472500000 ,-052.447
 473125000 ,-053.240
 473750000 ,-054.051
 474375000 ,-055.109
 475000000 ,-056.117
 475625000 ,-057.361
 476250000 ,-058.197
 476875000 ,-058.197
 477500000 ,-057.787
 478125000 ,-057.170
 478750000 ,-056.584
 479375000 ,-056.039
 480000000 ,-055.303
 480625000 ,-054.605
 481250000 ,-053.785
 481875000 ,-053.348
 482500000 ,-053.496
 483125000 ,-053.934
 483750000 ,-054.432
 484375000 ,-054.883
 485000000 ,-055.426
 485625000 ,-056.033
 486250000 ,-056.498
 486875000 ,-057.074
 487500000 ,-057.777
 488125000 ,-058.391
 488750000 ,-058.514
 489375000 ,-058.416
 490000000 ,-058.146
 490625000 ,-057.705
 491250000 ,-057.008
 491875000 ,-056.426
 492500000 ,-055.563
 493125000 ,-054.604
 493750000 ,-053.836
 494375000 ,-054.146
 495000000 ,-054.715
 495625000 ,-055.580
 496250000 ,-056.346
 496875000 ,-057.141
 497500000 ,-057.992
 498125000 ,-059.037
 498750000 ,-060.238
 499375000 ,-061.236
 500000000 ,-060.865
 500625000 ,-060.145
 501250000 ,-059.266
 501875000 ,-058.568
 502500000 ,-058.008
 503125000 ,-057.354
 503750000 ,-056.641
 504375000 ,-055.713
 505000000 ,-055.100
 505625000 ,-055.531
 506250000 ,-056.406
 506875000 ,-057.461
 507500000 ,-058.410
 508125000 ,-059.232
 508750000 ,-060.080
 509375000 ,-060.875
 510000000 ,-061.477
 510625000 ,-061.492
 511250000 ,-060.994
 511875000 ,-060.270
 512500000 ,-059.369
 513125000 ,-058.674
 513750000 ,-058.117
 514375000 ,-057.588
 515000000 ,-057.182
 515625000 ,-056.951
 516250000 ,-057.434
 516875000 ,-059.129
 517500000 ,-060.162
 518125000 ,-060.795
 518750000 ,-061.121
 519375000 ,-061.316
 520000000 ,-061.432
 520625000 ,-061.391
 521250000 ,-061.359
 521875000 ,-061.082
 522500000 ,-060.076
 523125000 ,-059.992
 523750000 ,-059.908
 524375000 ,-059.953
 525000000 ,-060.289
 525625000 ,-060.945
 526250000 ,-061.707
 526875000 ,-062.420
 527500000 ,-062.172
 528125000 ,-061.420
 528750000 ,-060.461
 529375000 ,-059.967
 530000000 ,-059.652
 530625000 ,-059.313
 531250000 ,-058.934
 531875000 ,-059.027
 532500000 ,-060.129
 533125000 ,-060.709
 533750000 ,-061.121
 534375000 ,-061.484
 535000000 ,-061.777
 535625000 ,-062.031
 536250000 ,-062.211
 536875000 ,-062.088
 537500000 ,-061.395
 538125000 ,-059.656
 538750000 ,-059.355
 539375000 ,-059.637
 540000000 ,-060.441
 540625000 ,-061.486
 541250000 ,-062.137
 541875000 ,-062.430
 542500000 ,-062.514
 543125000 ,-062.373
 543750000 ,-062.125
 544375000 ,-061.912
 545000000 ,-062.037
 545625000 ,-062.414
 546250000 ,-062.230
 546875000 ,-062.184
 547500000 ,-062.213
 548125000 ,-062.404
 548750000 ,-062.842
 549375000 ,-064.313
 550000000 ,-066.230
 550625000 ,-065.828
 551250000 ,-064.332
 551875000 ,-063.029
 552500000 ,-061.848
 553125000 ,-060.838
 553750000 ,-059.988
 554375000 ,-059.174
 555000000 ,-057.537
 555625000 ,-055.443
 556250000 ,-055.385
 556875000 ,-055.854
 557500000 ,-056.389
 558125000 ,-057.021
 558750000 ,-057.725
 559375000 ,-058.574
 560000000 ,-059.637
 560625000 ,-060.566
 561250000 ,-060.938
 561875000 ,-060.795
 562500000 ,-060.510
 563125000 ,-060.320
 563750000 ,-060.205
 564375000 ,-060.162
 565000000 ,-060.080
 565625000 ,-060.064
 566250000 ,-060.594
 566875000 ,-062.311
 567500000 ,-063.781
 568125000 ,-064.977
 568750000 ,-066.176
 569375000 ,-067.109
 570000000 ,-068.133
 570625000 ,-069.254
 571250000 ,-069.516
 571875000 ,-068.984
 572500000 ,-067.488
 573125000 ,-066.352
 573750000 ,-065.551
 574375000 ,-064.617
 575000000 ,-063.676
 575625000 ,-062.391
 576250000 ,-060.707
 576875000 ,-059.479
 577500000 ,-058.568
 578125000 ,-057.760
 578750000 ,-057.338
 579375000 ,-057.014
 580000000 ,-056.965
 580625000 ,-057.092
 581250000 ,-057.213
 581875000 ,-057.459
 582500000 ,-057.824
 583125000 ,-058.125
 583750000 ,-058.783
 584375000 ,-059.813
 585000000 ,-060.484
 585625000 ,-060.623
 586250000 ,-060.596
 586875000 ,-060.570
 587500000 ,-060.443
 588125000 ,-060.244
 588750000 ,-060.357
 589375000 ,-060.211
 590000000 ,-060.020
 590625000 ,-059.990
 591250000 ,-060.234
 591875000 ,-060.629
 592500000 ,-061.135
 593125000 ,-061.963
 593750000 ,-063.094
 594375000 ,-064.594
 595000000 ,-066.000
 595625000 ,-065.949
 596250000 ,-065.707
 596875000 ,-065.578
 597500000 ,-065.363
 598125000 ,-065.172
 598750000 ,-064.883
 599375000 ,-064.137
 600000000 ,-062.682
 600625000 ,-061.254
 601250000 ,-060.992
 601875000 ,-061.367
 602500000 ,-062.062
 603125000 ,-063.148
 603750000 ,-063.893
 604375000 ,-064.281
 605000000 ,-064.727
 605625000 ,-065.250
 606250000 ,-065.707
 606875000 ,-066.070
 607500000 ,-066.414
 608125000 ,-066.645
 608750000 ,-066.223
 609375000 ,-065.816
 610000000 ,-065.578
 610625000 ,-065.371
 611250000 ,-065.254
 611875000 ,-065.453
 612500000 ,-066.176
 613125000 ,-066.656
 613750000 ,-067.043
 614375000 ,-067.871
