FREQUENCY,Transmission
 174000000 ,-072.305
 175875000 ,-071.770
 177750000 ,-071.082
 179625000 ,-074.223
 181500000 ,-072.711
 183375000 ,-073.754
 185250000 ,-073.137
 187125000 ,-074.832
 189000000 ,-071.766
 190875000 ,-074.086
 192750000 ,-073.563
 194625000 ,-069.344
 196500000 ,-073.793
 198375000 ,-073.074
 200250000 ,-072.957
 202125000 ,-071.531
 204000000 ,-073.043
 205875000 ,-074.535
 207750000 ,-071.793
 209625000 ,-072.125
 211500000 ,-071.066
 213375000 ,-074.004
 215250000 ,-074.637
 217125000 ,-071.445
 219000000 ,-072.891
 220875000 ,-071.340
 222750000 ,-072.605
 224625000 ,-071.605
 226500000 ,-073.859
 228375000 ,-072.422
 230250000 ,-072.453
 232125000 ,-070.832
 234000000 ,-071.488
 235875000 ,-071.574
 237750000 ,-071.293
 239625000 ,-069.762
 241500000 ,-071.375
 243375000 ,-070.891
 245250000 ,-069.055
 247125000 ,-070.523
 249000000 ,-071.301
 250875000 ,-068.766
 252750000 ,-070.602
 254625000 ,-068.309
 256500000 ,-068.551
 258375000 ,-068.809
 260250000 ,-069.777
 262125000 ,-069.445
 264000000 ,-069.723
 265875000 ,-070.160
 267750000 ,-068.398
 269625000 ,-068.637
 271500000 ,-068.887
 273375000 ,-069.332
 275250000 ,-069.273
 277125000 ,-070.586
 279000000 ,-068.816
 280875000 ,-069.406
 282750000 ,-068.125
 284625000 ,-068.164
 286500000 ,-069.426
 288375000 ,-068.367
 290250000 ,-069.059
 292125000 ,-069.344
 294000000 ,-068.902
 295875000 ,-069.449
 297750000 ,-068.496
 299625000 ,-070.109
 301500000 ,-068.984
 303375000 ,-067.949
 305250000 ,-069.367
 307125000 ,-069.352
 309000000 ,-069.699
 310875000 ,-069.754
 312750000 ,-069.840
 314625000 ,-069.148
 316500000 ,-068.348
 318375000 ,-071.988
 320250000 ,-068.625
 322125000 ,-069.336
 324000000 ,-070.586
 325875000 ,-070.438
 327750000 ,-068.727
 329625000 ,-069.715
 331500000 ,-070.121
 333375000 ,-067.938
 335250000 ,-067.965
 337125000 ,-069.980
 339000000 ,-069.738
 340875000 ,-069.043
 342750000 ,-070.187
 344625000 ,-067.820
 346500000 ,-068.539
 348375000 ,-067.914
 350250000 ,-067.723
 352125000 ,-067.613
 354000000 ,-066.527
 355875000 ,-066.836
 357750000 ,-067.258
 359625000 ,-068.352
 361500000 ,-068.344
 363375000 ,-065.902
 365250000 ,-068.105
 367125000 ,-065.875
 369000000 ,-067.059
 370875000 ,-066.863
 372750000 ,-068.371
 374625000 ,-066.305
 376500000 ,-066.355
 378375000 ,-066.832
 380250000 ,-065.750
 382125000 ,-066.742
 384000000 ,-066.492
 385875000 ,-066.937
 387750000 ,-065.879
 389625000 ,-067.133
 391500000 ,-066.594
 393375000 ,-067.516
 395250000 ,-066.863
 397125000 ,-066.656
 399000000 ,-066.520
 400875000 ,-068.281
 402750000 ,-067.297
 404625000 ,-066.809
 406500000 ,-067.633
 408375000 ,-067.164
 410250000 ,-066.711
 412125000 ,-066.574
 414000000 ,-067.039
 415875000 ,-066.125
 417750000 ,-067.270
 419625000 ,-067.340
 421500000 ,-069.324
 423375000 ,-067.918
 425250000 ,-067.613
 427125000 ,-067.082
 429000000 ,-067.543
 430875000 ,-066.926
 432750000 ,-067.781
 434625000 ,-067.789
 436500000 ,-067.297
 438375000 ,-067.629
 440250000 ,-066.594
 442125000 ,-067.086
 444000000 ,-067.141
 445875000 ,-067.129
 447750000 ,-066.387
 449625000 ,-066.574
 451500000 ,-066.867
 453375000 ,-066.516
 455250000 ,-066.258
 457125000 ,-066.418
 459000000 ,-066.809
 460875000 ,-066.625
 462750000 ,-065.586
 464625000 ,-065.816
 466500000 ,-065.852
 468375000 ,-066.488
 470250000 ,-064.906
 472125000 ,-066.078
 474000000 ,-065.348
 475875000 ,-066.422
 477750000 ,-065.687
 479625000 ,-066.328
 481500000 ,-066.039
 483375000 ,-065.895
 485250000 ,-066.469
 487125000 ,-065.949
 489000000 ,-066.359
 490875000 ,-065.781
 492750000 ,-065.957
 494625000 ,-066.672
 496500000 ,-066.520
 498375000 ,-066.004
 500250000 ,-066.090
 502125000 ,-066.129
 504000000 ,-065.539
 505875000 ,-067.012
 507750000 ,-066.090
 509625000 ,-066.996
 511500000 ,-065.605
 513375000 ,-065.379
 515250000 ,-065.781
 517125000 ,-066.102
 519000000 ,-065.187
 520875000 ,-065.402
 522750000 ,-065.590
 524625000 ,-066.094
 526500000 ,-066.316
 528375000 ,-065.559
 530250000 ,-065.742
 532125000 ,-065.445
 534000000 ,-065.922
 535875000 ,-065.656
 537750000 ,-065.793
 539625000 ,-065.543
 541500000 ,-067.152
 543375000 ,-065.145
 545250000 ,-064.340
 547125000 ,-066.344
 549000000 ,-064.691
 550875000 ,-065.305
 552750000 ,-065.977
 554625000 ,-065.570
 556500000 ,-064.504
 558375000 ,-066.074
 560250000 ,-065.652
 562125000 ,-065.203
 564000000 ,-065.707
 565875000 ,-064.828
 567750000 ,-065.730
 569625000 ,-064.707
 571500000 ,-065.168
 573375000 ,-065.160
 575250000 ,-065.930
 577125000 ,-064.465
 579000000 ,-065.117
 580875000 ,-065.539
 582750000 ,-065.121
 584625000 ,-064.766
 586500000 ,-065.168
 588375000 ,-066.332
 590250000 ,-066.699
 592125000 ,-065.762
 594000000 ,-065.348
 595875000 ,-066.258
 597750000 ,-066.355
 599625000 ,-065.023
 601500000 ,-065.539
 603375000 ,-066.078
 605250000 ,-065.184
 607125000 ,-065.598
 609000000 ,-067.152
 610875000 ,-066.387
 612750000 ,-065.594
 614625000 ,-065.906
 616500000 ,-065.883
 618375000 ,-065.621
 620250000 ,-065.941
 622125000 ,-065.902
 624000000 ,-065.105
 625875000 ,-064.348
 627750000 ,-065.430
 629625000 ,-064.488
 631500000 ,-065.621
 633375000 ,-065.699
 635250000 ,-066.242
 637125000 ,-065.164
 639000000 ,-065.582
 640875000 ,-065.039
 642750000 ,-064.391
 644625000 ,-065.137
 646500000 ,-065.680
 648375000 ,-065.586
 650250000 ,-065.730
 652125000 ,-065.477
 654000000 ,-066.578
 655875000 ,-065.453
 657750000 ,-065.941
 659625000 ,-064.863
 661500000 ,-065.070
 663375000 ,-065.684
 665250000 ,-065.191
 667125000 ,-065.891
 669000000 ,-065.855
 670875000 ,-066.563
 672750000 ,-065.992
 674625000 ,-066.949
 676500000 ,-066.328
 678375000 ,-065.781
 680250000 ,-066.176
 682125000 ,-065.754
 684000000 ,-065.434
 685875000 ,-065.242
 687750000 ,-065.809
 689625000 ,-065.715
 691500000 ,-066.199
 693375000 ,-065.016
 695250000 ,-066.121
 697125000 ,-066.133
 699000000 ,-065.684
 700875000 ,-066.582
 702750000 ,-066.309
 704625000 ,-066.207
 706500000 ,-065.445
 708375000 ,-066.223
 710250000 ,-064.992
 712125000 ,-065.152
 714000000 ,-064.805
 715875000 ,-065.938
 717750000 ,-064.977
 719625000 ,-066.660
 721500000 ,-065.973
 723375000 ,-065.891
 725250000 ,-065.633
 727125000 ,-066.086
 729000000 ,-066.191
 730875000 ,-064.734
 732750000 ,-065.129
 734625000 ,-065.422
 736500000 ,-066.246
 738375000 ,-065.875
 740250000 ,-066.074
 742125000 ,-066.055
 744000000 ,-065.922
 745875000 ,-065.801
 747750000 ,-066.141
 749625000 ,-067.074
 751500000 ,-066.430
 753375000 ,-066.684
 755250000 ,-067.660
 757125000 ,-069.090
 759000000 ,-068.754
 760875000 ,-067.824
 762750000 ,-068.207
 764625000 ,-067.758
 766500000 ,-067.867
 768375000 ,-067.418
 770250000 ,-066.785
 772125000 ,-065.777
 774000000 ,-067.434
 775875000 ,-067.523
 777750000 ,-069.316
 779625000 ,-069.063
 781500000 ,-067.727
 783375000 ,-067.680
 785250000 ,-069.910
 787125000 ,-072.035
 789000000 ,-071.516
 790875000 ,-068.801
 792750000 ,-066.434
 794625000 ,-065.965
 796500000 ,-066.137
 798375000 ,-067.082
 800250000 ,-066.688
 802125000 ,-068.559
 804000000 ,-068.223
 805875000 ,-069.332
 807750000 ,-070.543
 809625000 ,-077.445
 811500000 ,-079.914
 813375000 ,-068.441
 815250000 ,-065.895
 817125000 ,-065.973
 819000000 ,-064.004
 820875000 ,-065.672
 822750000 ,-065.879
 824625000 ,-066.660
 826500000 ,-067.746
 828375000 ,-068.109
 830250000 ,-068.148
 832125000 ,-068.875
 834000000 ,-069.480
 835875000 ,-069.203
 837750000 ,-068.434
 839625000 ,-069.953
 841500000 ,-070.594
 843375000 ,-069.691
 845250000 ,-068.551
 847125000 ,-068.566
 849000000 ,-069.277
 850875000 ,-070.449
 852750000 ,-071.574
 854625000 ,-070.777
 856500000 ,-069.875
 858375000 ,-072.109
 860250000 ,-066.547
 862125000 ,-063.395
 864000000 ,-056.986
 865875000 ,-054.494
 867750000 ,-052.553
 869625000 ,-052.107
 871500000 ,-049.338
 873375000 ,-056.430
 875250000 ,-052.344
 877125000 ,-056.787
 879000000 ,-070.047
 880875000 ,-077.027
 882750000 ,-066.437
 884625000 ,-055.215
 886500000 ,-045.973
 888375000 ,-039.518
 890250000 ,-036.152
 892125000 ,-031.999
 894000000 ,-029.686
 895875000 ,-036.184
 897750000 ,-031.788
 899625000 ,-033.605
 901500000 ,-035.686
 903375000 ,-041.449
 905250000 ,-053.414
 907125000 ,-057.576
 909000000 ,-040.498
 910875000 ,-032.766
 912750000 ,-024.234
 914625000 ,-022.039
 916500000 ,-015.719
 918375000 ,-005.177
 920250000 ,-002.841
 922125000 ,-002.695
 924000000 ,-002.484
 925875000 ,-002.320
 927750000 ,-002.911
 929625000 ,-004.986
 931500000 ,-008.331
 933375000 ,-012.480
 935250000 ,-016.731
 937125000 ,-020.659
 939000000 ,-024.460
 940875000 ,-028.280
 942750000 ,-033.299
 944625000 ,-040.615
 946500000 ,-045.840
 948375000 ,-036.000
 950250000 ,-037.463
 952125000 ,-036.313
 954000000 ,-035.752
 955875000 ,-035.090
 957750000 ,-036.471
 959625000 ,-037.266
 961500000 ,-039.107
 963375000 ,-042.160
 965250000 ,-047.307
 967125000 ,-055.881
 969000000 ,-068.547
 970875000 ,-064.633
 972750000 ,-060.141
 974625000 ,-055.662
 976500000 ,-052.346
 978375000 ,-051.615
 980250000 ,-050.092
 982125000 ,-050.053
 984000000 ,-050.014
 985875000 ,-050.088
 987750000 ,-049.582
 989625000 ,-051.660
 991500000 ,-054.475
 993375000 ,-058.678
 995250000 ,-063.191
 997125000 ,-063.436
 999000000 ,-067.570
 1000875000 ,-069.660
 1002750000 ,-070.719
 1004625000 ,-064.891
 1006500000 ,-060.812
 1008375000 ,-059.385
 1010250000 ,-059.580
 1012125000 ,-058.283
 1014000000 ,-058.791
 1015875000 ,-060.164
 1017750000 ,-061.096
 1019625000 ,-063.016
 1021500000 ,-064.801
 1023375000 ,-065.012
 1025250000 ,-069.965
 1027125000 ,-064.891
 1029000000 ,-065.484
 1030875000 ,-065.398
 1032750000 ,-065.254
 1034625000 ,-065.270
 1036500000 ,-068.414
 1038375000 ,-066.855
 1040250000 ,-066.004
 1042125000 ,-066.461
 1044000000 ,-067.770
 1045875000 ,-069.289
 1047750000 ,-067.539
 1049625000 ,-066.723
 1051500000 ,-065.723
 1053375000 ,-066.629
 1055250000 ,-067.625
 1057125000 ,-065.602
 1059000000 ,-068.086
 1060875000 ,-068.059
 1062750000 ,-067.820
 1064625000 ,-068.395
 1066500000 ,-065.133
 1068375000 ,-066.273
 1070250000 ,-063.230
 1072125000 ,-062.289
 1074000000 ,-062.160
 1075875000 ,-064.836
 1077750000 ,-064.590
 1079625000 ,-066.414
 1081500000 ,-064.059
 1083375000 ,-066.027
 1085250000 ,-065.434
 1087125000 ,-066.672
 1089000000 ,-064.809
 1090875000 ,-064.363
 1092750000 ,-064.617
 1094625000 ,-063.941
 1096500000 ,-064.969
 1098375000 ,-064.039
 1100250000 ,-065.090
 1102125000 ,-065.234
 1104000000 ,-065.004
 1105875000 ,-067.125
 1107750000 ,-066.293
 1109625000 ,-065.785
 1111500000 ,-066.027
 1113375000 ,-066.188
 1115250000 ,-066.578
 1117125000 ,-065.250
 1119000000 ,-065.363
 1120875000 ,-065.457
 1122750000 ,-065.566
 1124625000 ,-066.496
 1126500000 ,-066.715
 1128375000 ,-067.637
 1130250000 ,-068.215
 1132125000 ,-066.641
 1134000000 ,-068.602
 1135875000 ,-067.855
 1137750000 ,-067.555
 1139625000 ,-068.023
 1141500000 ,-068.184
 1143375000 ,-068.336
 1145250000 ,-067.930
 1147125000 ,-069.086
 1149000000 ,-067.961
 1150875000 ,-067.816
 1152750000 ,-067.910
 1154625000 ,-066.051
 1156500000 ,-068.191
 1158375000 ,-067.566
 1160250000 ,-068.988
 1162125000 ,-067.113
 1164000000 ,-066.875
 1165875000 ,-067.078
 1167750000 ,-066.852
 1169625000 ,-067.242
 1171500000 ,-065.902
 1173375000 ,-067.711
 1175250000 ,-067.250
 1177125000 ,-064.004
 1179000000 ,-065.418
 1180875000 ,-065.219
 1182750000 ,-064.586
 1184625000 ,-065.086
 1186500000 ,-065.574
 1188375000 ,-066.371
 1190250000 ,-066.051
 1192125000 ,-065.012
 1194000000 ,-064.539
 1195875000 ,-066.105
 1197750000 ,-065.375
 1199625000 ,-066.523
 1201500000 ,-064.531
 1203375000 ,-063.197
 1205250000 ,-062.670
 1207125000 ,-064.430
 1209000000 ,-062.145
 1210875000 ,-064.250
 1212750000 ,-064.848
 1214625000 ,-064.008
 1216500000 ,-063.916
 1218375000 ,-062.830
 1220250000 ,-064.926
 1222125000 ,-063.527
 1224000000 ,-062.764
 1225875000 ,-063.596
 1227750000 ,-064.594
 1229625000 ,-065.133
 1231500000 ,-064.371
 1233375000 ,-063.359
 1235250000 ,-065.215
 1237125000 ,-063.750
 1239000000 ,-062.834
 1240875000 ,-062.221
 1242750000 ,-062.582
 1244625000 ,-062.092
 1246500000 ,-061.781
 1248375000 ,-066.207
 1250250000 ,-064.281
 1252125000 ,-066.191
 1254000000 ,-064.609
 1255875000 ,-067.660
 1257750000 ,-067.863
 1259625000 ,-072.883
 1261500000 ,-077.152
 1263375000 ,-088.340
 1265250000 ,-081.102
 1267125000 ,-071.691
 1269000000 ,-068.203
 1270875000 ,-065.453
 1272750000 ,-067.062
 1274625000 ,-064.078
 1276500000 ,-066.660
 1278375000 ,-064.164
 1280250000 ,-068.332
 1282125000 ,-066.691
 1284000000 ,-067.180
 1285875000 ,-068.496
 1287750000 ,-067.617
 1289625000 ,-066.672
 1291500000 ,-065.875
 1293375000 ,-068.555
 1295250000 ,-066.871
 1297125000 ,-066.582
 1299000000 ,-068.000
 1300875000 ,-065.527
 1302750000 ,-065.500
 1304625000 ,-066.535
 1306500000 ,-065.113
 1308375000 ,-067.227
 1310250000 ,-066.051
 1312125000 ,-065.117
 1314000000 ,-064.836
 1315875000 ,-066.797
 1317750000 ,-065.148
 1319625000 ,-065.742
 1321500000 ,-065.770
 1323375000 ,-064.973
 1325250000 ,-064.941
 1327125000 ,-063.639
 1329000000 ,-062.879
 1330875000 ,-064.547
 1332750000 ,-064.777
 1334625000 ,-064.215
 1336500000 ,-065.234
 1338375000 ,-066.473
 1340250000 ,-064.168
 1342125000 ,-063.893
 1344000000 ,-063.686
 1345875000 ,-064.492
 1347750000 ,-063.873
 1349625000 ,-064.578
 1351500000 ,-064.531
 1353375000 ,-063.641
 1355250000 ,-064.242
 1357125000 ,-064.547
 1359000000 ,-064.441
 1360875000 ,-064.797
 1362750000 ,-063.631
 1364625000 ,-064.770
 1366500000 ,-064.160
 1368375000 ,-064.578
 1370250000 ,-063.486
 1372125000 ,-064.344
 1374000000 ,-064.035
 1375875000 ,-064.547
 1377750000 ,-064.371
 1379625000 ,-064.711
 1381500000 ,-064.750
 1383375000 ,-064.875
 1385250000 ,-064.664
 1387125000 ,-065.172
 1389000000 ,-065.652
 1390875000 ,-063.836
 1392750000 ,-064.605
 1394625000 ,-064.230
 1396500000 ,-064.355
 1398375000 ,-063.910
 1400250000 ,-064.906
 1402125000 ,-064.313
 1404000000 ,-064.324
 1405875000 ,-064.809
 1407750000 ,-064.520
 1409625000 ,-064.078
 1411500000 ,-064.590
 1413375000 ,-064.699
 1415250000 ,-064.430
 1417125000 ,-063.371
 1419000000 ,-064.242
 1420875000 ,-064.895
 1422750000 ,-063.602
 1424625000 ,-063.920
 1426500000 ,-063.723
 1428375000 ,-062.971
 1430250000 ,-063.168
 1432125000 ,-063.453
 1434000000 ,-063.619
 1435875000 ,-062.775
 1437750000 ,-063.342
 1439625000 ,-063.955
 1441500000 ,-062.174
 1443375000 ,-062.992
 1445250000 ,-061.678
 1447125000 ,-062.557
 1449000000 ,-062.266
 1450875000 ,-062.238
 1452750000 ,-061.988
 1454625000 ,-061.621
 1456500000 ,-061.711
 1458375000 ,-062.154
 1460250000 ,-062.074
 1462125000 ,-061.162
 1464000000 ,-062.061
 1465875000 ,-061.391
 1467750000 ,-061.998
 1469625000 ,-062.447
 1471500000 ,-061.816
 1473375000 ,-061.912
 1475250000 ,-062.898
 1477125000 ,-062.199
 1479000000 ,-061.709
 1480875000 ,-062.287
 1482750000 ,-062.281
 1484625000 ,-062.191
 1486500000 ,-063.117
 1488375000 ,-062.527
 1490250000 ,-062.402
 1492125000 ,-062.955
 1494000000 ,-062.314
 1495875000 ,-061.701
 1497750000 ,-063.277
 1499625000 ,-062.971
 1501500000 ,-062.518
 1503375000 ,-061.826
 1505250000 ,-063.195
 1507125000 ,-063.119
 1509000000 ,-062.229
 1510875000 ,-062.533
 1512750000 ,-062.406
 1514625000 ,-062.184
 1516500000 ,-061.186
 1518375000 ,-062.529
 1520250000 ,-062.100
 1522125000 ,-062.113
 1524000000 ,-061.779
 1525875000 ,-061.656
 1527750000 ,-062.223
 1529625000 ,-062.074
 1531500000 ,-061.803
 1533375000 ,-061.680
 1535250000 ,-061.613
 1537125000 ,-061.014
 1539000000 ,-061.414
 1540875000 ,-061.234
 1542750000 ,-061.559
 1544625000 ,-061.174
 1546500000 ,-061.051
 1548375000 ,-061.109
 1550250000 ,-060.910
 1552125000 ,-060.094
 1554000000 ,-060.150
 1555875000 ,-060.338
 1557750000 ,-060.166
 1559625000 ,-060.066
 1561500000 ,-059.900
 1563375000 ,-059.453
 1565250000 ,-059.160
 1567125000 ,-060.350
 1569000000 ,-059.453
 1570875000 ,-059.840
 1572750000 ,-059.518
 1574625000 ,-059.453
 1576500000 ,-059.666
 1578375000 ,-059.344
 1580250000 ,-059.855
 1582125000 ,-059.604
 1584000000 ,-060.074
 1585875000 ,-060.340
 1587750000 ,-059.793
 1589625000 ,-059.691
 1591500000 ,-060.443
 1593375000 ,-060.707
 1595250000 ,-060.596
 1597125000 ,-060.074
 1599000000 ,-060.592
 1600875000 ,-060.934
 1602750000 ,-060.393
 1604625000 ,-060.145
 1606500000 ,-060.303
 1608375000 ,-060.414
 1610250000 ,-060.277
 1612125000 ,-060.768
 1614000000 ,-060.791
 1615875000 ,-060.229
 1617750000 ,-060.199
 1619625000 ,-060.807
 1621500000 ,-060.109
 1623375000 ,-060.398
 1625250000 ,-060.033
 1627125000 ,-059.676
 1629000000 ,-060.328
 1630875000 ,-059.814
 1632750000 ,-060.137
 1634625000 ,-060.080
 1636500000 ,-059.906
 1638375000 ,-060.773
 1640250000 ,-059.992
 1642125000 ,-059.818
 1644000000 ,-059.723
 1645875000 ,-059.486
 1647750000 ,-059.967
 1649625000 ,-059.980
 1651500000 ,-059.557
 1653375000 ,-059.305
 1655250000 ,-058.709
 1657125000 ,-058.736
 1659000000 ,-058.918
 1660875000 ,-058.615
 1662750000 ,-059.775
 1664625000 ,-059.324
 1666500000 ,-058.732
 1668375000 ,-058.588
 1670250000 ,-058.191
 1672125000 ,-058.551
