FREQUENCY,Transmission
 209000000 ,-044.226
 209075000 ,-044.645
 209150000 ,-045.255
 209225000 ,-044.601
 209300000 ,-044.564
 209375000 ,-044.008
 209450000 ,-043.982
 209525000 ,-044.666
 209600000 ,-043.944
 209675000 ,-043.528
 209750000 ,-043.672
 209825000 ,-043.799
 209900000 ,-044.092
 209975000 ,-044.316
 210050000 ,-044.930
 210125000 ,-046.076
 210200000 ,-047.666
 210275000 ,-048.649
 210350000 ,-049.133
 210425000 ,-049.443
 210500000 ,-051.367
 210575000 ,-052.398
 210650000 ,-052.960
 210725000 ,-054.332
 210800000 ,-056.113
 210875000 ,-057.347
 210950000 ,-057.567
 211025000 ,-057.178
 211100000 ,-059.049
 211175000 ,-060.050
 211250000 ,-059.119
 211325000 ,-060.971
 211400000 ,-060.687
 211475000 ,-063.714
 211550000 ,-063.753
 211625000 ,-061.639
 211700000 ,-058.932
 211775000 ,-061.665
 211850000 ,-061.262
 211925000 ,-062.206
 212000000 ,-064.381
 212075000 ,-067.007
 212150000 ,-064.978
 212225000 ,-068.795
 212300000 ,-065.368
 212375000 ,-080.900
 212450000 ,-065.834
 212525000 ,-070.123
 212600000 ,-067.108
 212675000 ,-065.814
 212750000 ,-069.020
 212825000 ,-068.157
 212900000 ,-064.664
 212975000 ,-072.503
 213050000 ,-064.557
 213125000 ,-066.345
 213200000 ,-065.420
 213275000 ,-063.476
 213350000 ,-061.472
 213425000 ,-067.004
 213500000 ,-064.864
 213575000 ,-061.007
 213650000 ,-060.457
 213725000 ,-059.654
 213800000 ,-056.720
 213875000 ,-058.293
 213950000 ,-059.066
 214025000 ,-057.913
 214100000 ,-056.713
 214175000 ,-053.574
 214250000 ,-055.012
 214325000 ,-055.500
 214400000 ,-053.894
 214475000 ,-051.821
 214550000 ,-049.554
 214625000 ,-046.641
 214700000 ,-044.430
 214775000 ,-042.303
 214850000 ,-040.132
 214925000 ,-038.259
 215000000 ,-036.329
 215075000 ,-035.452
 215150000 ,-035.312
 215225000 ,-035.525
 215300000 ,-036.196
 215375000 ,-037.212
 215450000 ,-037.977
 215525000 ,-039.097
 215600000 ,-039.459
 215675000 ,-038.164
 215750000 ,-037.256
 215825000 ,-035.259
 215900000 ,-033.319
 215975000 ,-031.221
 216050000 ,-029.856
 216125000 ,-028.873
 216200000 ,-028.254
 216275000 ,-027.695
 216350000 ,-027.318
 216425000 ,-027.287
 216500000 ,-027.584
 216575000 ,-028.334
 216650000 ,-029.380
 216725000 ,-030.397
 216800000 ,-031.553
 216875000 ,-030.741
 216950000 ,-028.046
 217025000 ,-025.276
 217100000 ,-023.281
 217175000 ,-022.073
 217250000 ,-021.329
 217325000 ,-021.217
 217400000 ,-021.746
 217475000 ,-022.897
 217550000 ,-024.622
 217625000 ,-026.733
 217700000 ,-028.695
 217775000 ,-029.269
 217850000 ,-025.667
 217925000 ,-021.420
 218000000 ,-017.843
 218075000 ,-015.240
 218150000 ,-012.916
 218225000 ,-010.874
 218300000 ,-009.337
 218375000 ,-008.006
 218450000 ,-006.953
 218525000 ,-006.092
 218600000 ,-005.306
 218675000 ,-004.689
 218750000 ,-004.196
 218825000 ,-003.823
 218900000 ,-003.586
 218975000 ,-003.425
 219050000 ,-003.291
 219125000 ,-003.141
 219200000 ,-003.002
 219275000 ,-002.900
 219350000 ,-002.767
 219425000 ,-002.691
 219500000 ,-002.625
 219575000 ,-002.564
 219650000 ,-002.522
 219725000 ,-002.443
 219800000 ,-002.360
 219875000 ,-002.326
 219950000 ,-002.319
 220025000 ,-002.244
 220100000 ,-002.247
 220175000 ,-002.304
 220250000 ,-002.266
 220325000 ,-002.292
 220400000 ,-002.247
 220475000 ,-002.206
 220550000 ,-002.182
 220625000 ,-002.157
 220700000 ,-002.128
 220775000 ,-002.107
 220850000 ,-002.056
 220925000 ,-002.064
 221000000 ,-002.088
 221075000 ,-002.099
 221150000 ,-002.108
 221225000 ,-002.139
 221300000 ,-002.094
 221375000 ,-002.082
 221450000 ,-002.051
 221525000 ,-001.982
 221600000 ,-001.954
 221675000 ,-001.987
 221750000 ,-001.975
 221825000 ,-001.977
 221900000 ,-001.960
 221975000 ,-001.975
 222050000 ,-001.939
 222125000 ,-001.875
 222200000 ,-001.900
 222275000 ,-001.901
 222350000 ,-001.926
 222425000 ,-001.923
 222500000 ,-001.893
 222575000 ,-001.854
 222650000 ,-001.891
 222725000 ,-001.920
 222800000 ,-001.899
 222875000 ,-001.921
 222950000 ,-001.928
 223025000 ,-001.953
 223100000 ,-001.938
 223175000 ,-001.961
 223250000 ,-001.997
 223325000 ,-001.984
 223400000 ,-002.023
 223475000 ,-002.041
 223550000 ,-002.103
 223625000 ,-002.166
 223700000 ,-002.207
 223775000 ,-002.230
 223850000 ,-002.309
 223925000 ,-002.390
 224000000 ,-002.489
 224075000 ,-002.482
 224150000 ,-002.545
 224225000 ,-002.587
 224300000 ,-002.661
 224375000 ,-002.745
 224450000 ,-002.768
 224525000 ,-002.877
 224600000 ,-002.898
 224675000 ,-003.006
 224750000 ,-003.106
 224825000 ,-003.161
 224900000 ,-003.237
 224975000 ,-003.304
 225050000 ,-003.338
 225125000 ,-003.397
 225200000 ,-003.388
 225275000 ,-003.470
 225350000 ,-003.423
 225425000 ,-003.450
 225500000 ,-003.478
 225575000 ,-003.510
 225650000 ,-003.567
 225725000 ,-003.587
 225800000 ,-003.581
 225875000 ,-003.637
 225950000 ,-003.617
 226025000 ,-003.609
 226100000 ,-003.610
 226175000 ,-003.584
 226250000 ,-003.517
 226325000 ,-003.395
 226400000 ,-003.401
 226475000 ,-003.259
 226550000 ,-003.312
 226625000 ,-003.196
 226700000 ,-003.151
 226775000 ,-003.135
 226850000 ,-003.091
 226925000 ,-003.162
 227000000 ,-003.132
 227075000 ,-003.118
 227150000 ,-003.024
 227225000 ,-002.991
 227300000 ,-002.885
 227375000 ,-002.757
 227450000 ,-002.675
 227525000 ,-002.593
 227600000 ,-002.497
 227675000 ,-002.457
 227750000 ,-002.417
 227825000 ,-002.432
 227900000 ,-002.436
 227975000 ,-002.446
 228050000 ,-002.459
 228125000 ,-002.469
 228200000 ,-002.503
 228275000 ,-002.522
 228350000 ,-002.518
 228425000 ,-002.595
 228500000 ,-002.677
 228575000 ,-002.813
 228650000 ,-002.876
 228725000 ,-003.005
 228800000 ,-003.137
 228875000 ,-003.207
 228950000 ,-003.324
 229025000 ,-003.409
 229100000 ,-003.529
 229175000 ,-003.649
 229250000 ,-003.751
 229325000 ,-003.879
 229400000 ,-003.919
 229475000 ,-003.940
 229550000 ,-003.981
 229625000 ,-004.085
 229700000 ,-004.254
 229775000 ,-004.377
 229850000 ,-004.605
 229925000 ,-004.713
 230000000 ,-004.905
 230075000 ,-005.128
 230150000 ,-005.485
 230225000 ,-005.879
 230300000 ,-006.311
 230375000 ,-006.873
 230450000 ,-007.518
 230525000 ,-008.214
 230600000 ,-009.079
 230675000 ,-009.892
 230750000 ,-010.795
 230825000 ,-011.825
 230900000 ,-012.984
 230975000 ,-014.297
 231050000 ,-015.657
 231125000 ,-016.912
 231200000 ,-018.128
 231275000 ,-019.204
 231350000 ,-019.919
 231425000 ,-020.292
 231500000 ,-020.592
 231575000 ,-020.942
 231650000 ,-021.293
 231725000 ,-021.693
 231800000 ,-021.995
 231875000 ,-022.328
 231950000 ,-022.698
 232025000 ,-022.972
 232100000 ,-023.111
 232175000 ,-023.286
 232250000 ,-023.333
 232325000 ,-023.319
 232400000 ,-023.561
 232475000 ,-023.987
 232550000 ,-024.751
 232625000 ,-025.615
 232700000 ,-026.607
 232775000 ,-027.080
 232850000 ,-027.002
 232925000 ,-026.519
 233000000 ,-026.154
 233075000 ,-025.799
 233150000 ,-025.364
 233225000 ,-025.298
 233300000 ,-025.855
 233375000 ,-026.727
 233450000 ,-027.771
 233525000 ,-028.468
 233600000 ,-028.769
 233675000 ,-028.623
 233750000 ,-028.531
 233825000 ,-028.341
 233900000 ,-027.932
 233975000 ,-027.825
 234050000 ,-027.655
 234125000 ,-027.742
 234200000 ,-028.119
 234275000 ,-028.689
 234350000 ,-029.435
 234425000 ,-029.817
 234500000 ,-030.078
 234575000 ,-030.006
 234650000 ,-029.972
 234725000 ,-029.787
 234800000 ,-029.805
 234875000 ,-029.888
 234950000 ,-030.349
 235025000 ,-030.729
 235100000 ,-030.721
 235175000 ,-030.560
 235250000 ,-030.341
 235325000 ,-030.311
 235400000 ,-030.451
 235475000 ,-030.358
 235550000 ,-029.999
 235625000 ,-029.462
 235700000 ,-028.867
 235775000 ,-028.332
 235850000 ,-027.909
 235925000 ,-027.535
 236000000 ,-027.204
 236075000 ,-027.317
 236150000 ,-027.306
 236225000 ,-027.450
 236300000 ,-027.569
 236375000 ,-027.290
 236450000 ,-026.906
 236525000 ,-026.510
 236600000 ,-026.139
 236675000 ,-025.726
 236750000 ,-025.530
 236825000 ,-025.516
 236900000 ,-025.771
 236975000 ,-026.098
 237050000 ,-026.154
 237125000 ,-026.228
 237200000 ,-026.385
 237275000 ,-026.272
 237350000 ,-026.440
 237425000 ,-026.559
 237500000 ,-026.631
 237575000 ,-026.587
 237650000 ,-026.773
 237725000 ,-026.705
 237800000 ,-026.427
 237875000 ,-026.682
 237950000 ,-026.906
 238025000 ,-027.359
 238100000 ,-027.659
 238175000 ,-027.377
 238250000 ,-027.310
 238325000 ,-027.164
 238400000 ,-026.699
 238475000 ,-026.288
 238550000 ,-026.176
 238625000 ,-026.141
 238700000 ,-026.320
 238775000 ,-026.648
 238850000 ,-026.935
 238925000 ,-027.326
