FREQUENCY,Transmission
 732000000 ,-050.668
 732875000 ,-050.578
 733750000 ,-050.502
 734625000 ,-050.322
 735500000 ,-050.383
 736375000 ,-050.410
 737250000 ,-050.486
 738125000 ,-050.414
 739000000 ,-050.393
 739875000 ,-050.455
 740750000 ,-050.371
 741625000 ,-050.232
 742500000 ,-050.543
 743375000 ,-050.596
 744250000 ,-050.469
 745125000 ,-050.334
 746000000 ,-050.484
 746875000 ,-050.383
 747750000 ,-050.398
 748625000 ,-050.527
 749500000 ,-050.537
 750375000 ,-050.533
 751250000 ,-050.529
 752125000 ,-050.582
 753000000 ,-050.518
 753875000 ,-050.523
 754750000 ,-050.613
 755625000 ,-050.629
 756500000 ,-050.428
 757375000 ,-050.516
 758250000 ,-050.344
 759125000 ,-050.479
 760000000 ,-050.551
 760875000 ,-050.498
 761750000 ,-050.428
 762625000 ,-050.449
 763500000 ,-050.590
 764375000 ,-050.496
 765250000 ,-050.543
 766125000 ,-050.453
 767000000 ,-050.484
 767875000 ,-050.342
 768750000 ,-050.365
 769625000 ,-050.283
 770500000 ,-050.391
 771375000 ,-050.219
 772250000 ,-050.262
 773125000 ,-050.156
 774000000 ,-050.184
 774875000 ,-050.271
 775750000 ,-050.162
 776625000 ,-050.033
 777500000 ,-049.904
 778375000 ,-049.994
 779250000 ,-049.912
 780125000 ,-049.850
 781000000 ,-049.807
 781875000 ,-049.811
 782750000 ,-049.674
 783625000 ,-049.672
 784500000 ,-049.611
 785375000 ,-049.541
 786250000 ,-049.396
 787125000 ,-049.488
 788000000 ,-049.305
 788875000 ,-049.234
 789750000 ,-049.307
 790625000 ,-049.227
 791500000 ,-049.203
 792375000 ,-049.016
 793250000 ,-048.961
 794125000 ,-048.939
 795000000 ,-048.918
 795875000 ,-048.875
 796750000 ,-048.783
 797625000 ,-048.805
 798500000 ,-048.750
 799375000 ,-048.619
 800250000 ,-048.613
 801125000 ,-048.494
 802000000 ,-048.352
 802875000 ,-048.393
 803750000 ,-048.361
 804625000 ,-048.277
 805500000 ,-048.332
 806375000 ,-048.219
 807250000 ,-048.180
 808125000 ,-048.082
 809000000 ,-047.998
 809875000 ,-048.023
 810750000 ,-047.971
 811625000 ,-047.768
 812500000 ,-047.832
 813375000 ,-047.834
 814250000 ,-047.789
 815125000 ,-047.859
 816000000 ,-047.738
 816875000 ,-047.605
 817750000 ,-047.514
 818625000 ,-047.434
 819500000 ,-047.398
 820375000 ,-047.313
 821250000 ,-047.277
 822125000 ,-047.523
 823000000 ,-047.275
 823875000 ,-047.217
 824750000 ,-047.189
 825625000 ,-047.139
 826500000 ,-047.090
 827375000 ,-047.023
 828250000 ,-047.037
 829125000 ,-046.994
 830000000 ,-046.926
 830875000 ,-046.834
 831750000 ,-046.936
 832625000 ,-046.807
 833500000 ,-046.830
 834375000 ,-046.754
 835250000 ,-046.764
 836125000 ,-046.727
 837000000 ,-046.795
 837875000 ,-046.771
 838750000 ,-046.609
 839625000 ,-046.697
 840500000 ,-046.684
 841375000 ,-046.650
 842250000 ,-046.686
 843125000 ,-046.711
 844000000 ,-046.633
 844875000 ,-046.746
 845750000 ,-046.715
 846625000 ,-046.711
 847500000 ,-046.650
 848375000 ,-046.635
 849250000 ,-046.725
 850125000 ,-046.672
 851000000 ,-046.564
 851875000 ,-046.807
 852750000 ,-046.732
 853625000 ,-046.801
 854500000 ,-046.676
 855375000 ,-046.760
 856250000 ,-046.729
 857125000 ,-046.740
 858000000 ,-046.773
 858875000 ,-046.768
 859750000 ,-046.842
 860625000 ,-046.805
 861500000 ,-046.764
 862375000 ,-046.736
 863250000 ,-046.779
 864125000 ,-046.760
 865000000 ,-046.777
 865875000 ,-046.748
 866750000 ,-046.730
 867625000 ,-046.783
 868500000 ,-046.732
 869375000 ,-046.699
 870250000 ,-046.816
 871125000 ,-046.799
 872000000 ,-046.783
 872875000 ,-046.729
 873750000 ,-046.666
 874625000 ,-046.754
 875500000 ,-046.779
 876375000 ,-046.713
 877250000 ,-046.660
 878125000 ,-046.666
 879000000 ,-046.643
 879875000 ,-046.568
 880750000 ,-046.633
 881625000 ,-046.596
 882500000 ,-046.523
 883375000 ,-046.555
 884250000 ,-046.488
 885125000 ,-046.510
 886000000 ,-046.396
 886875000 ,-046.285
 887750000 ,-046.451
 888625000 ,-046.297
 889500000 ,-046.299
 890375000 ,-046.197
 891250000 ,-046.191
 892125000 ,-046.092
 893000000 ,-046.119
 893875000 ,-046.000
 894750000 ,-045.980
 895625000 ,-045.820
 896500000 ,-045.863
 897375000 ,-045.795
 898250000 ,-045.600
 899125000 ,-045.607
 900000000 ,-045.504
 900875000 ,-045.416
 901750000 ,-045.379
 902625000 ,-045.289
 903500000 ,-045.242
 904375000 ,-045.098
 905250000 ,-045.078
 906125000 ,-045.033
 907000000 ,-045.000
 907875000 ,-044.896
 908750000 ,-044.879
 909625000 ,-044.756
 910500000 ,-044.783
 911375000 ,-044.789
 912250000 ,-044.654
 913125000 ,-044.609
 914000000 ,-044.586
 914875000 ,-044.463
 915750000 ,-044.443
 916625000 ,-044.365
 917500000 ,-044.266
 918375000 ,-044.307
 919250000 ,-044.213
 920125000 ,-044.213
 921000000 ,-044.244
 921875000 ,-044.230
 922750000 ,-044.277
 923625000 ,-044.197
 924500000 ,-044.260
 925375000 ,-044.387
 926250000 ,-044.375
 927125000 ,-044.482
 928000000 ,-044.721
 928875000 ,-044.729
 929750000 ,-044.779
 930625000 ,-044.955
 931500000 ,-044.816
 932375000 ,-044.850
 933250000 ,-044.551
 934125000 ,-044.570
 935000000 ,-044.422
 935875000 ,-044.016
 936750000 ,-043.637
 937625000 ,-043.510
 938500000 ,-043.393
 939375000 ,-043.381
 940250000 ,-043.199
 941125000 ,-043.043
 942000000 ,-042.992
 942875000 ,-043.055
 943750000 ,-043.033
 944625000 ,-043.047
 945500000 ,-043.096
 946375000 ,-043.104
 947250000 ,-043.064
 948125000 ,-043.043
 949000000 ,-043.096
 949875000 ,-043.104
 950750000 ,-043.059
 951625000 ,-042.996
 952500000 ,-043.018
 953375000 ,-043.012
 954250000 ,-042.988
 955125000 ,-042.918
 956000000 ,-042.861
 956875000 ,-042.840
 957750000 ,-042.846
 958625000 ,-042.852
 959500000 ,-042.793
 960375000 ,-042.822
 961250000 ,-042.838
 962125000 ,-042.900
 963000000 ,-042.900
 963875000 ,-043.141
 964750000 ,-043.471
 965625000 ,-043.500
 966500000 ,-043.617
 967375000 ,-043.629
 968250000 ,-043.758
 969125000 ,-043.703
 970000000 ,-043.617
 970875000 ,-043.621
 971750000 ,-043.568
 972625000 ,-043.559
 973500000 ,-043.344
 974375000 ,-043.229
 975250000 ,-043.133
 976125000 ,-042.951
 977000000 ,-042.969
 977875000 ,-042.912
 978750000 ,-042.998
 979625000 ,-042.943
 980500000 ,-043.021
 981375000 ,-043.023
 982250000 ,-043.012
 983125000 ,-043.033
 984000000 ,-042.982
 984875000 ,-043.053
 985750000 ,-043.031
 986625000 ,-043.025
 987500000 ,-042.963
 988375000 ,-042.959
 989250000 ,-042.893
 990125000 ,-042.789
 991000000 ,-042.779
 991875000 ,-042.758
 992750000 ,-042.705
 993625000 ,-042.631
 994500000 ,-042.508
 995375000 ,-042.477
 996250000 ,-042.461
 997125000 ,-042.293
 998000000 ,-042.244
 998875000 ,-042.135
 999750000 ,-042.047
 1000625000 ,-042.016
 1001500000 ,-041.912
 1002375000 ,-041.848
 1003250000 ,-041.738
 1004125000 ,-041.668
 1005000000 ,-041.559
 1005875000 ,-041.533
 1006750000 ,-041.445
 1007625000 ,-041.273
 1008500000 ,-041.090
 1009375000 ,-041.100
 1010250000 ,-040.998
 1011125000 ,-040.789
 1012000000 ,-040.285
 1012875000 ,-039.625
 1013750000 ,-039.449
 1014625000 ,-039.701
 1015500000 ,-040.014
 1016375000 ,-039.852
 1017250000 ,-039.188
 1018125000 ,-038.344
 1019000000 ,-038.186
 1019875000 ,-039.621
 1020750000 ,-041.156
 1021625000 ,-041.701
 1022500000 ,-041.711
 1023375000 ,-041.408
 1024250000 ,-040.670
 1025125000 ,-039.670
 1026000000 ,-038.402
 1026875000 ,-036.727
 1027750000 ,-035.656
 1028625000 ,-035.928
 1029500000 ,-037.303
 1030375000 ,-037.678
 1031250000 ,-035.496
 1032125000 ,-033.154
 1033000000 ,-033.059
 1033875000 ,-034.598
 1034750000 ,-036.387
 1035625000 ,-037.184
 1036500000 ,-036.869
 1037375000 ,-035.838
 1038250000 ,-035.729
 1039125000 ,-037.063
 1040000000 ,-038.521
 1040875000 ,-039.229
 1041750000 ,-039.221
 1042625000 ,-038.873
 1043500000 ,-039.109
 1044375000 ,-039.643
 1045250000 ,-039.977
 1046125000 ,-040.270
 1047000000 ,-040.455
 1047875000 ,-040.494
 1048750000 ,-040.422
 1049625000 ,-040.367
 1050500000 ,-040.010
 1051375000 ,-038.961
 1052250000 ,-037.410
 1053125000 ,-035.227
 1054000000 ,-035.428
 1054875000 ,-032.473
 1055750000 ,-029.867
 1056625000 ,-027.163
 1057500000 ,-024.641
 1058375000 ,-020.861
 1059250000 ,-019.486
 1060125000 ,-016.804
 1061000000 ,-015.034
 1061875000 ,-014.430
 1062750000 ,-013.414
 1063625000 ,-012.559
 1064500000 ,-011.683
 1065375000 ,-010.602
 1066250000 ,-009.477
 1067125000 ,-008.330
 1068000000 ,-007.253
 1068875000 ,-006.272
 1069750000 ,-005.391
 1070625000 ,-004.669
 1071500000 ,-004.111
 1072375000 ,-003.695
 1073250000 ,-003.402
 1074125000 ,-003.184
 1075000000 ,-003.053
 1075875000 ,-002.957
 1076750000 ,-002.887
 1077625000 ,-002.838
 1078500000 ,-002.828
 1079375000 ,-002.823
 1080250000 ,-002.826
 1081125000 ,-002.836
 1082000000 ,-002.880
 1082875000 ,-002.920
 1083750000 ,-002.980
 1084625000 ,-003.018
 1085500000 ,-003.085
 1086375000 ,-003.131
 1087250000 ,-003.196
 1088125000 ,-003.284
 1089000000 ,-003.447
 1089875000 ,-003.669
 1090750000 ,-003.957
 1091625000 ,-004.338
 1092500000 ,-004.842
 1093375000 ,-005.533
 1094250000 ,-006.382
 1095125000 ,-007.363
 1096000000 ,-008.492
 1096875000 ,-009.816
 1097750000 ,-011.248
 1098625000 ,-012.701
 1099500000 ,-014.119
 1100375000 ,-015.678
 1101250000 ,-017.240
 1102125000 ,-018.793
 1103000000 ,-020.333
 1103875000 ,-021.909
 1104750000 ,-023.526
 1105625000 ,-025.232
 1106500000 ,-026.970
 1107375000 ,-028.908
 1108250000 ,-031.136
 1109125000 ,-033.928
 1110000000 ,-036.295
 1110875000 ,-037.801
 1111750000 ,-037.869
 1112625000 ,-037.752
 1113500000 ,-037.049
 1114375000 ,-036.512
 1115250000 ,-036.152
 1116125000 ,-035.857
 1117000000 ,-035.414
 1117875000 ,-035.346
 1118750000 ,-035.150
 1119625000 ,-035.104
 1120500000 ,-035.102
 1121375000 ,-034.881
 1122250000 ,-035.016
 1123125000 ,-034.992
 1124000000 ,-035.014
 1124875000 ,-035.164
 1125750000 ,-035.508
 1126625000 ,-035.502
 1127500000 ,-035.590
 1128375000 ,-036.121
 1129250000 ,-036.393
 1130125000 ,-036.613
 1131000000 ,-036.770
 1131875000 ,-037.463
 1132750000 ,-037.885
 1133625000 ,-038.186
 1134500000 ,-038.760
 1135375000 ,-039.383
 1136250000 ,-039.512
 1137125000 ,-040.225
 1138000000 ,-041.131
 1138875000 ,-041.373
 1139750000 ,-041.639
 1140625000 ,-041.729
 1141500000 ,-042.227
 1142375000 ,-042.016
 1143250000 ,-042.063
 1144125000 ,-042.426
 1145000000 ,-042.305
 1145875000 ,-042.162
 1146750000 ,-042.623
 1147625000 ,-042.705
 1148500000 ,-043.207
 1149375000 ,-043.705
 1150250000 ,-044.166
 1151125000 ,-044.652
 1152000000 ,-045.662
 1152875000 ,-045.945
 1153750000 ,-046.225
 1154625000 ,-046.621
 1155500000 ,-046.553
 1156375000 ,-046.957
 1157250000 ,-047.064
 1158125000 ,-047.439
 1159000000 ,-047.592
 1159875000 ,-047.357
 1160750000 ,-047.465
 1161625000 ,-047.562
 1162500000 ,-047.652
 1163375000 ,-047.541
 1164250000 ,-047.523
 1165125000 ,-047.393
 1166000000 ,-047.129
 1166875000 ,-047.004
 1167750000 ,-046.574
 1168625000 ,-046.332
 1169500000 ,-046.213
 1170375000 ,-045.469
 1171250000 ,-045.242
 1172125000 ,-044.924
 1173000000 ,-044.652
 1173875000 ,-044.344
 1174750000 ,-044.172
 1175625000 ,-043.723
 1176500000 ,-043.506
 1177375000 ,-043.498
 1178250000 ,-043.479
 1179125000 ,-043.090
 1180000000 ,-043.141
 1180875000 ,-043.012
 1181750000 ,-043.158
 1182625000 ,-042.949
 1183500000 ,-043.152
 1184375000 ,-043.287
 1185250000 ,-043.133
 1186125000 ,-043.443
 1187000000 ,-043.389
 1187875000 ,-043.531
 1188750000 ,-043.715
 1189625000 ,-043.684
 1190500000 ,-043.809
 1191375000 ,-043.938
 1192250000 ,-044.129
 1193125000 ,-043.955
 1194000000 ,-044.072
 1194875000 ,-044.018
 1195750000 ,-044.012
 1196625000 ,-043.807
 1197500000 ,-043.629
 1198375000 ,-043.928
 1199250000 ,-043.615
 1200125000 ,-043.533
 1201000000 ,-043.635
 1201875000 ,-043.592
 1202750000 ,-043.602
 1203625000 ,-043.531
 1204500000 ,-043.447
 1205375000 ,-043.484
 1206250000 ,-043.502
 1207125000 ,-043.232
 1208000000 ,-043.354
 1208875000 ,-043.461
 1209750000 ,-043.326
 1210625000 ,-043.355
 1211500000 ,-043.248
 1212375000 ,-043.258
 1213250000 ,-043.264
 1214125000 ,-043.422
 1215000000 ,-043.215
 1215875000 ,-043.242
 1216750000 ,-043.303
 1217625000 ,-043.250
 1218500000 ,-043.309
 1219375000 ,-043.313
 1220250000 ,-043.287
 1221125000 ,-043.350
 1222000000 ,-043.387
 1222875000 ,-043.313
 1223750000 ,-043.311
 1224625000 ,-043.363
 1225500000 ,-043.314
 1226375000 ,-043.287
 1227250000 ,-043.262
 1228125000 ,-043.273
 1229000000 ,-043.201
 1229875000 ,-043.148
 1230750000 ,-043.303
 1231625000 ,-043.197
 1232500000 ,-043.223
 1233375000 ,-043.213
 1234250000 ,-043.031
 1235125000 ,-043.203
 1236000000 ,-043.195
 1236875000 ,-043.395
 1237750000 ,-043.068
 1238625000 ,-043.182
 1239500000 ,-043.139
 1240375000 ,-043.016
 1241250000 ,-043.152
 1242125000 ,-043.170
 1243000000 ,-043.180
 1243875000 ,-043.158
 1244750000 ,-043.254
 1245625000 ,-043.152
 1246500000 ,-043.211
 1247375000 ,-043.242
 1248250000 ,-043.313
 1249125000 ,-043.061
 1250000000 ,-043.156
 1250875000 ,-043.238
 1251750000 ,-043.291
 1252625000 ,-043.293
 1253500000 ,-043.154
 1254375000 ,-043.287
 1255250000 ,-043.238
 1256125000 ,-043.268
 1257000000 ,-043.215
 1257875000 ,-043.258
 1258750000 ,-043.313
 1259625000 ,-043.207
 1260500000 ,-043.271
 1261375000 ,-043.170
 1262250000 ,-043.215
 1263125000 ,-043.121
 1264000000 ,-043.096
 1264875000 ,-043.084
 1265750000 ,-043.092
 1266625000 ,-042.977
 1267500000 ,-042.912
 1268375000 ,-042.979
 1269250000 ,-042.830
 1270125000 ,-042.822
 1271000000 ,-042.818
 1271875000 ,-042.699
 1272750000 ,-042.635
 1273625000 ,-042.676
 1274500000 ,-042.520
 1275375000 ,-042.533
 1276250000 ,-042.473
 1277125000 ,-042.346
 1278000000 ,-042.352
 1278875000 ,-042.342
 1279750000 ,-042.209
 1280625000 ,-042.180
 1281500000 ,-042.246
 1282375000 ,-042.064
 1283250000 ,-042.168
 1284125000 ,-042.068
 1285000000 ,-042.004
 1285875000 ,-041.977
 1286750000 ,-041.895
 1287625000 ,-041.939
 1288500000 ,-041.887
 1289375000 ,-041.852
 1290250000 ,-041.766
 1291125000 ,-041.670
 1292000000 ,-041.711
 1292875000 ,-041.602
 1293750000 ,-041.635
 1294625000 ,-041.631
 1295500000 ,-041.529
 1296375000 ,-041.561
 1297250000 ,-041.545
 1298125000 ,-041.455
 1299000000 ,-041.404
 1299875000 ,-041.469
 1300750000 ,-041.314
 1301625000 ,-041.320
 1302500000 ,-041.338
 1303375000 ,-041.248
 1304250000 ,-041.217
 1305125000 ,-041.340
 1306000000 ,-041.311
 1306875000 ,-041.240
 1307750000 ,-041.182
 1308625000 ,-041.203
 1309500000 ,-041.203
 1310375000 ,-041.064
 1311250000 ,-041.168
 1312125000 ,-041.109
 1313000000 ,-041.115
 1313875000 ,-041.082
 1314750000 ,-041.082
 1315625000 ,-041.031
 1316500000 ,-041.016
 1317375000 ,-041.037
 1318250000 ,-040.967
 1319125000 ,-040.910
 1320000000 ,-040.963
 1320875000 ,-040.895
 1321750000 ,-040.879
 1322625000 ,-040.824
 1323500000 ,-040.861
 1324375000 ,-040.805
 1325250000 ,-040.836
 1326125000 ,-040.711
 1327000000 ,-040.723
 1327875000 ,-040.662
 1328750000 ,-040.652
 1329625000 ,-040.619
 1330500000 ,-040.592
 1331375000 ,-040.580
 1332250000 ,-040.514
 1333125000 ,-040.443
 1334000000 ,-040.477
 1334875000 ,-040.398
 1335750000 ,-040.422
 1336625000 ,-040.359
 1337500000 ,-040.326
 1338375000 ,-040.350
 1339250000 ,-040.295
 1340125000 ,-040.305
 1341000000 ,-040.258
 1341875000 ,-040.264
 1342750000 ,-040.250
 1343625000 ,-040.197
 1344500000 ,-040.232
 1345375000 ,-040.203
 1346250000 ,-040.193
 1347125000 ,-040.162
 1348000000 ,-040.176
 1348875000 ,-040.217
 1349750000 ,-040.223
 1350625000 ,-040.221
 1351500000 ,-040.197
 1352375000 ,-040.258
 1353250000 ,-040.234
 1354125000 ,-040.289
 1355000000 ,-040.320
 1355875000 ,-040.279
 1356750000 ,-040.359
 1357625000 ,-040.287
 1358500000 ,-040.297
 1359375000 ,-040.422
 1360250000 ,-040.467
 1361125000 ,-040.375
 1362000000 ,-040.473
 1362875000 ,-040.449
 1363750000 ,-040.463
 1364625000 ,-040.471
 1365500000 ,-040.539
 1366375000 ,-040.525
 1367250000 ,-040.570
 1368125000 ,-040.607
 1369000000 ,-040.512
 1369875000 ,-040.607
 1370750000 ,-040.531
 1371625000 ,-040.627
 1372500000 ,-040.613
 1373375000 ,-040.631
 1374250000 ,-040.527
 1375125000 ,-040.744
 1376000000 ,-040.652
 1376875000 ,-040.682
 1377750000 ,-040.615
 1378625000 ,-040.654
 1379500000 ,-040.719
 1380375000 ,-040.684
 1381250000 ,-040.637
 1382125000 ,-040.680
 1383000000 ,-040.723
 1383875000 ,-040.695
 1384750000 ,-040.641
 1385625000 ,-040.695
 1386500000 ,-040.668
 1387375000 ,-040.666
 1388250000 ,-040.619
 1389125000 ,-040.680
 1390000000 ,-040.643
 1390875000 ,-040.617
 1391750000 ,-040.627
 1392625000 ,-040.598
 1393500000 ,-040.676
 1394375000 ,-040.648
 1395250000 ,-040.582
 1396125000 ,-040.572
 1397000000 ,-040.504
 1397875000 ,-040.584
 1398750000 ,-040.557
 1399625000 ,-040.578
 1400500000 ,-040.463
 1401375000 ,-040.441
 1402250000 ,-040.479
 1403125000 ,-040.480
 1404000000 ,-040.447
 1404875000 ,-040.449
 1405750000 ,-040.355
 1406625000 ,-040.396
 1407500000 ,-040.367
 1408375000 ,-040.404
 1409250000 ,-040.281
 1410125000 ,-040.371
 1411000000 ,-040.318
 1411875000 ,-040.244
 1412750000 ,-040.314
 1413625000 ,-040.217
 1414500000 ,-040.281
 1415375000 ,-040.180
 1416250000 ,-040.244
 1417125000 ,-040.109
 1418000000 ,-040.197
 1418875000 ,-040.125
 1419750000 ,-040.141
 1420625000 ,-040.033
 1421500000 ,-040.121
 1422375000 ,-039.934
 1423250000 ,-040.053
 1424125000 ,-039.980
 1425000000 ,-039.984
 1425875000 ,-039.887
 1426750000 ,-039.846
 1427625000 ,-039.861
 1428500000 ,-039.818
 1429375000 ,-039.811
 1430250000 ,-039.701
 1431125000 ,-039.691
