FREQUENCY,Transmission
 396000000 ,-047.932
 396125000 ,-048.673
 396250000 ,-049.472
 396375000 ,-050.199
 396500000 ,-050.853
 396625000 ,-051.542
 396750000 ,-051.946
 396875000 ,-052.171
 397000000 ,-052.380
 397125000 ,-052.562
 397250000 ,-052.869
 397375000 ,-053.213
 397500000 ,-053.320
 397625000 ,-053.419
 397750000 ,-053.328
 397875000 ,-053.461
 398000000 ,-053.587
 398125000 ,-053.561
 398250000 ,-053.409
 398375000 ,-053.609
 398500000 ,-053.980
 398625000 ,-054.304
 398750000 ,-054.454
 398875000 ,-055.047
 399000000 ,-055.730
 399125000 ,-056.780
 399250000 ,-057.965
 399375000 ,-059.316
 399500000 ,-061.229
 399625000 ,-062.228
 399750000 ,-063.719
 399875000 ,-065.609
 400000000 ,-067.245
 400125000 ,-068.092
 400250000 ,-067.721
 400375000 ,-066.720
 400500000 ,-065.333
 400625000 ,-064.886
 400750000 ,-063.705
 400875000 ,-062.687
 401000000 ,-062.175
 401125000 ,-061.530
 401250000 ,-060.937
 401375000 ,-060.841
 401500000 ,-060.207
 401625000 ,-059.970
 401750000 ,-059.938
 401875000 ,-059.940
 402000000 ,-059.931
 402125000 ,-058.741
 402250000 ,-058.095
 402375000 ,-057.366
 402500000 ,-056.837
 402625000 ,-056.232
 402750000 ,-055.043
 402875000 ,-053.507
 403000000 ,-051.835
 403125000 ,-050.132
 403250000 ,-048.229
 403375000 ,-046.158
 403500000 ,-044.167
 403625000 ,-042.398
 403750000 ,-040.730
 403875000 ,-039.225
 404000000 ,-037.900
 404125000 ,-036.784
 404250000 ,-035.910
 404375000 ,-035.198
 404500000 ,-034.692
 404625000 ,-034.447
 404750000 ,-034.271
 404875000 ,-034.275
 405000000 ,-034.324
 405125000 ,-034.539
 405250000 ,-034.854
 405375000 ,-035.252
 405500000 ,-035.690
 405625000 ,-036.211
 405750000 ,-036.623
 405875000 ,-037.104
 406000000 ,-037.741
 406125000 ,-038.341
 406250000 ,-038.933
 406375000 ,-039.275
 406500000 ,-039.352
 406625000 ,-039.127
 406750000 ,-038.451
 406875000 ,-037.270
 407000000 ,-035.443
 407125000 ,-033.147
 407250000 ,-030.593
 407375000 ,-027.929
 407500000 ,-025.338
 407625000 ,-022.949
 407750000 ,-020.845
 407875000 ,-019.089
 408000000 ,-017.614
 408125000 ,-016.393
 408250000 ,-015.490
 408375000 ,-014.717
 408500000 ,-014.073
 408625000 ,-013.558
 408750000 ,-013.167
 408875000 ,-012.947
 409000000 ,-012.974
 409125000 ,-013.266
 409250000 ,-013.941
 409375000 ,-014.890
 409500000 ,-015.854
 409625000 ,-016.407
 409750000 ,-016.358
 409875000 ,-015.843
 410000000 ,-015.244
 410125000 ,-014.672
 410250000 ,-014.084
 410375000 ,-013.281
 410500000 ,-012.358
 410625000 ,-011.260
 410750000 ,-010.109
 410875000 ,-008.989
 411000000 ,-007.996
 411125000 ,-007.263
 411250000 ,-006.632
 411375000 ,-006.162
 411500000 ,-005.739
 411625000 ,-005.292
 411750000 ,-005.035
 411875000 ,-004.680
 412000000 ,-004.538
 412125000 ,-004.298
 412250000 ,-004.131
 412375000 ,-003.956
 412500000 ,-003.877
 412625000 ,-003.715
 412750000 ,-003.687
 412875000 ,-003.557
 413000000 ,-003.446
 413125000 ,-003.352
 413250000 ,-003.218
 413375000 ,-003.104
 413500000 ,-003.046
 413625000 ,-002.955
 413750000 ,-002.857
 413875000 ,-002.774
 414000000 ,-002.713
 414125000 ,-002.621
 414250000 ,-002.551
 414375000 ,-002.434
 414500000 ,-002.430
 414625000 ,-002.361
 414750000 ,-002.328
 414875000 ,-002.301
 415000000 ,-002.233
 415125000 ,-002.182
 415250000 ,-002.141
 415375000 ,-002.119
 415500000 ,-002.072
 415625000 ,-002.088
 415750000 ,-002.051
 415875000 ,-002.066
 416000000 ,-002.028
 416125000 ,-001.986
 416250000 ,-001.987
 416375000 ,-001.974
 416500000 ,-001.973
 416625000 ,-001.951
 416750000 ,-001.893
 416875000 ,-001.886
 417000000 ,-001.900
 417125000 ,-001.923
 417250000 ,-001.910
 417375000 ,-001.884
 417500000 ,-001.857
 417625000 ,-001.826
 417750000 ,-001.864
 417875000 ,-001.808
 418000000 ,-001.830
 418125000 ,-001.801
 418250000 ,-001.808
 418375000 ,-001.771
 418500000 ,-001.833
 418625000 ,-001.799
 418750000 ,-001.785
 418875000 ,-001.796
 419000000 ,-001.775
 419125000 ,-001.754
 419250000 ,-001.771
 419375000 ,-001.791
 419500000 ,-001.770
 419625000 ,-001.721
 419750000 ,-001.762
 419875000 ,-001.682
 420000000 ,-001.722
 420125000 ,-001.731
 420250000 ,-001.709
 420375000 ,-001.741
 420500000 ,-001.720
 420625000 ,-001.724
 420750000 ,-001.697
 420875000 ,-001.685
 421000000 ,-001.713
 421125000 ,-001.738
 421250000 ,-001.701
 421375000 ,-001.727
 421500000 ,-001.694
 421625000 ,-001.725
 421750000 ,-001.723
 421875000 ,-001.738
 422000000 ,-001.745
 422125000 ,-001.728
 422250000 ,-001.720
 422375000 ,-001.779
 422500000 ,-001.742
 422625000 ,-001.752
 422750000 ,-001.779
 422875000 ,-001.778
 423000000 ,-001.784
 423125000 ,-001.770
 423250000 ,-001.765
 423375000 ,-001.765
 423500000 ,-001.741
 423625000 ,-001.763
 423750000 ,-001.725
 423875000 ,-001.722
 424000000 ,-001.746
 424125000 ,-001.705
 424250000 ,-001.747
 424375000 ,-001.788
 424500000 ,-001.799
 424625000 ,-001.780
 424750000 ,-001.798
 424875000 ,-001.810
 425000000 ,-001.810
 425125000 ,-001.830
 425250000 ,-001.838
 425375000 ,-001.837
 425500000 ,-001.869
 425625000 ,-001.912
 425750000 ,-001.915
 425875000 ,-001.936
 426000000 ,-001.985
 426125000 ,-001.957
 426250000 ,-002.033
 426375000 ,-002.062
 426500000 ,-002.058
 426625000 ,-002.158
 426750000 ,-002.184
 426875000 ,-002.289
 427000000 ,-002.271
 427125000 ,-002.306
 427250000 ,-002.380
 427375000 ,-002.460
 427500000 ,-002.480
 427625000 ,-002.607
 427750000 ,-002.628
 427875000 ,-002.665
 428000000 ,-002.763
 428125000 ,-002.837
 428250000 ,-002.839
 428375000 ,-002.906
 428500000 ,-003.016
 428625000 ,-003.033
 428750000 ,-003.063
 428875000 ,-003.200
 429000000 ,-003.174
 429125000 ,-003.208
 429250000 ,-003.212
 429375000 ,-003.284
 429500000 ,-003.275
 429625000 ,-003.359
 429750000 ,-003.380
 429875000 ,-003.376
 430000000 ,-003.400
 430125000 ,-003.412
 430250000 ,-003.414
 430375000 ,-003.386
 430500000 ,-003.457
 430625000 ,-003.518
 430750000 ,-003.534
 430875000 ,-003.539
 431000000 ,-003.620
 431125000 ,-003.661
 431250000 ,-003.761
 431375000 ,-003.887
 431500000 ,-004.030
 431625000 ,-004.228
 431750000 ,-004.561
 431875000 ,-004.847
 432000000 ,-005.261
 432125000 ,-005.703
 432250000 ,-006.226
 432375000 ,-006.740
 432500000 ,-007.367
 432625000 ,-008.021
 432750000 ,-008.667
 432875000 ,-009.410
 433000000 ,-010.154
 433125000 ,-010.896
 433250000 ,-011.687
 433375000 ,-012.529
 433500000 ,-013.372
 433625000 ,-014.253
 433750000 ,-015.136
 433875000 ,-016.057
 434000000 ,-016.902
 434125000 ,-017.849
 434250000 ,-018.789
 434375000 ,-019.625
 434500000 ,-020.462
 434625000 ,-021.252
 434750000 ,-021.980
 434875000 ,-022.579
 435000000 ,-022.961
 435125000 ,-023.284
 435250000 ,-023.355
 435375000 ,-023.282
 435500000 ,-023.031
 435625000 ,-022.763
 435750000 ,-022.481
 435875000 ,-022.179
 436000000 ,-022.096
 436125000 ,-022.072
 436250000 ,-022.192
 436375000 ,-022.524
 436500000 ,-022.957
 436625000 ,-023.424
 436750000 ,-024.049
 436875000 ,-024.676
 437000000 ,-025.339
 437125000 ,-025.980
 437250000 ,-026.662
 437375000 ,-027.345
 437500000 ,-027.984
 437625000 ,-028.585
 437750000 ,-029.121
 437875000 ,-029.660
 438000000 ,-029.971
 438125000 ,-030.154
 438250000 ,-030.357
 438375000 ,-030.637
 438500000 ,-030.736
 438625000 ,-030.704
 438750000 ,-030.465
 438875000 ,-030.176
 439000000 ,-029.801
 439125000 ,-029.432
 439250000 ,-029.043
 439375000 ,-028.594
 439500000 ,-028.218
 439625000 ,-027.827
 439750000 ,-027.542
 439875000 ,-027.296
 440000000 ,-027.020
 440125000 ,-026.892
 440250000 ,-026.765
 440375000 ,-026.760
 440500000 ,-026.725
 440625000 ,-026.938
 440750000 ,-027.036
 440875000 ,-027.106
 441000000 ,-027.196
 441125000 ,-027.210
 441250000 ,-027.290
 441375000 ,-027.360
 441500000 ,-027.630
 441625000 ,-027.921
 441750000 ,-028.144
 441875000 ,-028.292
 442000000 ,-028.398
 442125000 ,-028.451
 442250000 ,-028.426
 442375000 ,-028.525
 442500000 ,-028.528
 442625000 ,-028.546
 442750000 ,-028.485
 442875000 ,-028.376
 443000000 ,-028.251
 443125000 ,-028.134
 443250000 ,-027.961
 443375000 ,-027.727
 443500000 ,-027.442
 443625000 ,-027.158
 443750000 ,-026.885
 443875000 ,-026.650
 444000000 ,-026.374
 444125000 ,-026.072
 444250000 ,-025.716
 444375000 ,-025.409
 444500000 ,-025.129
 444625000 ,-024.866
 444750000 ,-024.665
 444875000 ,-024.587
 445000000 ,-024.414
 445125000 ,-024.139
 445250000 ,-024.016
 445375000 ,-023.917
 445500000 ,-023.848
 445625000 ,-023.786
 445750000 ,-023.710
 445875000 ,-023.741
