FREQUENCY,Transmission
 161000000 ,-065.016
 161125000 ,-062.403
 161250000 ,-062.877
 161375000 ,-064.881
 161500000 ,-064.816
 161625000 ,-064.464
 161750000 ,-064.348
 161875000 ,-063.326
 162000000 ,-063.903
 162125000 ,-074.627
 162250000 ,-064.453
 162375000 ,-065.597
 162500000 ,-065.884
 162625000 ,-068.680
 162750000 ,-065.253
 162875000 ,-063.065
 163000000 ,-065.163
 163125000 ,-064.391
 163250000 ,-068.779
 163375000 ,-066.746
 163500000 ,-090.819
 163625000 ,-063.125
 163750000 ,-068.698
 163875000 ,-063.057
 164000000 ,-066.283
 164125000 ,-071.831
 164250000 ,-069.789
 164375000 ,-063.384
 164500000 ,-065.950
 164625000 ,-062.929
 164750000 ,-064.123
 164875000 ,-072.249
 165000000 ,-063.669
 165125000 ,-069.098
 165250000 ,-067.491
 165375000 ,-067.371
 165500000 ,-066.042
 165625000 ,-067.201
 165750000 ,-064.340
 165875000 ,-067.035
 166000000 ,-062.035
 166125000 ,-066.015
 166250000 ,-070.022
 166375000 ,-065.772
 166500000 ,-066.307
 166625000 ,-064.805
 166750000 ,-071.500
 166875000 ,-065.704
 167000000 ,-069.222
 167125000 ,-066.902
 167250000 ,-071.750
 167375000 ,-065.155
 167500000 ,-069.592
 167625000 ,-063.580
 167750000 ,-073.325
 167875000 ,-071.916
 168000000 ,-074.119
 168125000 ,-067.015
 168250000 ,-070.113
 168375000 ,-079.802
 168500000 ,-067.475
 168625000 ,-070.695
 168750000 ,-069.249
 168875000 ,-069.542
 169000000 ,-064.830
 169125000 ,-065.586
 169250000 ,-064.140
 169375000 ,-065.786
 169500000 ,-067.679
 169625000 ,-066.423
 169750000 ,-075.535
 169875000 ,-068.751
 170000000 ,-066.497
 170125000 ,-065.467
 170250000 ,-066.337
 170375000 ,-064.539
 170500000 ,-069.472
 170625000 ,-072.045
 170750000 ,-061.494
 170875000 ,-066.700
 171000000 ,-064.892
 171125000 ,-068.950
 171250000 ,-069.063
 171375000 ,-067.013
 171500000 ,-070.829
 171625000 ,-066.730
 171750000 ,-071.557
 171875000 ,-064.068
 172000000 ,-066.196
 172125000 ,-065.236
 172250000 ,-071.634
 172375000 ,-062.771
 172500000 ,-063.669
 172625000 ,-063.396
 172750000 ,-069.331
 172875000 ,-068.826
 173000000 ,-066.374
 173125000 ,-069.969
 173250000 ,-068.246
 173375000 ,-065.582
 173500000 ,-068.371
 173625000 ,-069.090
 173750000 ,-066.352
 173875000 ,-065.733
 174000000 ,-069.574
 174125000 ,-067.739
 174250000 ,-071.619
 174375000 ,-066.504
 174500000 ,-068.272
 174625000 ,-066.183
 174750000 ,-065.137
 174875000 ,-067.754
 175000000 ,-067.890
 175125000 ,-071.060
 175250000 ,-065.449
 175375000 ,-073.955
 175500000 ,-071.626
 175625000 ,-069.048
 175750000 ,-070.282
 175875000 ,-065.162
 176000000 ,-075.467
 176125000 ,-074.241
 176250000 ,-067.055
 176375000 ,-067.336
 176500000 ,-067.043
 176625000 ,-067.592
 176750000 ,-065.290
 176875000 ,-068.317
 177000000 ,-065.918
 177125000 ,-072.007
 177250000 ,-075.569
 177375000 ,-068.686
 177500000 ,-071.516
 177625000 ,-073.323
 177750000 ,-067.070
 177875000 ,-071.087
 178000000 ,-072.785
 178125000 ,-074.300
 178250000 ,-067.926
 178375000 ,-069.895
 178500000 ,-074.554
 178625000 ,-073.922
 178750000 ,-073.961
 178875000 ,-067.595
 179000000 ,-063.923
 179125000 ,-068.498
 179250000 ,-067.663
 179375000 ,-075.652
 179500000 ,-070.647
 179625000 ,-074.045
 179750000 ,-080.440
 179875000 ,-076.023
 180000000 ,-084.414
 180125000 ,-065.070
 180250000 ,-079.941
 180375000 ,-067.526
 180500000 ,-073.308
 180625000 ,-069.172
 180750000 ,-068.705
 180875000 ,-076.770
 181000000 ,-064.376
 181125000 ,-068.964
 181250000 ,-060.157
 181375000 ,-061.591
 181500000 ,-059.836
 181625000 ,-061.635
 181750000 ,-059.106
 181875000 ,-056.169
 182000000 ,-057.048
 182125000 ,-058.282
 182250000 ,-059.355
 182375000 ,-063.970
 182500000 ,-076.119
 182625000 ,-069.734
 182750000 ,-067.282
 182875000 ,-067.299
 183000000 ,-069.006
 183125000 ,-053.607
 183250000 ,-043.775
 183375000 ,-036.959
 183500000 ,-031.306
 183625000 ,-027.008
 183750000 ,-023.280
 183875000 ,-020.864
 184000000 ,-019.208
 184125000 ,-018.433
 184250000 ,-017.472
 184375000 ,-015.749
 184500000 ,-013.414
 184625000 ,-010.973
 184750000 ,-009.374
 184875000 ,-008.701
 185000000 ,-008.443
 185125000 ,-008.389
 185250000 ,-008.655
 185375000 ,-009.083
 185500000 ,-009.352
 185625000 ,-009.264
 185750000 ,-008.784
 185875000 ,-008.312
 186000000 ,-008.057
 186125000 ,-008.007
 186250000 ,-008.001
 186375000 ,-008.017
 186500000 ,-007.876
 186625000 ,-007.604
 186750000 ,-007.580
 186875000 ,-007.838
 187000000 ,-007.839
 187125000 ,-007.527
 187250000 ,-008.228
 187375000 ,-009.615
 187500000 ,-010.249
 187625000 ,-010.883
 187750000 ,-012.295
 187875000 ,-013.581
 188000000 ,-014.682
 188125000 ,-016.397
 188250000 ,-018.328
 188375000 ,-020.214
 188500000 ,-022.886
 188625000 ,-026.096
 188750000 ,-029.926
 188875000 ,-035.075
 189000000 ,-041.863
 189125000 ,-050.033
 189250000 ,-066.091
 189375000 ,-070.747
 189500000 ,-065.701
 189625000 ,-064.042
 189750000 ,-062.023
 189875000 ,-062.645
 190000000 ,-064.525
 190125000 ,-063.729
 190250000 ,-061.902
 190375000 ,-064.660
 190500000 ,-063.882
 190625000 ,-063.274
 190750000 ,-064.367
 190875000 ,-061.862
 191000000 ,-063.097
 191125000 ,-064.173
 191250000 ,-064.166
 191375000 ,-067.769
 191500000 ,-063.166
 191625000 ,-061.981
 191750000 ,-064.281
 191875000 ,-064.772
 192000000 ,-064.270
 192125000 ,-072.400
 192250000 ,-064.787
 192375000 ,-064.119
 192500000 ,-067.687
 192625000 ,-066.624
 192750000 ,-064.700
 192875000 ,-062.923
 193000000 ,-066.643
 193125000 ,-066.033
 193250000 ,-065.428
 193375000 ,-068.577
 193500000 ,-066.343
 193625000 ,-062.866
 193750000 ,-069.297
 193875000 ,-073.550
 194000000 ,-067.096
 194125000 ,-067.163
 194250000 ,-064.553
 194375000 ,-069.308
 194500000 ,-072.010
 194625000 ,-064.450
 194750000 ,-061.256
 194875000 ,-068.992
 195000000 ,-066.619
 195125000 ,-066.276
 195250000 ,-067.680
 195375000 ,-065.496
 195500000 ,-064.811
 195625000 ,-064.254
 195750000 ,-066.519
 195875000 ,-065.006
 196000000 ,-061.454
 196125000 ,-065.365
 196250000 ,-069.948
 196375000 ,-063.391
 196500000 ,-070.272
 196625000 ,-067.704
 196750000 ,-064.192
 196875000 ,-062.144
 197000000 ,-064.388
 197125000 ,-064.725
 197250000 ,-071.409
 197375000 ,-066.926
 197500000 ,-064.627
 197625000 ,-064.888
 197750000 ,-064.088
 197875000 ,-067.168
 198000000 ,-064.093
 198125000 ,-070.498
 198250000 ,-065.842
 198375000 ,-063.139
 198500000 ,-070.133
 198625000 ,-066.808
 198750000 ,-068.749
 198875000 ,-067.288
 199000000 ,-063.431
 199125000 ,-065.032
 199250000 ,-066.086
 199375000 ,-063.796
 199500000 ,-063.270
 199625000 ,-064.055
 199750000 ,-066.274
 199875000 ,-067.431
 200000000 ,-064.153
 200125000 ,-066.265
 200250000 ,-061.929
 200375000 ,-069.892
 200500000 ,-067.051
 200625000 ,-066.167
 200750000 ,-062.245
 200875000 ,-066.346
 201000000 ,-063.739
 201125000 ,-069.731
 201250000 ,-063.444
 201375000 ,-068.117
 201500000 ,-073.007
 201625000 ,-061.431
 201750000 ,-070.680
 201875000 ,-066.575
 202000000 ,-066.181
 202125000 ,-066.111
 202250000 ,-062.990
 202375000 ,-065.958
 202500000 ,-060.557
 202625000 ,-070.380
 202750000 ,-066.886
 202875000 ,-064.005
 203000000 ,-064.431
 203125000 ,-065.232
 203250000 ,-064.770
 203375000 ,-074.548
 203500000 ,-064.275
 203625000 ,-068.703
 203750000 ,-080.240
 203875000 ,-064.906
 204000000 ,-065.603
 204125000 ,-065.203
 204250000 ,-066.310
 204375000 ,-066.408
 204500000 ,-072.407
 204625000 ,-063.006
 204750000 ,-063.268
 204875000 ,-066.960
 205000000 ,-061.691
 205125000 ,-065.136
 205250000 ,-064.856
 205375000 ,-065.008
 205500000 ,-069.325
 205625000 ,-067.487
 205750000 ,-063.735
 205875000 ,-067.532
 206000000 ,-065.336
 206125000 ,-070.743
 206250000 ,-061.163
 206375000 ,-069.159
 206500000 ,-063.151
 206625000 ,-067.702
 206750000 ,-065.713
 206875000 ,-067.211
 207000000 ,-064.258
 207125000 ,-071.092
 207250000 ,-063.722
 207375000 ,-066.902
 207500000 ,-070.063
 207625000 ,-063.992
 207750000 ,-065.206
 207875000 ,-068.468
 208000000 ,-067.985
 208125000 ,-073.179
 208250000 ,-068.460
 208375000 ,-069.008
 208500000 ,-066.040
 208625000 ,-069.039
 208750000 ,-065.759
 208875000 ,-075.353
 209000000 ,-069.665
 209125000 ,-070.385
 209250000 ,-063.029
 209375000 ,-073.170
 209500000 ,-069.281
 209625000 ,-066.531
 209750000 ,-064.278
 209875000 ,-064.675
 210000000 ,-064.709
 210125000 ,-065.996
 210250000 ,-064.268
 210375000 ,-073.357
 210500000 ,-068.124
 210625000 ,-070.064
 210750000 ,-065.395
 210875000 ,-073.680
