FREQUENCY,Transmission
 65350000 ,-067.032
 65850000 ,-067.502
 66350000 ,-075.328
 66850000 ,-070.865
 67350000 ,-073.930
 67850000 ,-067.320
 68350000 ,-069.526
 68850000 ,-072.111
 69350000 ,-066.946
 69850000 ,-081.765
 70350000 ,-075.054
 70850000 ,-078.338
 71350000 ,-073.769
 71850000 ,-073.463
 72350000 ,-071.593
 72850000 ,-068.603
 73350000 ,-072.540
 73850000 ,-068.326
 74350000 ,-069.880
 74850000 ,-070.539
 75350000 ,-070.502
 75850000 ,-068.970
 76350000 ,-070.752
 76850000 ,-070.378
 77350000 ,-077.063
 77850000 ,-073.009
 78350000 ,-075.571
 78850000 ,-079.554
 79350000 ,-068.341
 79850000 ,-071.690
 80350000 ,-074.764
 80850000 ,-073.874
 81350000 ,-070.969
 81850000 ,-073.070
 82350000 ,-074.635
 82850000 ,-076.955
 83350000 ,-068.555
 83850000 ,-080.716
 84350000 ,-069.323
 84850000 ,-071.495
 85350000 ,-070.040
 85850000 ,-074.587
 86350000 ,-072.295
 86850000 ,-070.011
 87350000 ,-074.869
 87850000 ,-073.704
 88350000 ,-068.614
 88850000 ,-067.884
 89350000 ,-075.958
 89850000 ,-070.777
 90350000 ,-069.358
 90850000 ,-065.887
 91350000 ,-073.868
 91850000 ,-069.954
 92350000 ,-069.274
 92850000 ,-069.366
 93350000 ,-070.938
 93850000 ,-071.754
 94350000 ,-074.385
 94850000 ,-067.962
 95350000 ,-070.422
 95850000 ,-069.994
 96350000 ,-074.608
 96850000 ,-069.962
 97350000 ,-076.110
 97850000 ,-070.168
 98350000 ,-069.819
 98850000 ,-069.282
 99350000 ,-072.008
 99850000 ,-070.657
 100350000 ,-072.107
 100850000 ,-068.959
 101350000 ,-077.973
 101850000 ,-079.308
 102350000 ,-075.302
 102850000 ,-075.463
 103350000 ,-073.800
 103850000 ,-071.054
 104350000 ,-068.763
 104850000 ,-069.451
 105350000 ,-067.256
 105850000 ,-071.441
 106350000 ,-068.025
 106850000 ,-068.352
 107350000 ,-072.639
 107850000 ,-069.688
 108350000 ,-070.718
 108850000 ,-072.067
 109350000 ,-076.299
 109850000 ,-081.221
 110350000 ,-075.629
 110850000 ,-076.145
 111350000 ,-067.409
 111850000 ,-068.651
 112350000 ,-068.125
 112850000 ,-068.240
 113350000 ,-069.154
 113850000 ,-069.276
 114350000 ,-069.977
 114850000 ,-073.271
 115350000 ,-069.433
 115850000 ,-070.656
 116350000 ,-090.839
 116850000 ,-068.821
 117350000 ,-073.417
 117850000 ,-068.662
 118350000 ,-068.649
 118850000 ,-068.006
 119350000 ,-072.095
 119850000 ,-068.949
 120350000 ,-072.242
 120850000 ,-069.189
 121350000 ,-070.032
 121850000 ,-078.183
 122350000 ,-067.263
 122850000 ,-070.366
 123350000 ,-078.881
 123850000 ,-067.781
 124350000 ,-069.946
 124850000 ,-069.279
 125350000 ,-070.675
 125850000 ,-068.861
 126350000 ,-069.956
 126850000 ,-070.843
 127350000 ,-068.064
 127850000 ,-075.047
 128350000 ,-068.738
 128850000 ,-069.775
 129350000 ,-069.157
 129850000 ,-068.502
 130350000 ,-067.124
 130850000 ,-070.660
 131350000 ,-076.707
 131850000 ,-066.027
 132350000 ,-067.983
 132850000 ,-075.197
 133350000 ,-064.971
 133850000 ,-064.734
 134350000 ,-068.170
 134850000 ,-071.140
 135350000 ,-063.217
 135850000 ,-068.817
 136350000 ,-067.495
 136850000 ,-074.610
 137350000 ,-067.407
 137850000 ,-068.286
 138350000 ,-065.912
 138850000 ,-067.789
 139350000 ,-067.676
 139850000 ,-070.583
 140350000 ,-051.313
 140850000 ,-055.007
 141350000 ,-055.265
 141850000 ,-051.584
 142350000 ,-061.474
 142850000 ,-053.456
 143350000 ,-055.251
 143850000 ,-055.646
 144350000 ,-080.545
 144850000 ,-065.810
 145350000 ,-078.172
 145850000 ,-068.304
 146350000 ,-069.633
 146850000 ,-064.674
 147350000 ,-077.614
 147850000 ,-066.260
 148350000 ,-063.317
 148850000 ,-069.552
 149350000 ,-071.013
 149850000 ,-066.101
 150350000 ,-069.425
 150850000 ,-070.297
 151350000 ,-072.952
 151850000 ,-059.600
 152350000 ,-038.877
 152850000 ,-045.374
 153350000 ,-041.330
 153850000 ,-041.047
 154350000 ,-045.342
 154850000 ,-038.497
 155350000 ,-050.627
 155850000 ,-051.444
 156350000 ,-053.461
 156850000 ,-058.114
 157350000 ,-063.397
 157850000 ,-067.498
 158350000 ,-053.717
 158850000 ,-031.856
 159350000 ,-035.262
 159850000 ,-030.880
 160350000 ,-020.499
 160850000 ,-013.428
 161350000 ,-018.926
 161850000 ,-005.617
 162350000 ,-002.999
 162850000 ,-002.212
 163350000 ,-001.884
 163850000 ,-001.671
 164350000 ,-001.628
 164850000 ,-001.601
 165350000 ,-001.762
 165850000 ,-002.154
 166350000 ,-002.434
 166850000 ,-002.582
 167350000 ,-002.410
 167850000 ,-002.141
 168350000 ,-002.095
 168850000 ,-002.632
 169350000 ,-004.516
 169850000 ,-012.315
 170350000 ,-018.026
 170850000 ,-017.771
 171350000 ,-023.630
 171850000 ,-025.808
 172350000 ,-022.482
 172850000 ,-023.395
 173350000 ,-026.414
 173850000 ,-026.237
 174350000 ,-021.499
 174850000 ,-019.972
 175350000 ,-022.014
 175850000 ,-022.917
 176350000 ,-024.472
 176850000 ,-026.448
 177350000 ,-029.507
 177850000 ,-033.074
 178350000 ,-038.156
 178850000 ,-041.488
 179350000 ,-051.903
 179850000 ,-065.998
 180350000 ,-064.814
 180850000 ,-048.326
 181350000 ,-048.019
 181850000 ,-048.508
 182350000 ,-049.490
 182850000 ,-062.759
 183350000 ,-057.233
 183850000 ,-055.833
 184350000 ,-053.143
 184850000 ,-062.021
 185350000 ,-059.212
 185850000 ,-078.692
 186350000 ,-060.788
 186850000 ,-067.473
 187350000 ,-068.064
 187850000 ,-064.776
 188350000 ,-068.111
 188850000 ,-064.107
 189350000 ,-068.429
 189850000 ,-060.736
 190350000 ,-081.228
 190850000 ,-068.265
 191350000 ,-076.538
 191850000 ,-064.861
 192350000 ,-067.171
 192850000 ,-070.394
 193350000 ,-061.342
 193850000 ,-059.504
 194350000 ,-062.021
 194850000 ,-057.744
 195350000 ,-063.085
 195850000 ,-057.234
 196350000 ,-060.585
 196850000 ,-060.600
 197350000 ,-063.629
 197850000 ,-079.760
 198350000 ,-069.453
 198850000 ,-065.096
 199350000 ,-064.416
 199850000 ,-064.640
 200350000 ,-076.780
 200850000 ,-069.421
 201350000 ,-069.842
 201850000 ,-068.737
 202350000 ,-069.522
 202850000 ,-069.390
 203350000 ,-063.334
 203850000 ,-063.885
 204350000 ,-077.570
 204850000 ,-069.901
 205350000 ,-066.631
 205850000 ,-072.710
 206350000 ,-071.179
 206850000 ,-065.260
 207350000 ,-078.558
 207850000 ,-067.650
 208350000 ,-073.294
 208850000 ,-063.311
 209350000 ,-063.817
 209850000 ,-064.757
 210350000 ,-063.919
 210850000 ,-076.074
 211350000 ,-062.149
 211850000 ,-065.416
 212350000 ,-069.907
 212850000 ,-070.575
 213350000 ,-068.108
 213850000 ,-064.074
 214350000 ,-065.477
 214850000 ,-064.382
 215350000 ,-067.542
 215850000 ,-061.452
 216350000 ,-073.434
 216850000 ,-068.636
 217350000 ,-076.517
 217850000 ,-080.041
 218350000 ,-073.433
 218850000 ,-073.758
 219350000 ,-069.792
 219850000 ,-062.582
 220350000 ,-064.912
 220850000 ,-063.285
 221350000 ,-066.068
 221850000 ,-063.138
 222350000 ,-071.385
 222850000 ,-064.664
 223350000 ,-073.228
 223850000 ,-060.693
 224350000 ,-064.597
 224850000 ,-075.681
 225350000 ,-060.747
 225850000 ,-068.929
 226350000 ,-069.174
 226850000 ,-063.618
 227350000 ,-067.372
 227850000 ,-065.513
 228350000 ,-067.858
 228850000 ,-066.987
 229350000 ,-067.728
 229850000 ,-068.999
 230350000 ,-072.302
 230850000 ,-076.781
 231350000 ,-077.619
 231850000 ,-064.168
 232350000 ,-070.934
 232850000 ,-062.955
 233350000 ,-080.875
 233850000 ,-063.533
 234350000 ,-060.661
 234850000 ,-064.845
 235350000 ,-071.195
 235850000 ,-067.210
 236350000 ,-061.487
 236850000 ,-066.991
 237350000 ,-057.661
 237850000 ,-063.670
 238350000 ,-067.099
 238850000 ,-058.876
 239350000 ,-060.860
 239850000 ,-067.466
 240350000 ,-063.754
 240850000 ,-060.750
 241350000 ,-061.202
 241850000 ,-060.351
 242350000 ,-062.450
 242850000 ,-056.772
 243350000 ,-061.763
 243850000 ,-065.727
 244350000 ,-059.645
 244850000 ,-071.123
 245350000 ,-060.501
 245850000 ,-063.957
 246350000 ,-079.126
 246850000 ,-062.929
 247350000 ,-072.475
 247850000 ,-063.485
 248350000 ,-073.902
 248850000 ,-063.718
 249350000 ,-062.400
 249850000 ,-083.391
 250350000 ,-066.535
 250850000 ,-086.194
 251350000 ,-061.060
 251850000 ,-070.161
 252350000 ,-061.457
 252850000 ,-068.635
 253350000 ,-063.275
 253850000 ,-067.703
 254350000 ,-069.645
 254850000 ,-060.507
 255350000 ,-067.682
 255850000 ,-068.552
 256350000 ,-069.488
 256850000 ,-065.743
 257350000 ,-064.610
 257850000 ,-076.560
 258350000 ,-062.761
 258850000 ,-074.434
 259350000 ,-071.099
 259850000 ,-063.100
 260350000 ,-072.507
 260850000 ,-068.263
 261350000 ,-061.777
 261850000 ,-062.500
 262350000 ,-069.228
 262850000 ,-060.860
 263350000 ,-077.514
 263850000 ,-065.506
 264350000 ,-061.120
 264850000 ,-069.374
