FREQUENCY,Transmission
 153599000 ,-026.970
 153624000 ,-027.601
 153649000 ,-028.405
 153674000 ,-028.923
 153699000 ,-029.990
 153724000 ,-031.097
 153749000 ,-031.836
 153774000 ,-032.715
 153799000 ,-034.616
 153824000 ,-037.628
 153849000 ,-040.960
 153874000 ,-043.408
 153899000 ,-040.884
 153924000 ,-037.170
 153949000 ,-034.599
 153974000 ,-033.016
 153999000 ,-031.386
 154024000 ,-029.727
 154049000 ,-028.142
 154074000 ,-026.794
 154099000 ,-025.575
 154124000 ,-025.717
 154149000 ,-024.653
 154174000 ,-023.636
 154199000 ,-022.701
 154224000 ,-021.803
 154249000 ,-020.895
 154274000 ,-020.089
 154299000 ,-019.457
 154324000 ,-018.963
 154349000 ,-018.447
 154374000 ,-017.978
 154399000 ,-017.574
 154424000 ,-017.177
 154449000 ,-016.858
 154474000 ,-016.500
 154499000 ,-016.167
 154524000 ,-015.920
 154549000 ,-015.663
 154574000 ,-015.510
 154599000 ,-015.399
 154624000 ,-015.302
 154649000 ,-015.172
 154674000 ,-014.983
 154699000 ,-014.803
 154724000 ,-014.644
 154749000 ,-014.551
 154774000 ,-014.427
 154799000 ,-014.316
 154824000 ,-014.117
 154849000 ,-013.923
 154874000 ,-013.789
 154899000 ,-013.689
 154924000 ,-013.598
 154949000 ,-013.521
 154974000 ,-013.455
 154999000 ,-013.372
 155024000 ,-013.298
 155049000 ,-013.272
 155074000 ,-013.262
 155099000 ,-013.276
 155124000 ,-013.270
 155149000 ,-013.238
 155174000 ,-013.197
 155199000 ,-013.191
 155224000 ,-013.217
 155249000 ,-013.298
 155274000 ,-013.442
 155299000 ,-013.602
 155324000 ,-013.751
 155349000 ,-013.975
 155374000 ,-014.267
 155399000 ,-014.624
 155424000 ,-015.108
 155449000 ,-015.621
 155474000 ,-016.148
 155499000 ,-016.804
 155524000 ,-017.577
 155549000 ,-018.456
 155574000 ,-019.468
 155599000 ,-020.554
 155624000 ,-021.727
 155649000 ,-023.023
 155674000 ,-024.298
 155699000 ,-024.902
 155724000 ,-024.625
 155749000 ,-023.629
 155774000 ,-022.078
 155799000 ,-020.459
 155824000 ,-018.984
 155849000 ,-017.547
 155874000 ,-016.196
 155899000 ,-015.009
 155924000 ,-013.947
 155949000 ,-013.050
 155974000 ,-012.258
 155999000 ,-011.489
 156024000 ,-010.799
 156049000 ,-010.154
 156074000 ,-009.542
 156099000 ,-009.016
 156124000 ,-008.559
 156149000 ,-008.119
 156174000 ,-007.697
 156199000 ,-007.352
 156224000 ,-007.056
 156249000 ,-006.775
 156274000 ,-006.529
 156299000 ,-006.329
 156324000 ,-006.142
 156349000 ,-005.966
 156374000 ,-005.849
 156399000 ,-005.751
 156424000 ,-005.655
 156449000 ,-005.583
 156474000 ,-005.500
 156499000 ,-005.415
 156524000 ,-005.328
 156549000 ,-005.246
 156574000 ,-005.134
 156599000 ,-005.010
 156624000 ,-004.868
 156649000 ,-004.782
 156674000 ,-004.683
 156699000 ,-004.572
 156724000 ,-004.442
 156749000 ,-004.314
 156774000 ,-004.162
 156799000 ,-004.053
 156824000 ,-003.915
 156849000 ,-003.779
 156874000 ,-003.635
 156899000 ,-003.484
 156924000 ,-003.327
 156949000 ,-003.180
 156974000 ,-003.043
 156999000 ,-002.914
 157024000 ,-002.789
 157049000 ,-002.642
 157074000 ,-002.525
 157099000 ,-002.396
 157124000 ,-002.283
 157149000 ,-002.183
 157174000 ,-002.083
 157199000 ,-001.991
 157224000 ,-001.894
 157249000 ,-001.825
 157274000 ,-001.763
 157299000 ,-001.714
 157324000 ,-001.665
 157349000 ,-001.629
 157374000 ,-001.601
 157399000 ,-001.579
 157424000 ,-001.571
 157449000 ,-001.562
 157474000 ,-001.572
 157499000 ,-001.565
 157524000 ,-001.575
 157549000 ,-001.586
 157574000 ,-001.598
 157599000 ,-001.615
 157624000 ,-001.624
 157649000 ,-001.639
 157674000 ,-001.646
 157699000 ,-001.657
 157724000 ,-001.680
 157749000 ,-001.701
 157774000 ,-001.710
 157799000 ,-001.730
 157824000 ,-001.719
 157849000 ,-001.726
 157874000 ,-001.739
 157899000 ,-001.743
 157924000 ,-001.739
 157949000 ,-001.730
 157974000 ,-001.731
 157999000 ,-001.727
 158024000 ,-001.705
 158049000 ,-001.711
 158074000 ,-001.711
 158099000 ,-001.702
 158124000 ,-001.676
 158149000 ,-001.670
 158174000 ,-001.651
 158199000 ,-001.645
 158224000 ,-001.637
 158249000 ,-001.625
 158274000 ,-001.620
 158299000 ,-001.609
 158324000 ,-001.603
 158349000 ,-001.587
 158374000 ,-001.590
 158399000 ,-001.580
 158424000 ,-001.588
 158449000 ,-001.594
 158474000 ,-001.588
 158499000 ,-001.593
 158524000 ,-001.593
 158549000 ,-001.596
 158574000 ,-001.562
 158599000 ,-001.556
 158624000 ,-001.554
 158649000 ,-001.556
 158674000 ,-001.569
 158699000 ,-001.568
 158724000 ,-001.574
 158749000 ,-001.567
 158774000 ,-001.575
 158799000 ,-001.593
 158824000 ,-001.610
 158849000 ,-001.612
 158874000 ,-001.615
 158899000 ,-001.633
 158924000 ,-001.638
 158949000 ,-001.650
 158974000 ,-001.660
 158999000 ,-001.666
 159024000 ,-001.693
 159049000 ,-001.705
 159074000 ,-001.712
 159099000 ,-001.728
 159124000 ,-001.749
 159149000 ,-001.766
 159174000 ,-001.778
 159199000 ,-001.797
 159224000 ,-001.807
 159249000 ,-001.827
 159274000 ,-001.844
 159299000 ,-001.863
 159324000 ,-001.888
 159349000 ,-001.910
 159374000 ,-001.936
 159399000 ,-001.974
 159424000 ,-002.003
 159449000 ,-002.039
 159474000 ,-002.076
 159499000 ,-002.120
 159524000 ,-002.165
 159549000 ,-002.216
 159574000 ,-002.267
 159599000 ,-002.306
 159624000 ,-002.372
 159649000 ,-002.441
 159674000 ,-002.503
 159699000 ,-002.588
 159724000 ,-002.672
 159749000 ,-002.757
 159774000 ,-002.848
 159799000 ,-002.941
 159824000 ,-003.056
 159849000 ,-003.166
 159874000 ,-003.293
 159899000 ,-003.426
 159924000 ,-003.575
 159949000 ,-003.739
 159974000 ,-003.940
 159999000 ,-004.165
 160024000 ,-004.423
 160049000 ,-004.706
 160074000 ,-005.022
 160099000 ,-005.376
 160124000 ,-005.755
 160149000 ,-006.178
 160174000 ,-006.656
 160199000 ,-007.151
 160224000 ,-007.697
 160249000 ,-008.293
 160274000 ,-008.908
 160299000 ,-009.603
 160324000 ,-010.354
 160349000 ,-011.239
 160374000 ,-012.238
 160399000 ,-013.343
 160424000 ,-014.606
 160449000 ,-016.009
 160474000 ,-017.611
 160499000 ,-019.475
 160524000 ,-021.772
 160549000 ,-024.649
 160574000 ,-027.500
 160599000 ,-028.042
 160624000 ,-026.226
 160649000 ,-023.654
 160674000 ,-021.389
 160699000 ,-019.616
 160724000 ,-018.229
 160749000 ,-017.059
 160774000 ,-016.069
 160799000 ,-015.229
 160824000 ,-014.474
 160849000 ,-013.812
 160874000 ,-013.244
 160899000 ,-012.734
 160924000 ,-012.301
 160949000 ,-011.905
 160974000 ,-011.549
 160999000 ,-011.298
 161024000 ,-011.096
 161049000 ,-010.994
 161074000 ,-010.959
 161099000 ,-010.943
 161124000 ,-010.979
 161149000 ,-011.003
 161174000 ,-011.030
 161199000 ,-011.073
 161224000 ,-011.135
 161249000 ,-011.188
 161274000 ,-011.225
 161299000 ,-011.250
 161324000 ,-011.266
 161349000 ,-011.322
 161374000 ,-011.397
 161399000 ,-011.432
 161424000 ,-011.512
 161449000 ,-011.582
 161474000 ,-011.643
 161499000 ,-011.769
 161524000 ,-011.920
 161549000 ,-012.040
 161574000 ,-012.209
 161599000 ,-012.393
 161624000 ,-012.596
 161649000 ,-012.948
 161674000 ,-013.346
 161699000 ,-013.688
 161724000 ,-013.970
 161749000 ,-014.295
 161774000 ,-014.636
 161799000 ,-015.049
 161824000 ,-015.414
 161849000 ,-015.788
 161874000 ,-016.243
 161899000 ,-016.719
 161924000 ,-017.177
 161949000 ,-017.649
 161974000 ,-018.179
 161999000 ,-018.769
 162024000 ,-019.377
 162049000 ,-020.005
 162074000 ,-020.704
 162099000 ,-021.388
 162124000 ,-022.119
 162149000 ,-023.067
 162174000 ,-024.109
 162199000 ,-025.093
 162224000 ,-026.115
 162249000 ,-027.472
 162274000 ,-029.058
 162299000 ,-030.683
 162324000 ,-032.737
 162349000 ,-034.869
 162374000 ,-038.218
 162399000 ,-041.972
 162424000 ,-041.260
 162449000 ,-039.535
 162474000 ,-038.687
 162499000 ,-038.831
 162524000 ,-037.868
 162549000 ,-036.342
 162574000 ,-035.120
 162599000 ,-034.170
 162624000 ,-033.495
 162649000 ,-033.121
 162674000 ,-032.941
 162699000 ,-032.724
 162724000 ,-032.521
 162749000 ,-032.313
 162774000 ,-032.039
 162799000 ,-032.000
 162824000 ,-032.123
 162849000 ,-032.311
 162874000 ,-032.508
 162899000 ,-032.711
 162924000 ,-032.742
 162949000 ,-032.842
 162974000 ,-033.173
 162999000 ,-033.416
 163024000 ,-033.512
 163049000 ,-033.857
 163074000 ,-034.311
 163099000 ,-034.687
 163124000 ,-035.137
 163149000 ,-035.825
 163174000 ,-036.571
 163199000 ,-037.279
 163224000 ,-038.060
 163249000 ,-039.010
 163274000 ,-039.776
 163299000 ,-040.463
 163324000 ,-041.121
 163349000 ,-041.757
 163374000 ,-042.510
 163399000 ,-043.282
 163424000 ,-044.044
 163449000 ,-044.773
 163474000 ,-045.420
 163499000 ,-046.298
 163524000 ,-047.157
 163549000 ,-047.859
 163574000 ,-048.501
