FREQUENCY,Transmission
 365000000 ,-037.592
 365050000 ,-037.445
 365100000 ,-037.275
 365150000 ,-037.086
 365200000 ,-036.881
 365250000 ,-036.658
 365300000 ,-036.420
 365350000 ,-036.174
 365400000 ,-035.922
 365450000 ,-035.668
 365500000 ,-035.416
 365550000 ,-035.176
 365600000 ,-034.967
 365650000 ,-034.787
 365700000 ,-034.641
 365750000 ,-034.529
 365800000 ,-034.457
 365850000 ,-034.432
 365900000 ,-034.459
 365950000 ,-034.539
 366000000 ,-034.668
 366050000 ,-034.848
 366100000 ,-035.078
 366150000 ,-035.361
 366200000 ,-035.693
 366250000 ,-036.064
 366300000 ,-036.482
 366350000 ,-036.934
 366400000 ,-037.408
 366450000 ,-037.893
 366500000 ,-038.379
 366550000 ,-038.861
 366600000 ,-039.342
 366650000 ,-039.816
 366700000 ,-040.268
 366750000 ,-040.687
 366800000 ,-041.068
 366850000 ,-041.400
 366900000 ,-041.682
 366950000 ,-041.910
 367000000 ,-042.084
 367050000 ,-042.195
 367100000 ,-042.250
 367150000 ,-042.244
 367200000 ,-042.193
 367250000 ,-042.105
 367300000 ,-041.986
 367350000 ,-041.848
 367400000 ,-041.693
 367450000 ,-041.516
 367500000 ,-041.330
 367550000 ,-041.156
 367600000 ,-040.996
 367650000 ,-040.867
 367700000 ,-040.777
 367750000 ,-040.730
 367800000 ,-040.732
 367850000 ,-040.785
 367900000 ,-040.900
 367950000 ,-041.088
 368000000 ,-041.344
 368050000 ,-041.660
 368100000 ,-042.031
 368150000 ,-042.465
 368200000 ,-042.936
 368250000 ,-043.475
 368300000 ,-044.041
 368350000 ,-044.641
 368400000 ,-045.273
 368450000 ,-045.906
 368500000 ,-046.523
 368550000 ,-047.113
 368600000 ,-047.670
 368650000 ,-048.187
 368700000 ,-048.662
 368750000 ,-049.084
 368800000 ,-049.420
 368850000 ,-049.705
 368900000 ,-049.928
 368950000 ,-050.076
 369000000 ,-050.168
 369050000 ,-050.219
 369100000 ,-050.178
 369150000 ,-050.115
 369200000 ,-050.014
 369250000 ,-049.857
 369300000 ,-049.693
 369350000 ,-049.523
 369400000 ,-049.355
 369450000 ,-049.180
 369500000 ,-048.982
 369550000 ,-048.781
 369600000 ,-048.570
 369650000 ,-048.367
 369700000 ,-048.125
 369750000 ,-047.852
 369800000 ,-047.564
 369850000 ,-047.234
 369900000 ,-046.873
 369950000 ,-046.492
 370000000 ,-046.074
 370050000 ,-045.617
 370100000 ,-045.131
 370150000 ,-044.609
 370200000 ,-044.057
 370250000 ,-043.479
 370300000 ,-042.889
 370350000 ,-042.311
 370400000 ,-041.725
 370450000 ,-041.146
 370500000 ,-040.578
 370550000 ,-040.037
 370600000 ,-039.531
 370650000 ,-039.053
 370700000 ,-038.607
 370750000 ,-038.191
 370800000 ,-037.801
 370850000 ,-037.436
 370900000 ,-037.096
 370950000 ,-036.777
 371000000 ,-036.475
 371050000 ,-036.189
 371100000 ,-035.914
 371150000 ,-035.645
 371200000 ,-035.371
 371250000 ,-035.092
 371300000 ,-034.797
 371350000 ,-034.482
 371400000 ,-034.148
 371450000 ,-033.791
 371500000 ,-033.412
 371550000 ,-033.014
 371600000 ,-032.600
 371650000 ,-032.168
 371700000 ,-031.726
 371750000 ,-031.271
 371800000 ,-030.808
 371850000 ,-030.339
 371900000 ,-029.872
 371950000 ,-029.408
 372000000 ,-028.948
 372050000 ,-028.499
 372100000 ,-028.064
 372150000 ,-027.647
 372200000 ,-027.250
 372250000 ,-026.874
 372300000 ,-026.519
 372350000 ,-026.185
 372400000 ,-025.873
 372450000 ,-025.582
 372500000 ,-025.311
 372550000 ,-025.057
 372600000 ,-024.820
 372650000 ,-024.598
 372700000 ,-024.384
 372750000 ,-024.172
 372800000 ,-023.962
 372850000 ,-023.752
 372900000 ,-023.544
 372950000 ,-023.337
 373000000 ,-023.131
 373050000 ,-022.931
 373100000 ,-022.737
 373150000 ,-022.550
 373200000 ,-022.366
 373250000 ,-022.183
 373300000 ,-022.001
 373350000 ,-021.825
 373400000 ,-021.659
 373450000 ,-021.504
 373500000 ,-021.360
 373550000 ,-021.232
 373600000 ,-021.121
 373650000 ,-021.025
 373700000 ,-020.944
 373750000 ,-020.875
 373800000 ,-020.811
 373850000 ,-020.747
 373900000 ,-020.682
 373950000 ,-020.608
 374000000 ,-020.526
 374050000 ,-020.435
 374100000 ,-020.334
 374150000 ,-020.225
 374200000 ,-020.098
 374250000 ,-019.954
 374300000 ,-019.791
 374350000 ,-019.611
 374400000 ,-019.412
 374450000 ,-019.192
 374500000 ,-018.953
 374550000 ,-018.695
 374600000 ,-018.421
 374650000 ,-018.138
 374700000 ,-017.850
 374750000 ,-017.560
 374800000 ,-017.271
 374850000 ,-016.990
 374900000 ,-016.718
 374950000 ,-016.456
 375000000 ,-016.207
 375050000 ,-015.976
 375100000 ,-015.764
 375150000 ,-015.577
 375200000 ,-015.418
 375250000 ,-015.295
 375300000 ,-015.212
 375350000 ,-015.176
 375400000 ,-015.189
 375450000 ,-015.252
 375500000 ,-015.358
 375550000 ,-015.501
 375600000 ,-015.677
 375650000 ,-015.871
 375700000 ,-016.076
 375750000 ,-016.282
 375800000 ,-016.483
 375850000 ,-016.672
 375900000 ,-016.841
 375950000 ,-016.986
 376000000 ,-017.103
 376050000 ,-017.185
 376100000 ,-017.225
 376150000 ,-017.215
 376200000 ,-017.148
 376250000 ,-017.024
 376300000 ,-016.842
 376350000 ,-016.608
 376400000 ,-016.328
 376450000 ,-016.006
 376500000 ,-015.651
 376550000 ,-015.273
 376600000 ,-014.879
 376650000 ,-014.478
 376700000 ,-014.076
 376750000 ,-013.684
 376800000 ,-013.307
 376850000 ,-012.949
 376900000 ,-012.615
 376950000 ,-012.310
 377000000 ,-012.044
 377050000 ,-011.823
 377100000 ,-011.653
 377150000 ,-011.542
 377200000 ,-011.489
 377250000 ,-011.501
 377300000 ,-011.578
 377350000 ,-011.719
 377400000 ,-011.918
 377450000 ,-012.167
 377500000 ,-012.456
 377550000 ,-012.776
 377600000 ,-013.112
 377650000 ,-013.447
 377700000 ,-013.771
 377750000 ,-014.069
 377800000 ,-014.333
 377850000 ,-014.554
 377900000 ,-014.727
 377950000 ,-014.842
 378000000 ,-014.890
 378050000 ,-014.868
 378100000 ,-014.766
 378150000 ,-014.582
 378200000 ,-014.317
 378250000 ,-013.979
 378300000 ,-013.581
 378350000 ,-013.135
 378400000 ,-012.651
 378450000 ,-012.147
 378500000 ,-011.639
 378550000 ,-011.138
 378600000 ,-010.662
 378650000 ,-010.219
 378700000 ,-009.818
 378750000 ,-009.462
 378800000 ,-009.162
 378850000 ,-008.922
 378900000 ,-008.754
 378950000 ,-008.669
 379000000 ,-008.675
 379050000 ,-008.774
 379100000 ,-008.953
 379150000 ,-009.196
 379200000 ,-009.484
 379250000 ,-009.804
 379300000 ,-010.139
 379350000 ,-010.473
 379400000 ,-010.784
 379450000 ,-011.046
 379500000 ,-011.242
 379550000 ,-011.361
 379600000 ,-011.404
 379650000 ,-011.368
 379700000 ,-011.255
 379750000 ,-011.065
 379800000 ,-010.798
 379850000 ,-010.456
 379900000 ,-010.043
 379950000 ,-009.576
 380000000 ,-009.076
 380050000 ,-008.567
 380100000 ,-008.068
 380150000 ,-007.597
 380200000 ,-007.163
 380250000 ,-006.784
 380300000 ,-006.501
 380350000 ,-006.359
 380400000 ,-006.349
 380450000 ,-006.391
 380500000 ,-006.398
 380550000 ,-006.346
 380600000 ,-006.250
 380650000 ,-006.127
 380700000 ,-005.992
 380750000 ,-005.851
 380800000 ,-005.703
 380850000 ,-005.548
 380900000 ,-005.378
 380950000 ,-005.186
 381000000 ,-004.964
 381050000 ,-004.716
 381100000 ,-004.443
 381150000 ,-004.121
 381200000 ,-003.720
 381250000 ,-003.251
 381300000 ,-002.793
 381350000 ,-002.426
 381400000 ,-002.169
 381450000 ,-001.997
 381500000 ,-001.883
 381550000 ,-001.808
 381600000 ,-001.757
 381650000 ,-001.722
 381700000 ,-001.696
 381750000 ,-001.676
 381800000 ,-001.660
 381850000 ,-001.646
 381900000 ,-001.633
 381950000 ,-001.621
 382000000 ,-001.608
 382050000 ,-001.596
 382100000 ,-001.585
 382150000 ,-001.574
 382200000 ,-001.564
 382250000 ,-001.555
 382300000 ,-001.546
 382350000 ,-001.538
 382400000 ,-001.529
 382450000 ,-001.520
 382500000 ,-001.510
 382550000 ,-001.499
 382600000 ,-001.489
 382650000 ,-001.477
 382700000 ,-001.465
 382750000 ,-001.453
 382800000 ,-001.441
 382850000 ,-001.429
 382900000 ,-001.416
 382950000 ,-001.404
 383000000 ,-001.391
 383050000 ,-001.377
 383100000 ,-001.362
 383150000 ,-001.347
 383200000 ,-001.331
 383250000 ,-001.317
 383300000 ,-001.303
 383350000 ,-001.290
 383400000 ,-001.278
 383450000 ,-001.267
 383500000 ,-001.257
 383550000 ,-001.248
 383600000 ,-001.239
 383650000 ,-001.229
 383700000 ,-001.218
 383750000 ,-001.207
 383800000 ,-001.195
 383850000 ,-001.182
 383900000 ,-001.172
 383950000 ,-001.162
 384000000 ,-001.154
 384050000 ,-001.147
 384100000 ,-001.140
 384150000 ,-001.132
 384200000 ,-001.121
 384250000 ,-001.110
 384300000 ,-001.097
 384350000 ,-001.084
 384400000 ,-001.073
 384450000 ,-001.064
 384500000 ,-001.058
 384550000 ,-001.054
 384600000 ,-001.052
 384650000 ,-001.052
 384700000 ,-001.053
 384750000 ,-001.054
 384800000 ,-001.054
 384850000 ,-001.055
 384900000 ,-001.055
 384950000 ,-001.056
 385000000 ,-001.059
 385050000 ,-001.066
 385100000 ,-001.076
 385150000 ,-001.089
 385200000 ,-001.104
 385250000 ,-001.120
 385300000 ,-001.136
 385350000 ,-001.153
 385400000 ,-001.168
 385450000 ,-001.182
 385500000 ,-001.195
 385550000 ,-001.208
 385600000 ,-001.221
 385650000 ,-001.236
 385700000 ,-001.251
 385750000 ,-001.268
 385800000 ,-001.287
 385850000 ,-001.307
 385900000 ,-001.328
 385950000 ,-001.348
 386000000 ,-001.368
 386050000 ,-001.387
 386100000 ,-001.404
 386150000 ,-001.421
 386200000 ,-001.438
 386250000 ,-001.458
 386300000 ,-001.481
 386350000 ,-001.507
 386400000 ,-001.535
 386450000 ,-001.564
 386500000 ,-001.594
 386550000 ,-001.624
 386600000 ,-001.654
 386650000 ,-001.682
 386700000 ,-001.708
 386750000 ,-001.735
 386800000 ,-001.762
 386850000 ,-001.792
 386900000 ,-001.825
 386950000 ,-001.864
 387000000 ,-001.907
 387050000 ,-001.955
 387100000 ,-002.006
 387150000 ,-002.061
 387200000 ,-002.117
 387250000 ,-002.175
 387300000 ,-002.234
 387350000 ,-002.292
 387400000 ,-002.351
 387450000 ,-002.411
 387500000 ,-002.475
 387550000 ,-002.546
 387600000 ,-002.620
 387650000 ,-002.702
 387700000 ,-002.789
 387750000 ,-002.882
 387800000 ,-002.978
 387850000 ,-003.077
 387900000 ,-003.177
 387950000 ,-003.277
 388000000 ,-003.377
 388050000 ,-003.479
 388100000 ,-003.582
 388150000 ,-003.692
 388200000 ,-003.811
 388250000 ,-003.938
 388300000 ,-004.071
 388350000 ,-004.206
 388400000 ,-004.344
 388450000 ,-004.487
 388500000 ,-004.634
 388550000 ,-004.785
 388600000 ,-004.938
 388650000 ,-005.093
 388700000 ,-005.252
 388750000 ,-005.415
 388800000 ,-005.583
 388850000 ,-005.754
 388900000 ,-005.932
 388950000 ,-006.115
 389000000 ,-006.302
 389050000 ,-006.494
 389100000 ,-006.691
 389150000 ,-006.895
 389200000 ,-007.105
 389250000 ,-007.317
 389300000 ,-007.526
 389350000 ,-007.732
 389400000 ,-007.935
 389450000 ,-008.138
 389500000 ,-008.343
 389550000 ,-008.551
 389600000 ,-008.763
 389650000 ,-008.979
 389700000 ,-009.200
 389750000 ,-009.425
 389800000 ,-009.652
 389850000 ,-009.878
 389900000 ,-010.101
 389950000 ,-010.318
 390000000 ,-010.532
 390050000 ,-010.744
 390100000 ,-010.958
 390150000 ,-011.176
 390200000 ,-011.398
 390250000 ,-011.625
 390300000 ,-011.857
 390350000 ,-012.090
 390400000 ,-012.328
 390450000 ,-012.567
 390500000 ,-012.809
 390550000 ,-013.049
 390600000 ,-013.288
 390650000 ,-013.525
 390700000 ,-013.763
 390750000 ,-014.002
 390800000 ,-014.243
 390850000 ,-014.487
 390900000 ,-014.733
 390950000 ,-014.982
 391000000 ,-015.232
 391050000 ,-015.485
 391100000 ,-015.738
 391150000 ,-015.990
 391200000 ,-016.241
 391250000 ,-016.488
 391300000 ,-016.732
 391350000 ,-016.974
 391400000 ,-017.216
 391450000 ,-017.460
 391500000 ,-017.709
 391550000 ,-017.962
 391600000 ,-018.221
 391650000 ,-018.485
 391700000 ,-018.758
 391750000 ,-019.036
 391800000 ,-019.319
 391850000 ,-019.606
 391900000 ,-019.898
 391950000 ,-020.196
 392000000 ,-020.504
 392050000 ,-020.819
 392100000 ,-021.150
 392150000 ,-021.496
 392200000 ,-021.854
 392250000 ,-022.220
 392300000 ,-022.587
 392350000 ,-022.957
 392400000 ,-023.329
 392450000 ,-023.710
 392500000 ,-024.110
 392550000 ,-024.536
 392600000 ,-025.003
 392650000 ,-025.521
 392700000 ,-026.107
 392750000 ,-026.776
 392800000 ,-027.534
 392850000 ,-028.335
 392900000 ,-029.054
 392950000 ,-029.667
 393000000 ,-030.103
 393050000 ,-030.354
 393100000 ,-030.542
 393150000 ,-030.739
 393200000 ,-030.977
 393250000 ,-031.263
 393300000 ,-031.588
 393350000 ,-031.942
 393400000 ,-032.305
 393450000 ,-032.650
 393500000 ,-032.967
 393550000 ,-033.258
 393600000 ,-033.523
 393650000 ,-033.727
 393700000 ,-033.912
 393750000 ,-034.125
 393800000 ,-034.289
 393850000 ,-034.441
 393900000 ,-034.639
 393950000 ,-034.854
 394000000 ,-035.055
 394050000 ,-035.180
 394100000 ,-035.156
 394150000 ,-034.959
 394200000 ,-034.574
 394250000 ,-034.012
 394300000 ,-033.320
 394350000 ,-032.559
 394400000 ,-031.773
 394450000 ,-030.996
 394500000 ,-030.261
 394550000 ,-029.577
 394600000 ,-028.984
 394650000 ,-028.478
 394700000 ,-028.003
 394750000 ,-027.504
 394800000 ,-026.946
 394850000 ,-026.352
 394900000 ,-025.808
 394950000 ,-025.410
 395000000 ,-025.202
 395050000 ,-025.205
 395100000 ,-025.404
 395150000 ,-025.698
 395200000 ,-025.943
 395250000 ,-026.052
 395300000 ,-026.013
 395350000 ,-025.851
 395400000 ,-025.587
 395450000 ,-025.262
 395500000 ,-024.983
 395550000 ,-024.846
 395600000 ,-024.862
 395650000 ,-024.954
 395700000 ,-025.021
 395750000 ,-025.001
 395800000 ,-024.874
 395850000 ,-024.656
 395900000 ,-024.353
 395950000 ,-023.979
 396000000 ,-023.609
 396050000 ,-023.329
 396100000 ,-023.160
 396150000 ,-023.038
 396200000 ,-022.921
 396250000 ,-022.796
 396300000 ,-022.675
 396350000 ,-022.559
 396400000 ,-022.437
 396450000 ,-022.297
 396500000 ,-022.165
 396550000 ,-022.070
 396600000 ,-022.021
 396650000 ,-021.997
 396700000 ,-021.970
 396750000 ,-021.933
 396800000 ,-021.894
 396850000 ,-021.860
 396900000 ,-021.832
 396950000 ,-021.823
 397000000 ,-021.855
 397050000 ,-021.919
 397100000 ,-021.990
 397150000 ,-022.039
 397200000 ,-022.061
 397250000 ,-022.062
 397300000 ,-022.048
 397350000 ,-022.015
 397400000 ,-021.969
 397450000 ,-021.922
 397500000 ,-021.880
 397550000 ,-021.860
 397600000 ,-021.875
 397650000 ,-021.919
 397700000 ,-021.975
 397750000 ,-022.010
 397800000 ,-021.998
 397850000 ,-021.942
 397900000 ,-021.854
 397950000 ,-021.752
 398000000 ,-021.651
 398050000 ,-021.554
 398100000 ,-021.461
 398150000 ,-021.384
 398200000 ,-021.331
 398250000 ,-021.304
 398300000 ,-021.291
 398350000 ,-021.282
 398400000 ,-021.266
 398450000 ,-021.221
 398500000 ,-021.134
 398550000 ,-021.013
 398600000 ,-020.888
 398650000 ,-020.775
 398700000 ,-020.690
 398750000 ,-020.643
 398800000 ,-020.624
 398850000 ,-020.633
 398900000 ,-020.658
 398950000 ,-020.690
 399000000 ,-020.728
 399050000 ,-020.766
 399100000 ,-020.797
 399150000 ,-020.823
 399200000 ,-020.848
 399250000 ,-020.868
 399300000 ,-020.893
 399350000 ,-020.930
 399400000 ,-020.979
 399450000 ,-021.034
 399500000 ,-021.096
 399550000 ,-021.159
 399600000 ,-021.214
 399650000 ,-021.262
 399700000 ,-021.304
 399750000 ,-021.345
 399800000 ,-021.383
 399850000 ,-021.407
 399900000 ,-021.421
 399950000 ,-021.427
 400000000 ,-021.429
 400050000 ,-021.431
 400100000 ,-021.438
 400150000 ,-021.454
 400200000 ,-021.470
 400250000 ,-021.480
 400300000 ,-021.486
 400350000 ,-021.483
 400400000 ,-021.470
 400450000 ,-021.447
 400500000 ,-021.413
 400550000 ,-021.367
 400600000 ,-021.317
 400650000 ,-021.277
 400700000 ,-021.254
 400750000 ,-021.250
 400800000 ,-021.272
 400850000 ,-021.315
 400900000 ,-021.370
 400950000 ,-021.432
 401000000 ,-021.495
 401050000 ,-021.565
 401100000 ,-021.642
 401150000 ,-021.719
 401200000 ,-021.791
 401250000 ,-021.855
 401300000 ,-021.912
 401350000 ,-021.963
 401400000 ,-022.009
 401450000 ,-022.045
 401500000 ,-022.063
 401550000 ,-022.069
 401600000 ,-022.064
 401650000 ,-022.053
 401700000 ,-022.040
 401750000 ,-022.037
 401800000 ,-022.048
 401850000 ,-022.077
 401900000 ,-022.118
 401950000 ,-022.172
 402000000 ,-022.251
 402050000 ,-022.363
 402100000 ,-022.505
 402150000 ,-022.678
 402200000 ,-022.881
 402250000 ,-023.104
 402300000 ,-023.340
 402350000 ,-023.581
 402400000 ,-023.812
 402450000 ,-024.021
 402500000 ,-024.199
 402550000 ,-024.338
 402600000 ,-024.432
 402650000 ,-024.467
 402700000 ,-024.442
 402750000 ,-024.367
 402800000 ,-024.253
 402850000 ,-024.101
 402900000 ,-023.918
 402950000 ,-023.725
 403000000 ,-023.534
 403050000 ,-023.357
 403100000 ,-023.210
 403150000 ,-023.105
 403200000 ,-023.053
 403250000 ,-023.061
 403300000 ,-023.132
 403350000 ,-023.264
 403400000 ,-023.456
 403450000 ,-023.711
 403500000 ,-024.021
 403550000 ,-024.367
 403600000 ,-024.735
 403650000 ,-025.105
 403700000 ,-025.469
 403750000 ,-025.814
 403800000 ,-026.129
 403850000 ,-026.398
 403900000 ,-026.617
 403950000 ,-026.778
 404000000 ,-026.885
 404050000 ,-026.929
 404100000 ,-026.903
 404150000 ,-026.811
 404200000 ,-026.662
 404250000 ,-026.473
 404300000 ,-026.257
 404350000 ,-026.034
 404400000 ,-025.833
 404450000 ,-025.682
 404500000 ,-025.602
 404550000 ,-025.603
 404600000 ,-025.688
 404650000 ,-025.798
 404700000 ,-025.934
 404750000 ,-026.091
 404800000 ,-026.264
 404850000 ,-026.450
 404900000 ,-026.653
 404950000 ,-026.880
