FREQUENCY,Transmission
 1261000000 ,-13.8932182422
 1261062500 ,-13.8121266691
 1261125000 ,-13.7345116321
 1261187500 ,-13.6603831471
 1261250000 ,-13.5912306442
 1261312500 ,-13.5199227323
 1261375000 ,-13.4570291972
 1261437500 ,-13.3867988379
 1261500000 ,-13.3444181746
 1261562500 ,-13.3080410009
 1261625000 ,-13.2625933921
 1261687500 ,-13.2319514811
 1261750000 ,-13.1783578268
 1261812500 ,-13.1589968379
 1261875000 ,-13.1219628478
 1261937500 ,-13.0860862897
 1262000000 ,-13.0328310808
 1262062500 ,-12.9870848529
 1262125000 ,-12.9446149618
 1262187500 ,-12.9286735807
 1262250000 ,-12.8807233143
 1262312500 ,-12.8659563615
 1262375000 ,-12.8266756028
 1262437500 ,-12.7927608115
 1262500000 ,-12.7421989898
 1262562500 ,-12.6879622556
 1262625000 ,-12.6438106477
 1262687500 ,-12.5814739092
 1262750000 ,-12.5096956321
 1262812500 ,-12.4565766067
 1262875000 ,-12.3903931341
 1262937500 ,-12.3125360488
 1263000000 ,-12.2523662712
 1263062500 ,-12.176295724
 1263125000 ,-12.099405637
 1263187500 ,-12.0404003723
 1263250000 ,-11.971226382
 1263312500 ,-11.881286321
 1263375000 ,-11.8161536563
 1263437500 ,-11.756129008
 1263500000 ,-11.6945520695
 1263562500 ,-11.6222677971
 1263625000 ,-11.5471264244
 1263687500 ,-11.4939858995
 1263750000 ,-11.434818158
 1263812500 ,-11.3805073687
 1263875000 ,-11.3356690327
 1263937500 ,-11.2751896366
 1264000000 ,-11.2124583736
 1264062500 ,-11.1701483092
 1264125000 ,-11.099070082
 1264187500 ,-11.0645370548
 1264250000 ,-10.9984982507
 1264312500 ,-10.9366236599
 1264375000 ,-10.8869265234
 1264437500 ,-10.8520485327
 1264500000 ,-10.7817090024
 1264562500 ,-10.7343375495
 1264625000 ,-10.6940171573
 1264687500 ,-10.6447293632
 1264750000 ,-10.6036310456
 1264812500 ,-10.5524579696
 1264875000 ,-10.5096964518
 1264937500 ,-10.4773858534
 1265000000 ,-10.4339398426
 1265062500 ,-10.3981835037
 1265125000 ,-10.3452089001
 1265187500 ,-10.313362455
 1265250000 ,-10.2738801825
 1265312500 ,-10.2207037084
 1265375000 ,-10.1869360987
 1265437500 ,-10.1408838187
 1265500000 ,-10.106378666
 1265562500 ,-10.0628285746
 1265625000 ,-10.0354132743
 1265687500 ,-9.98953254286
 1265750000 ,-9.95236451526
 1265812500 ,-9.89847062325
 1265875000 ,-9.86079965775
 1265937500 ,-9.82796586621
 1266000000 ,-9.80524943124
 1266062500 ,-9.75657189617
 1266125000 ,-9.72409953414
 1266187500 ,-9.67589551577
 1266250000 ,-9.64777268091
 1266312500 ,-9.61240162541
 1266375000 ,-9.55615446443
 1266437500 ,-9.54027200718
 1266500000 ,-9.48583972401
 1266562500 ,-9.45533959422
 1266625000 ,-9.41173830296
 1266687500 ,-9.36694072915
 1266750000 ,-9.33698866608
 1266812500 ,-9.30207584089
 1266875000 ,-9.27200543538
 1266937500 ,-9.21676159459
 1267000000 ,-9.18776201522
 1267062500 ,-9.15837916261
 1267125000 ,-9.10352670861
 1267187500 ,-9.06279520793
 1267250000 ,-9.0389080242
 1267312500 ,-8.99948077847
 1267375000 ,-8.95094501037
 1267437500 ,-8.92152914438
 1267500000 ,-8.89800476959
 1267562500 ,-8.86442857727
 1267625000 ,-8.82458742619
 1267687500 ,-8.78136457788
 1267750000 ,-8.75327111761
 1267812500 ,-8.72257235007
 1267875000 ,-8.6791246956
 1267937500 ,-8.65512151648
 1268000000 ,-8.6107329027
 1268062500 ,-8.58935051037
 1268125000 ,-8.55263262196
 1268187500 ,-8.50255718114
 1268250000 ,-8.4636055535
 1268312500 ,-8.43457750803
 1268375000 ,-8.3975543836
 1268437500 ,-8.3522124365
 1268500000 ,-8.31640926456
 1268562500 ,-8.2771202162
 1268625000 ,-8.24170156677
 1268687500 ,-8.1943879656
 1268750000 ,-8.14300987352
 1268812500 ,-8.10015415047
 1268875000 ,-8.05769520766
 1268937500 ,-8.01786373536
 1269000000 ,-7.99336133928
 1269062500 ,-7.93284956813
 1269125000 ,-7.88945339062
 1269187500 ,-7.84402933596
 1269250000 ,-7.78983857924
 1269312500 ,-7.7444714289
 1269375000 ,-7.69761973169
 1269437500 ,-7.63589295439
 1269500000 ,-7.61493585904
 1269562500 ,-7.56297263243
 1269625000 ,-7.50254549969
 1269687500 ,-7.46810822371
 1269750000 ,-7.42254025342
 1269812500 ,-7.37997884905
 1269875000 ,-7.31976159717
 1269937500 ,-7.27542885366
 1270000000 ,-7.22638908962
 1270062500 ,-7.19018606551
 1270125000 ,-7.13893583302
 1270187500 ,-7.08791526623
 1270250000 ,-7.04041140947
 1270312500 ,-7.0081787216
 1270375000 ,-6.96682774186
 1270437500 ,-6.92878890526
 1270500000 ,-6.87932249338
 1270562500 ,-6.83581411607
 1270625000 ,-6.79215619907
 1270687500 ,-6.75008782501
 1270750000 ,-6.70129261203
 1270812500 ,-6.64804817687
 1270875000 ,-6.6209249271
 1270937500 ,-6.58141617593
 1271000000 ,-6.52725607326
 1271062500 ,-6.48762820564
 1271125000 ,-6.46220453325
 1271187500 ,-6.41167136805
 1271250000 ,-6.36194087682
 1271312500 ,-6.3223085235
 1271375000 ,-6.28196137394
 1271437500 ,-6.24992764435
 1271500000 ,-6.20878796048
 1271562500 ,-6.16710834931
 1271625000 ,-6.11409855062
 1271687500 ,-6.08894381943
 1271750000 ,-6.02921635656
 1271812500 ,-6.00523743988
 1271875000 ,-5.96710397709
 1271937500 ,-5.92034271713
 1272000000 ,-5.89449221443
 1272062500 ,-5.85542439504
 1272125000 ,-5.81168628789
 1272187500 ,-5.77322466631
 1272250000 ,-5.73683602937
 1272312500 ,-5.69548508718
 1272375000 ,-5.66646107764
 1272437500 ,-5.62832734462
 1272500000 ,-5.60598586267
 1272562500 ,-5.56676209787
 1272625000 ,-5.52877884438
 1272687500 ,-5.50213726497
 1272750000 ,-5.47478373374
 1272812500 ,-5.45060692716
 1272875000 ,-5.39719740299
 1272937500 ,-5.37272547957
 1273000000 ,-5.33985272931
 1273062500 ,-5.30164259745
 1273125000 ,-5.26084628914
 1273187500 ,-5.23675079523
 1273250000 ,-5.199777043
 1273312500 ,-5.1561897466
 1273375000 ,-5.13827656448
 1273437500 ,-5.10953740271
 1273500000 ,-5.08444067713
 1273562500 ,-5.04512088806
 1273625000 ,-5.01352615598
 1273687500 ,-4.99235350875
 1273750000 ,-4.95538200295
 1273812500 ,-4.9452939789
 1273875000 ,-4.88931981476
 1273937500 ,-4.87688803069
 1274000000 ,-4.85277068337
 1274062500 ,-4.82568504331
 1274125000 ,-4.7962710928
 1274187500 ,-4.76761913469
 1274250000 ,-4.73507203526
 1274312500 ,-4.71549240793
 1274375000 ,-4.68388852429
 1274437500 ,-4.66304047331
 1274500000 ,-4.63481919121
 1274562500 ,-4.61639825869
 1274625000 ,-4.5727504792
 1274687500 ,-4.55962888429
 1274750000 ,-4.51705538091
 1274812500 ,-4.48961183982
 1274875000 ,-4.45962993658
 1274937500 ,-4.43079836506
 1275000000 ,-4.4196980238
 1275062500 ,-4.38605238454
 1275125000 ,-4.35062080025
 1275187500 ,-4.32628966178
 1275250000 ,-4.30099079044
 1275312500 ,-4.28815782188
 1275375000 ,-4.26896597622
 1275437500 ,-4.25175776946
 1275500000 ,-4.21480783032
 1275562500 ,-4.17913355972
 1275625000 ,-4.16516807879
 1275687500 ,-4.14022777666
 1275750000 ,-4.13641054696
 1275812500 ,-4.11094342923
 1275875000 ,-4.08842169316
 1275937500 ,-4.05057703739
 1276000000 ,-4.04190622605
 1276062500 ,-4.03461503026
 1276125000 ,-4.01271767222
 1276187500 ,-3.99583759042
 1276250000 ,-3.98570057509
 1276312500 ,-3.95633624075
 1276375000 ,-3.94722168991
 1276437500 ,-3.91045414082
 1276500000 ,-3.90569971843
 1276562500 ,-3.8762298098
 1276625000 ,-3.86337225736
 1276687500 ,-3.8476315236
 1276750000 ,-3.82461525693
 1276812500 ,-3.80179610911
 1276875000 ,-3.80047070414
 1276937500 ,-3.7963317685
 1277000000 ,-3.76590811338
 1277062500 ,-3.75260052792
 1277125000 ,-3.71235799953
 1277187500 ,-3.70913612449
 1277250000 ,-3.69610754258
 1277312500 ,-3.67974936271
 1277375000 ,-3.6593369918
 1277437500 ,-3.64062768612
 1277500000 ,-3.61680918094
 1277562500 ,-3.62173048735
 1277625000 ,-3.61229262486
 1277687500 ,-3.59574897448
 1277750000 ,-3.58460809567
 1277812500 ,-3.56278531427
 1277875000 ,-3.54095002115
 1277937500 ,-3.53149272106
 1278000000 ,-3.50635658773
 1278062500 ,-3.4942178433
 1278125000 ,-3.48499173538
 1278187500 ,-3.47816037754
 1278250000 ,-3.47394879514
 1278312500 ,-3.45668204088
 1278375000 ,-3.44228304386
 1278437500 ,-3.44492310574
 1278500000 ,-3.42755745435
 1278562500 ,-3.42999732872
 1278625000 ,-3.39169602419
 1278687500 ,-3.39054486986
 1278750000 ,-3.3766542723
 1278812500 ,-3.38120465216
 1278875000 ,-3.35104406153
 1278937500 ,-3.35146228645
 1279000000 ,-3.33009721106
 1279062500 ,-3.34078168106
 1279125000 ,-3.32840536034
 1279187500 ,-3.2991357413
 1279250000 ,-3.29787746877
 1279312500 ,-3.31598711945
 1279375000 ,-3.28166781035
 1279437500 ,-3.28452521124
 1279500000 ,-3.27213174891
 1279562500 ,-3.26400519523
 1279625000 ,-3.27066366306
 1279687500 ,-3.23373174916
 1279750000 ,-3.24656235703
 1279812500 ,-3.24921580702
 1279875000 ,-3.24209097991
 1279937500 ,-3.23951161515
 1280000000 ,-3.22404137828
 1280062500 ,-3.2144030715
 1280125000 ,-3.21583004077
 1280187500 ,-3.20364548647
 1280250000 ,-3.21242524987
 1280312500 ,-3.1968265258
 1280375000 ,-3.17581147769
 1280437500 ,-3.1807509687
 1280500000 ,-3.15752683909
 1280562500 ,-3.16390258177
 1280625000 ,-3.15020818657
 1280687500 ,-3.15727995432
 1280750000 ,-3.13661741944
 1280812500 ,-3.12871665178
 1280875000 ,-3.11583011751
 1280937500 ,-3.11064108732
 1281000000 ,-3.1279330696
 1281062500 ,-3.10303142444
 1281125000 ,-3.10698773796
 1281187500 ,-3.09340686756
 1281250000 ,-3.09118313163
 1281312500 ,-3.08137138709
 1281375000 ,-3.08230365947
 1281437500 ,-3.06598084444
 1281500000 ,-3.08253333196
 1281562500 ,-3.07783084364
 1281625000 ,-3.07292749463
 1281687500 ,-3.05375391497
 1281750000 ,-3.0608205623
 1281812500 ,-3.05931762743
 1281875000 ,-3.06186257355
 1281937500 ,-3.04922849904
 1282000000 ,-3.06557524563
 1282062500 ,-3.04615690056
 1282125000 ,-3.05302292812
 1282187500 ,-3.04286066609
 1282250000 ,-3.03053796413
 1282312500 ,-3.02365816
 1282375000 ,-3.01195249508
 1282437500 ,-3.01877293157
 1282500000 ,-3.0155497773
 1282562500 ,-3.0244339571
 1282625000 ,-3.00954663713
 1282687500 ,-2.99899500065
 1282750000 ,-2.99443893924
 1282812500 ,-2.98798166956
 1282875000 ,-2.99199958513
 1282937500 ,-2.99098749652
 1283000000 ,-2.98484203801
 1283062500 ,-2.99205145506
 1283125000 ,-2.97878571244
 1283187500 ,-2.9808284373
 1283250000 ,-2.98377035855
 1283312500 ,-2.98146776741
 1283375000 ,-2.99607554885
 1283437500 ,-2.98975867405
 1283500000 ,-2.99459948552
 1283562500 ,-2.98962520859
 1283625000 ,-2.97884911612
 1283687500 ,-2.97826046276
 1283750000 ,-2.96618953881
 1283812500 ,-2.96954363835
 1283875000 ,-2.97415248848
 1283937500 ,-2.96522267186
 1284000000 ,-2.94748366007
 1284062500 ,-2.96406510828
 1284125000 ,-2.96258711542
 1284187500 ,-2.95972947137
 1284250000 ,-2.9426605641
 1284312500 ,-2.94325309725
 1284375000 ,-2.94493098273
 1284437500 ,-2.94705371222
 1284500000 ,-2.93234419075
 1284562500 ,-2.94540140394
 1284625000 ,-2.92687831943
 1284687500 ,-2.93242728036
 1284750000 ,-2.93989687353
 1284812500 ,-2.93469218798
 1284875000 ,-2.95212237951
 1284937500 ,-2.93410549488
 1285000000 ,-2.93592332581
 1285062500 ,-2.94539365395
 1285125000 ,-2.9255615133
 1285187500 ,-2.9378588922
 1285250000 ,-2.92917128544
 1285312500 ,-2.92574628689
 1285375000 ,-2.93203234558
 1285437500 ,-2.9409279803
 1285500000 ,-2.93085111127
 1285562500 ,-2.9409097322
 1285625000 ,-2.93045090119
 1285687500 ,-2.9253849566
 1285750000 ,-2.93031148147
 1285812500 ,-2.93800837854
 1285875000 ,-2.93140786769
 1285937500 ,-2.95479909427
 1286000000 ,-2.94009195591
 1286062500 ,-2.93638569253
 1286125000 ,-2.92851476116
 1286187500 ,-2.93817755931
 1286250000 ,-2.9324691775
 1286312500 ,-2.93265927395
 1286375000 ,-2.93151848284
 1286437500 ,-2.9304905359
 1286500000 ,-2.92384208159
 1286562500 ,-2.91956570203
 1286625000 ,-2.91652595267
 1286687500 ,-2.91709592665
 1286750000 ,-2.90541557049
 1286812500 ,-2.92302022919
 1286875000 ,-2.91908308835
 1286937500 ,-2.92805871905
 1287000000 ,-2.90731162821
 1287062500 ,-2.93306663484
 1287125000 ,-2.92393979593
 1287187500 ,-2.92802219389
 1287250000 ,-2.93224227368
 1287312500 ,-2.9202293042
 1287375000 ,-2.91847388801
 1287437500 ,-2.93269484664
 1287500000 ,-2.91835677991
 1287562500 ,-2.918623191
 1287625000 ,-2.92215904642
 1287687500 ,-2.93030233985
 1287750000 ,-2.92054243431
 1287812500 ,-2.89910619606
 1287875000 ,-2.92282831272
 1287937500 ,-2.91522313585
 1288000000 ,-2.90229618307
 1288062500 ,-2.91482713396
 1288125000 ,-2.91846882088
 1288187500 ,-2.90174097739
 1288250000 ,-2.91369310617
 1288312500 ,-2.91093200346
 1288375000 ,-2.91453381377
 1288437500 ,-2.92243013643
 1288500000 ,-2.93877577179
 1288562500 ,-2.93423984015
 1288625000 ,-2.93216826247
 1288687500 ,-2.93715057586
 1288750000 ,-2.92594546389
 1288812500 ,-2.92932027853
 1288875000 ,-2.92238783139
 1288937500 ,-2.92800076401
 1289000000 ,-2.92676238319
 1289062500 ,-2.93301321639
 1289125000 ,-2.92402468928
 1289187500 ,-2.92134319977
 1289250000 ,-2.92780489353
 1289312500 ,-2.92953785714
 1289375000 ,-2.92544986092
 1289437500 ,-2.94913352314
 1289500000 ,-2.94987511218
 1289562500 ,-2.9344265557
 1289625000 ,-2.92369013574
 1289687500 ,-2.93073378697
 1289750000 ,-2.94488798154
 1289812500 ,-2.93887250261
 1289875000 ,-2.9349583452
 1289937500 ,-2.95958907751
 1290000000 ,-2.93651259651
 1290062500 ,-2.93210306658
 1290125000 ,-2.94975583938
 1290187500 ,-2.93653213812
 1290250000 ,-2.92873515187
 1290312500 ,-2.95285337238
 1290375000 ,-2.94675575441
 1290437500 ,-2.95470005577
 1290500000 ,-2.95676260379
 1290562500 ,-2.95353141863
 1290625000 ,-2.95246682539
 1290687500 ,-2.96565433457
 1290750000 ,-2.95740883686
 1290812500 ,-2.95255242485
 1290875000 ,-2.96348144141
 1290937500 ,-2.95436771097
 1291000000 ,-2.97985794592
 1291062500 ,-2.99364708437
 1291125000 ,-2.97886444172
 1291187500 ,-2.98134898247
 1291250000 ,-2.9790136257
 1291312500 ,-3.00180406204
 1291375000 ,-2.98456084606
 1291437500 ,-2.99576271915
 1291500000 ,-3.00296806741
 1291562500 ,-3.00521097939
 1291625000 ,-3.02606306259
 1291687500 ,-3.02632995713
 1291750000 ,-3.02236169965
 1291812500 ,-3.03574702501
 1291875000 ,-3.03143031794
 1291937500 ,-3.03685619459
 1292000000 ,-3.04633945299
 1292062500 ,-3.03945809944
 1292125000 ,-3.06233847526
 1292187500 ,-3.06191816478
 1292250000 ,-3.07099161151
 1292312500 ,-3.07316963772
 1292375000 ,-3.0933851508
 1292437500 ,-3.08414102818
 1292500000 ,-3.09909016257
 1292562500 ,-3.11085421837
 1292625000 ,-3.11570958113
 1292687500 ,-3.13037025536
 1292750000 ,-3.12870308541
 1292812500 ,-3.12197147207
 1292875000 ,-3.15314339564
 1292937500 ,-3.1666118097
 1293000000 ,-3.17977117394
 1293062500 ,-3.17630514766
 1293125000 ,-3.17838131578
 1293187500 ,-3.17062736306
 1293250000 ,-3.17370594722
 1293312500 ,-3.19821710086
 1293375000 ,-3.21991682754
 1293437500 ,-3.20661431091
 1293500000 ,-3.22304123811
 1293562500 ,-3.23630308458
 1293625000 ,-3.24862979659
 1293687500 ,-3.26228183886
 1293750000 ,-3.26091996276
 1293812500 ,-3.2574949703
 1293875000 ,-3.27385088726
 1293937500 ,-3.2894431403
 1294000000 ,-3.30641849668
 1294062500 ,-3.30216521886
 1294125000 ,-3.33752231372
 1294187500 ,-3.34319180693
 1294250000 ,-3.34033231529
 1294312500 ,-3.33284109165
 1294375000 ,-3.35946343995
 1294437500 ,-3.36581380114
 1294500000 ,-3.38391020711
 1294562500 ,-3.38207603164
 1294625000 ,-3.39507709168
 1294687500 ,-3.40564957546
 1294750000 ,-3.40206445466
 1294812500 ,-3.4275242624
 1294875000 ,-3.44287772238
 1294937500 ,-3.43248240117
 1295000000 ,-3.4566497096
 1295062500 ,-3.45444952546
 1295125000 ,-3.47153774479
 1295187500 ,-3.46340298431
 1295250000 ,-3.48756645013
 1295312500 ,-3.50578493848
 1295375000 ,-3.49723465599
 1295437500 ,-3.50925644008
 1295500000 ,-3.52922357933
 1295562500 ,-3.54007313191
 1295625000 ,-3.56977755434
 1295687500 ,-3.57617996209
 1295750000 ,-3.58186815451
 1295812500 ,-3.57555302514
 1295875000 ,-3.588967298
 1295937500 ,-3.59618194323
 1296000000 ,-3.61807106835
 1296062500 ,-3.6241483223
 1296125000 ,-3.62983629362
 1296187500 ,-3.64254810732
 1296250000 ,-3.6520929009
 1296312500 ,-3.67904211641
 1296375000 ,-3.68441536477
 1296437500 ,-3.70024561599
 1296500000 ,-3.71664838669
 1296562500 ,-3.72726657012
 1296625000 ,-3.73901512492
 1296687500 ,-3.74639432633
 1296750000 ,-3.76297479772
 1296812500 ,-3.79376775089
 1296875000 ,-3.80498736881
 1296937500 ,-3.82996439389
 1297000000 ,-3.82837877362
 1297062500 ,-3.85871872884
 1297125000 ,-3.87732956494
 1297187500 ,-3.90064824438
 1297250000 ,-3.91220332123
 1297312500 ,-3.91442592779
 1297375000 ,-3.93502249018
 1297437500 ,-3.97018472642
 1297500000 ,-3.98124912602
 1297562500 ,-4.01041890586
 1297625000 ,-4.0263114199
 1297687500 ,-4.05426727646
 1297750000 ,-4.06279755173
 1297812500 ,-4.09717406921
 1297875000 ,-4.08917106573
 1297937500 ,-4.13602267699
 1298000000 ,-4.14994824758
 1298062500 ,-4.17187520809
 1298125000 ,-4.19346287259
 1298187500 ,-4.22447222491
 1298250000 ,-4.24243812116
 1298312500 ,-4.26984204379
 1298375000 ,-4.3040834682
 1298437500 ,-4.32246730574
 1298500000 ,-4.37193490933
 1298562500 ,-4.37782179311
 1298625000 ,-4.40728513634
 1298687500 ,-4.43945576348
 1298750000 ,-4.45978485397
 1298812500 ,-4.49186799932
 1298875000 ,-4.50882246989
 1298937500 ,-4.56235313242
 1299000000 ,-4.60985594035
 1299062500 ,-4.61275769707
 1299125000 ,-4.67652155769
 1299187500 ,-4.70818619309
 1299250000 ,-4.74063862793
 1299312500 ,-4.77050851161
 1299375000 ,-4.81851880039
 1299437500 ,-4.85518177094
 1299500000 ,-4.90132287712
 1299562500 ,-4.93183833025
 1299625000 ,-4.97378747616
 1299687500 ,-5.02321894234
 1299750000 ,-5.06095368691
 1299812500 ,-5.09206528412
 1299875000 ,-5.14584309976
 1299937500 ,-5.17057131061
 1300000000 ,-5.22637729567
 1300062500 ,-5.26053839031
 1300125000 ,-5.3192490456
 1300187500 ,-5.38506887002
 1300250000 ,-5.42643802652
 1300312500 ,-5.45451514304
 1300375000 ,-5.50316653206
 1300437500 ,-5.57278621238
 1300500000 ,-5.63281378776
 1300562500 ,-5.68042575923
 1300625000 ,-5.73651641566
 1300687500 ,-5.79776191781
 1300750000 ,-5.85713249072
 1300812500 ,-5.90492567302
 1300875000 ,-5.95447776151
 1300937500 ,-5.99967132587
 1301000000 ,-6.06821705805
 1301062500 ,-6.12528028524
 1301125000 ,-6.19726522642
 1301187500 ,-6.26050259499
 1301250000 ,-6.31233418236
 1301312500 ,-6.37148759203
 1301375000 ,-6.42645420789
 1301437500 ,-6.48863192794
 1301500000 ,-6.53447662966
 1301562500 ,-6.60649114142
 1301625000 ,-6.67346190663
 1301687500 ,-6.74985221489
 1301750000 ,-6.8231013388
 1301812500 ,-6.89075351992
 1301875000 ,-6.95077824196
 1301937500 ,-7.02997234847
 1302000000 ,-7.11843747641
 1302062500 ,-7.16952169403
 1302125000 ,-7.24016521321
 1302187500 ,-7.34242827602
 1302250000 ,-7.40999232441
 1302312500 ,-7.45776490269
 1302375000 ,-7.53309528335
 1302437500 ,-7.62044199012
 1302500000 ,-7.67531985481
 1302562500 ,-7.74491852176
 1302625000 ,-7.83821202753
 1302687500 ,-7.92679063639
 1302750000 ,-7.98514816087
 1302812500 ,-8.08561808171
 1302875000 ,-8.14763919977
 1302937500 ,-8.23852804108
 1303000000 ,-8.30517988901
 1303062500 ,-8.38119174464
 1303125000 ,-8.4707434913
 1303187500 ,-8.56039545883
 1303250000 ,-8.63441386393
 1303312500 ,-8.72728270542
 1303375000 ,-8.79948967607
 1303437500 ,-8.89678966466
 1303500000 ,-8.95765891952
 1303562500 ,-9.03134567867
 1303625000 ,-9.12686367659
 1303687500 ,-9.21666854787
 1303750000 ,-9.29881212566
 1303812500 ,-9.38162787314
 1303875000 ,-9.45457049595
 1303937500 ,-9.55795738507
 1304000000 ,-9.65479048355
 1304062500 ,-9.74813180041
 1304125000 ,-9.84879141673
 1304187500 ,-9.9321054403
 1304250000 ,-10.018359156
 1304312500 ,-10.0970602951
 1304375000 ,-10.1882047601
 1304437500 ,-10.2877554075
 1304500000 ,-10.3888996424
 1304562500 ,-10.4882474053
 1304625000 ,-10.5976192675
 1304687500 ,-10.6773569975
 1304750000 ,-10.7648744119
 1304812500 ,-10.8471559621
 1304875000 ,-10.9372121249
 1304937500 ,-11.0231089664
 1305000000 ,-11.1136196652
 1305062500 ,-11.1984680686
 1305125000 ,-11.2937403383
 1305187500 ,-11.3870493431
 1305250000 ,-11.4694367046
 1305312500 ,-11.5569890786
 1305375000 ,-11.6749924205
 1305437500 ,-11.759369071
 1305500000 ,-11.8453304781
 1305562500 ,-11.9302539091
 1305625000 ,-12.0499472623
 1305687500 ,-12.1337788131
 1305750000 ,-12.2332503454
 1305812500 ,-12.3275625763
 1305875000 ,-12.4157558687
 1305937500 ,-12.5127370481
 1306000000 ,-12.622511777
 1306062500 ,-12.7169682807
 1306125000 ,-12.8120185457
 1306187500 ,-12.902442872
 1306250000 ,-12.9761575644
 1306312500 ,-13.0732260855
 1306375000 ,-13.180241801
 1306437500 ,-13.2540810345
 1306500000 ,-13.3500266039
 1306562500 ,-13.4490735684
 1306625000 ,-13.5713237422
 1306687500 ,-13.6310670545
 1306750000 ,-13.724044212
 1306812500 ,-13.8190117552
 1306875000 ,-13.906993991
 1306937500 ,-14.0082285013
 1307000000 ,-14.0865467693
 1307062500 ,-14.1846832919
 1307125000 ,-14.2805643626
 1307187500 ,-14.3815202261
 1307250000 ,-14.4710298224
 1307312500 ,-14.5640238818
 1307375000 ,-14.6856499158
 1307437500 ,-14.7697288781
 1307500000 ,-14.8576370378
 1307562500 ,-14.9796614054
 1307625000 ,-15.0586752231
 1307687500 ,-15.1481599708
 1307750000 ,-15.2482118652
 1307812500 ,-15.3486980435
 1307875000 ,-15.4476401879
 1307937500 ,-15.5528202508
 1308000000 ,-15.6458415434
 1308062500 ,-15.7546604889
 1308125000 ,-15.8642954938
 1308187500 ,-15.9555001243
 1308250000 ,-16.0475425848
 1308312500 ,-16.1377803559
 1308375000 ,-16.2318851834
 1308437500 ,-16.3207995261
 1308500000 ,-16.4015865358
 1308562500 ,-16.5117248477
 1308625000 ,-16.6040165024
 1308687500 ,-16.7106697297
 1308750000 ,-16.7971236585
 1308812500 ,-16.8921458553
 1308875000 ,-16.9959111658
 1308937500 ,-17.0947153855
 1309000000 ,-17.179673794
 1309062500 ,-17.2718827558
 1309125000 ,-17.3615327435
 1309187500 ,-17.4375226321
 1309250000 ,-17.5354817772
 1309312500 ,-17.6281540139
 1309375000 ,-17.7111307488
 1309437500 ,-17.810078748
 1309500000 ,-17.9143247181
 1309562500 ,-17.9988184887
 1309625000 ,-18.0893830586
 1309687500 ,-18.1825598148
 1309750000 ,-18.271743313
 1309812500 ,-18.3491245716
 1309875000 ,-18.4587386683
 1309937500 ,-18.5439990689
 1310000000 ,-18.6363596663
 1310062500 ,-18.7287260741
 1310125000 ,-18.8020284743
 1310187500 ,-18.8945361546
 1310250000 ,-18.9699665836
 1310312500 ,-19.0654555483
 1310375000 ,-19.1502565716
 1310437500 ,-19.2482261759
 1310500000 ,-19.3476267885
 1310562500 ,-19.4471123038
 1310625000 ,-19.5444967264
 1310687500 ,-19.6420114051
 1310750000 ,-19.7314764067
 1310812500 ,-19.8029394129
 1310875000 ,-19.8781489659
 1310937500 ,-19.9492684342
 1311000000 ,-20.0411969575
