FREQUENCY,Transmission
 63160000 ,-060.754
 63660000 ,-059.631
 64160000 ,-059.255
 64660000 ,-061.002
 65160000 ,-058.134
 65660000 ,-056.176
 66160000 ,-058.506
 66660000 ,-061.936
 67160000 ,-060.263
 67660000 ,-060.073
 68160000 ,-061.171
 68660000 ,-056.087
 69160000 ,-054.607
 69660000 ,-057.529
 70160000 ,-059.490
 70660000 ,-060.043
 71160000 ,-058.947
 71660000 ,-057.517
 72160000 ,-059.349
 72660000 ,-054.008
 73160000 ,-056.387
 73660000 ,-059.367
 74160000 ,-059.518
 74660000 ,-058.764
 75160000 ,-058.510
 75660000 ,-058.257
 76160000 ,-055.205
 76660000 ,-056.504
 77160000 ,-059.433
 77660000 ,-057.419
 78160000 ,-058.701
 78660000 ,-057.794
 79160000 ,-057.732
 79660000 ,-055.054
 80160000 ,-058.336
 80660000 ,-056.920
 81160000 ,-058.603
 81660000 ,-060.443
 82160000 ,-058.935
 82660000 ,-055.254
 83160000 ,-056.678
 83660000 ,-059.194
 84160000 ,-058.866
 84660000 ,-062.286
 85160000 ,-060.461
 85660000 ,-057.774
 86160000 ,-056.666
 86660000 ,-057.092
 87160000 ,-056.414
 87660000 ,-060.708
 88160000 ,-061.188
 88660000 ,-062.207
 89160000 ,-058.153
 89660000 ,-056.787
 90160000 ,-056.584
 90660000 ,-058.217
 91160000 ,-054.541
 91660000 ,-064.445
 92160000 ,-059.896
 92660000 ,-064.197
 93160000 ,-059.143
 93660000 ,-059.272
 94160000 ,-059.083
 94660000 ,-065.582
 95160000 ,-057.403
 95660000 ,-062.263
 96160000 ,-061.474
 96660000 ,-061.166
 97160000 ,-059.970
 97660000 ,-059.889
 98160000 ,-061.066
 98660000 ,-062.008
 99160000 ,-069.405
 99660000 ,-056.954
 100160000 ,-059.150
 100660000 ,-062.196
 101160000 ,-061.746
 101660000 ,-056.334
 102160000 ,-061.339
 102660000 ,-052.905
 103160000 ,-049.628
 103660000 ,-053.934
 104160000 ,-066.128
 104660000 ,-063.526
 105160000 ,-060.984
 105660000 ,-056.394
 106160000 ,-042.431
 106660000 ,-038.741
 107160000 ,-043.918
 107660000 ,-052.973
 108160000 ,-058.937
 108660000 ,-056.231
 109160000 ,-041.275
 109660000 ,-032.222
 110160000 ,-019.694
 110660000 ,-016.328
 111160000 ,-028.151
 111660000 ,-009.653
 112160000 ,-004.166
 112660000 ,-002.809
 113160000 ,-002.671
 113660000 ,-002.730
 114160000 ,-006.891
 114660000 ,-010.272
 115160000 ,-026.034
 115660000 ,-043.793
 116160000 ,-039.886
 116660000 ,-034.264
 117160000 ,-046.398
 117660000 ,-034.881
 118160000 ,-033.650
 118660000 ,-040.201
 119160000 ,-057.235
 119660000 ,-060.822
 120160000 ,-052.332
 120660000 ,-048.448
 121160000 ,-052.891
 121660000 ,-049.717
 122160000 ,-052.704
 122660000 ,-058.063
 123160000 ,-062.771
 123660000 ,-067.023
 124160000 ,-057.304
 124660000 ,-059.054
 125160000 ,-056.128
 125660000 ,-057.891
 126160000 ,-061.726
 126660000 ,-063.698
 127160000 ,-063.246
 127660000 ,-067.303
 128160000 ,-060.163
 128660000 ,-060.749
 129160000 ,-053.368
 129660000 ,-057.261
 130160000 ,-073.798
 130660000 ,-061.773
 131160000 ,-062.492
 131660000 ,-058.069
 132160000 ,-062.276
 132660000 ,-063.324
 133160000 ,-058.250
 133660000 ,-062.630
 134160000 ,-061.637
 134660000 ,-061.604
 135160000 ,-062.308
 135660000 ,-060.856
 136160000 ,-057.089
 136660000 ,-059.078
 137160000 ,-061.037
 137660000 ,-058.047
 138160000 ,-060.476
 138660000 ,-062.405
 139160000 ,-060.346
 139660000 ,-060.711
 140160000 ,-058.303
 140660000 ,-062.688
 141160000 ,-061.866
 141660000 ,-060.662
 142160000 ,-061.923
 142660000 ,-058.498
 143160000 ,-060.678
 143660000 ,-059.354
 144160000 ,-059.523
 144660000 ,-059.597
 145160000 ,-063.042
 145660000 ,-059.714
 146160000 ,-057.655
 146660000 ,-059.233
 147160000 ,-058.539
 147660000 ,-058.373
 148160000 ,-059.900
 148660000 ,-062.481
 149160000 ,-061.661
 149660000 ,-059.201
 150160000 ,-056.786
 150660000 ,-057.638
 151160000 ,-062.294
 151660000 ,-058.772
 152160000 ,-058.662
 152660000 ,-059.723
 153160000 ,-058.657
 153660000 ,-062.813
 154160000 ,-062.738
 154660000 ,-059.225
 155160000 ,-061.519
 155660000 ,-060.381
 156160000 ,-058.999
 156660000 ,-058.196
 157160000 ,-057.852
 157660000 ,-057.271
 158160000 ,-061.513
 158660000 ,-060.225
 159160000 ,-059.489
 159660000 ,-062.396
 160160000 ,-062.174
 160660000 ,-058.695
 161160000 ,-061.014
 161660000 ,-059.855
 162160000 ,-059.748
 162660000 ,-061.632
