FREQUENCY,Transmission
 126000000 ,-071.796
 126500000 ,-066.651
 127000000 ,-072.913
 127500000 ,-065.791
 128000000 ,-067.146
 128500000 ,-069.565
 129000000 ,-068.828
 129500000 ,-065.499
 130000000 ,-065.021
 130500000 ,-067.259
 131000000 ,-065.639
 131500000 ,-065.246
 132000000 ,-064.398
 132500000 ,-067.329
 133000000 ,-064.888
 133500000 ,-067.736
 134000000 ,-068.189
 134500000 ,-064.946
 135000000 ,-065.098
 135500000 ,-068.797
 136000000 ,-064.918
 136500000 ,-066.453
 137000000 ,-071.028
 137500000 ,-069.400
 138000000 ,-066.146
 138500000 ,-068.833
 139000000 ,-065.668
 139500000 ,-066.958
 140000000 ,-067.519
 140500000 ,-063.954
 141000000 ,-067.483
 141500000 ,-063.866
 142000000 ,-063.280
 142500000 ,-064.794
 143000000 ,-061.759
 143500000 ,-066.821
 144000000 ,-064.664
 144500000 ,-063.275
 145000000 ,-065.742
 145500000 ,-064.472
 146000000 ,-065.318
 146500000 ,-062.122
 147000000 ,-063.495
 147500000 ,-063.623
 148000000 ,-063.725
 148500000 ,-065.335
 149000000 ,-063.738
 149500000 ,-061.721
 150000000 ,-061.674
 150500000 ,-066.221
 151000000 ,-063.568
 151500000 ,-068.031
 152000000 ,-065.392
 152500000 ,-065.114
 153000000 ,-063.565
 153500000 ,-063.080
 154000000 ,-061.099
 154500000 ,-064.818
 155000000 ,-061.596
 155500000 ,-064.652
 156000000 ,-064.619
 156500000 ,-065.037
 157000000 ,-063.920
 157500000 ,-062.379
 158000000 ,-060.660
 158500000 ,-060.346
 159000000 ,-061.808
 159500000 ,-061.873
 160000000 ,-062.664
 160500000 ,-060.505
 161000000 ,-062.589
 161500000 ,-060.931
 162000000 ,-066.999
 162500000 ,-061.367
 163000000 ,-059.507
 163500000 ,-062.776
 164000000 ,-062.503
 164500000 ,-064.160
 165000000 ,-060.570
 165500000 ,-063.567
 166000000 ,-060.503
 166500000 ,-059.817
 167000000 ,-060.266
 167500000 ,-060.100
 168000000 ,-061.629
 168500000 ,-064.109
 169000000 ,-059.552
 169500000 ,-061.461
 170000000 ,-064.475
 170500000 ,-064.810
 171000000 ,-060.561
 171500000 ,-062.640
 172000000 ,-061.255
 172500000 ,-059.822
 173000000 ,-060.685
 173500000 ,-060.067
 174000000 ,-059.649
 174500000 ,-060.605
 175000000 ,-059.505
 175500000 ,-060.829
 176000000 ,-060.723
 176500000 ,-058.889
 177000000 ,-059.791
 177500000 ,-060.917
 178000000 ,-060.010
 178500000 ,-058.325
 179000000 ,-058.650
 179500000 ,-059.279
 180000000 ,-059.635
 180500000 ,-059.501
 181000000 ,-059.695
 181500000 ,-057.521
 182000000 ,-059.701
 182500000 ,-059.211
 183000000 ,-057.400
 183500000 ,-060.196
 184000000 ,-059.477
 184500000 ,-058.803
 185000000 ,-057.187
 185500000 ,-059.071
 186000000 ,-057.305
 186500000 ,-058.158
 187000000 ,-058.870
 187500000 ,-060.031
 188000000 ,-058.408
 188500000 ,-058.546
 189000000 ,-056.639
 189500000 ,-057.123
 190000000 ,-060.216
 190500000 ,-061.139
 191000000 ,-060.207
 191500000 ,-056.343
 192000000 ,-054.089
 192500000 ,-053.119
 193000000 ,-050.677
 193500000 ,-048.868
 194000000 ,-050.756
 194500000 ,-051.841
 195000000 ,-050.575
 195500000 ,-049.708
 196000000 ,-060.161
 196500000 ,-063.732
 197000000 ,-057.606
 197500000 ,-059.425
 198000000 ,-061.981
 198500000 ,-058.813
 199000000 ,-055.128
 199500000 ,-056.021
 200000000 ,-054.440
 200500000 ,-055.327
 201000000 ,-055.691
 201500000 ,-054.550
 202000000 ,-053.911
 202500000 ,-055.849
 203000000 ,-054.209
 203500000 ,-053.840
 204000000 ,-052.878
 204500000 ,-053.712
 205000000 ,-054.542
 205500000 ,-055.455
 206000000 ,-053.282
 206500000 ,-057.261
 207000000 ,-061.508
 207500000 ,-060.219
 208000000 ,-053.326
 208500000 ,-047.859
 209000000 ,-043.076
 209500000 ,-042.378
 210000000 ,-041.348
 210500000 ,-039.777
 211000000 ,-040.965
 211500000 ,-040.697
 212000000 ,-042.264
 212500000 ,-049.390
 213000000 ,-047.812
 213500000 ,-048.437
 214000000 ,-048.756
 214500000 ,-049.276
 215000000 ,-048.498
 215500000 ,-047.696
 216000000 ,-049.738
 216500000 ,-048.215
 217000000 ,-036.184
 217500000 ,-040.657
 218000000 ,-031.563
 218500000 ,-032.261
 219000000 ,-022.375
 219500000 ,-025.308
 220000000 ,-015.408
 220500000 ,-005.271
 221000000 ,-002.970
 221500000 ,-002.388
 222000000 ,-002.102
 222500000 ,-001.983
 223000000 ,-001.907
 223500000 ,-001.860
 224000000 ,-001.769
 224500000 ,-001.724
 225000000 ,-001.664
 225500000 ,-001.837
 226000000 ,-002.251
 226500000 ,-002.661
 227000000 ,-003.074
 227500000 ,-003.275
 228000000 ,-003.308
 228500000 ,-003.112
 229000000 ,-002.742
 229500000 ,-002.417
 230000000 ,-002.207
 230500000 ,-002.627
 231000000 ,-003.332
 231500000 ,-003.955
 232000000 ,-005.529
 232500000 ,-011.146
 233000000 ,-018.707
 233500000 ,-021.208
 234000000 ,-023.850
 234500000 ,-025.022
 235000000 ,-025.896
 235500000 ,-027.287
 236000000 ,-028.266
 236500000 ,-028.975
 237000000 ,-029.296
 237500000 ,-028.211
 238000000 ,-027.012
 238500000 ,-025.150
 239000000 ,-024.460
 239500000 ,-025.028
 240000000 ,-025.781
 240500000 ,-026.305
 241000000 ,-027.029
 241500000 ,-027.923
 242000000 ,-029.596
 242500000 ,-031.136
 243000000 ,-032.897
 243500000 ,-036.121
 244000000 ,-039.793
 244500000 ,-043.349
 245000000 ,-049.679
 245500000 ,-055.804
 246000000 ,-059.612
 246500000 ,-055.099
 247000000 ,-050.176
 247500000 ,-048.481
 248000000 ,-049.234
 248500000 ,-047.646
 249000000 ,-051.058
 249500000 ,-052.534
 250000000 ,-052.397
 250500000 ,-055.351
 251000000 ,-054.485
 251500000 ,-058.511
 252000000 ,-057.782
 252500000 ,-065.693
 253000000 ,-068.283
 253500000 ,-070.517
 254000000 ,-063.837
 254500000 ,-058.236
 255000000 ,-059.403
 255500000 ,-063.224
 256000000 ,-064.678
 256500000 ,-059.753
 257000000 ,-064.888
 257500000 ,-060.093
 258000000 ,-057.648
 258500000 ,-060.933
 259000000 ,-067.191
 259500000 ,-058.051
 260000000 ,-059.562
 260500000 ,-057.191
 261000000 ,-060.741
 261500000 ,-063.410
 262000000 ,-059.093
 262500000 ,-062.520
 263000000 ,-061.673
 263500000 ,-064.084
 264000000 ,-056.008
 264500000 ,-059.208
 265000000 ,-053.573
 265500000 ,-059.417
 266000000 ,-056.615
 266500000 ,-054.182
 267000000 ,-056.089
 267500000 ,-056.684
 268000000 ,-056.651
 268500000 ,-058.238
 269000000 ,-060.884
 269500000 ,-059.364
 270000000 ,-063.737
 270500000 ,-058.887
 271000000 ,-066.157
 271500000 ,-057.635
 272000000 ,-058.891
 272500000 ,-065.364
 273000000 ,-058.208
 273500000 ,-057.855
 274000000 ,-059.683
 274500000 ,-057.009
 275000000 ,-057.735
 275500000 ,-057.694
 276000000 ,-059.301
 276500000 ,-056.239
 277000000 ,-058.441
 277500000 ,-055.744
 278000000 ,-058.086
 278500000 ,-055.296
 279000000 ,-055.990
 279500000 ,-058.542
 280000000 ,-054.771
 280500000 ,-058.127
 281000000 ,-056.195
 281500000 ,-054.775
 282000000 ,-057.555
 282500000 ,-056.895
 283000000 ,-056.739
 283500000 ,-057.058
 284000000 ,-054.733
 284500000 ,-058.174
 285000000 ,-054.636
 285500000 ,-058.404
 286000000 ,-055.327
 286500000 ,-056.012
 287000000 ,-057.527
 287500000 ,-056.324
 288000000 ,-054.293
 288500000 ,-054.548
 289000000 ,-054.440
 289500000 ,-054.685
 290000000 ,-057.205
 290500000 ,-056.228
 291000000 ,-055.931
 291500000 ,-053.973
 292000000 ,-056.533
 292500000 ,-058.214
 293000000 ,-055.275
 293500000 ,-053.634
 294000000 ,-055.336
 294500000 ,-056.595
 295000000 ,-052.390
 295500000 ,-059.012
 296000000 ,-054.028
 296500000 ,-054.242
 297000000 ,-053.568
 297500000 ,-051.752
 298000000 ,-054.863
 298500000 ,-052.832
 299000000 ,-053.715
 299500000 ,-052.581
 300000000 ,-053.682
 300500000 ,-054.939
 301000000 ,-054.693
 301500000 ,-053.351
 302000000 ,-053.040
 302500000 ,-053.065
 303000000 ,-053.932
 303500000 ,-054.102
 304000000 ,-053.173
 304500000 ,-054.701
 305000000 ,-052.457
 305500000 ,-053.898
 306000000 ,-054.653
 306500000 ,-054.948
 307000000 ,-053.183
 307500000 ,-052.607
 308000000 ,-053.211
 308500000 ,-053.390
 309000000 ,-052.756
 309500000 ,-051.515
 310000000 ,-053.531
 310500000 ,-052.186
 311000000 ,-052.148
 311500000 ,-052.134
 312000000 ,-052.092
 312500000 ,-055.039
 313000000 ,-053.486
 313500000 ,-051.112
 314000000 ,-052.989
 314500000 ,-051.553
 315000000 ,-053.903
 315500000 ,-055.504
 316000000 ,-053.632
 316500000 ,-053.675
 317000000 ,-052.304
 317500000 ,-053.064
 318000000 ,-051.323
 318500000 ,-052.740
 319000000 ,-051.246
 319500000 ,-055.233
 320000000 ,-051.777
 320500000 ,-053.922
 321000000 ,-052.249
 321500000 ,-053.155
 322000000 ,-052.478
 322500000 ,-050.962
 323000000 ,-055.591
 323500000 ,-054.804
 324000000 ,-051.775
 324500000 ,-053.461
 325000000 ,-053.972
 325500000 ,-051.442
