FREQUENCY,Transmission
 373600000 ,-045.627
 373612500 ,-045.094
 373625000 ,-044.734
 373637500 ,-044.426
 373650000 ,-044.369
 373662500 ,-044.316
 373675000 ,-044.255
 373687500 ,-044.232
 373700000 ,-044.169
 373712500 ,-044.087
 373725000 ,-043.968
 373737500 ,-043.749
 373750000 ,-043.562
 373762500 ,-043.402
 373775000 ,-043.227
 373787500 ,-043.104
 373800000 ,-042.906
 373812500 ,-042.736
 373825000 ,-042.532
 373837500 ,-042.293
 373850000 ,-042.130
 373862500 ,-041.929
 373875000 ,-041.843
 373887500 ,-041.765
 373900000 ,-041.797
 373912500 ,-041.854
 373925000 ,-042.047
 373937500 ,-042.355
 373950000 ,-042.715
 373962500 ,-043.233
 373975000 ,-043.857
 373987500 ,-044.651
 374000000 ,-045.472
 374012500 ,-046.330
 374025000 ,-047.178
 374037500 ,-047.812
 374050000 ,-048.272
 374062500 ,-048.647
 374075000 ,-048.879
 374087500 ,-049.014
 374100000 ,-049.278
 374112500 ,-049.476
 374125000 ,-049.723
 374137500 ,-050.077
 374150000 ,-050.390
 374162500 ,-050.777
 374175000 ,-050.989
 374187500 ,-051.090
 374200000 ,-051.202
 374212500 ,-051.247
 374225000 ,-051.263
 374237500 ,-051.126
 374250000 ,-050.811
 374262500 ,-050.244
 374275000 ,-049.544
 374287500 ,-048.790
 374300000 ,-048.061
 374312500 ,-047.421
 374325000 ,-046.877
 374337500 ,-046.279
 374350000 ,-045.777
 374362500 ,-045.420
 374375000 ,-045.119
 374387500 ,-044.846
 374400000 ,-044.656
 374412500 ,-044.406
 374425000 ,-044.211
 374437500 ,-043.894
 374450000 ,-043.573
 374462500 ,-043.179
 374475000 ,-042.837
 374487500 ,-042.488
 374500000 ,-042.192
 374512500 ,-041.946
 374525000 ,-041.641
 374537500 ,-041.226
 374550000 ,-040.737
 374562500 ,-040.099
 374575000 ,-039.510
 374587500 ,-038.964
 374600000 ,-038.501
 374612500 ,-038.227
 374625000 ,-038.041
 374637500 ,-038.075
 374650000 ,-038.185
 374662500 ,-038.450
 374675000 ,-038.858
 374687500 ,-039.291
 374700000 ,-039.871
 374712500 ,-040.370
 374725000 ,-040.995
 374737500 ,-041.540
 374750000 ,-042.220
 374762500 ,-042.745
 374775000 ,-043.437
 374787500 ,-043.995
 374800000 ,-044.488
 374812500 ,-045.052
 374825000 ,-045.454
 374837500 ,-045.878
 374850000 ,-046.224
 374862500 ,-046.523
 374875000 ,-046.870
 374887500 ,-047.161
 374900000 ,-047.376
 374912500 ,-047.524
 374925000 ,-047.589
 374937500 ,-047.698
 374950000 ,-047.872
 374962500 ,-047.936
 374975000 ,-048.143
 374987500 ,-048.518
 375000000 ,-048.905
 375012500 ,-049.546
 375025000 ,-050.091
 375037500 ,-050.674
 375050000 ,-051.269
 375062500 ,-051.712
 375075000 ,-052.109
 375087500 ,-052.453
 375100000 ,-052.761
 375112500 ,-053.110
 375125000 ,-053.396
 375137500 ,-053.475
 375150000 ,-053.666
 375162500 ,-053.779
 375175000 ,-053.782
 375187500 ,-053.872
 375200000 ,-053.804
 375212500 ,-053.929
 375225000 ,-054.071
 375237500 ,-054.187
 375250000 ,-054.450
 375262500 ,-054.655
 375275000 ,-054.787
 375287500 ,-054.932
 375300000 ,-054.956
 375312500 ,-055.087
 375325000 ,-055.041
 375337500 ,-055.137
 375350000 ,-055.132
 375362500 ,-055.129
 375375000 ,-055.304
 375387500 ,-055.563
 375400000 ,-055.877
 375412500 ,-056.073
 375425000 ,-056.132
 375437500 ,-056.448
 375450000 ,-056.370
 375462500 ,-056.508
 375475000 ,-056.614
 375487500 ,-056.692
 375500000 ,-056.665
 375512500 ,-057.026
 375525000 ,-057.586
 375537500 ,-058.215
 375550000 ,-058.928
 375562500 ,-059.315
 375575000 ,-058.839
 375587500 ,-057.635
 375600000 ,-055.625
 375612500 ,-053.350
 375625000 ,-051.101
 375637500 ,-049.068
 375650000 ,-047.408
 375662500 ,-045.978
 375675000 ,-045.018
 375687500 ,-044.273
 375700000 ,-043.792
 375712500 ,-043.534
 375725000 ,-043.242
 375737500 ,-043.077
 375750000 ,-042.895
 375762500 ,-042.711
 375775000 ,-042.632
 375787500 ,-042.484
 375800000 ,-042.284
 375812500 ,-042.096
 375825000 ,-041.784
 375837500 ,-041.455
 375850000 ,-041.150
 375862500 ,-040.818
 375875000 ,-040.508
 375887500 ,-040.037
 375900000 ,-039.567
 375912500 ,-039.090
 375925000 ,-038.675
 375937500 ,-038.297
 375950000 ,-038.067
 375962500 ,-038.145
 375975000 ,-038.493
 375987500 ,-039.049
 376000000 ,-039.887
 376012500 ,-040.843
 376025000 ,-041.934
 376037500 ,-043.021
 376050000 ,-044.157
 376062500 ,-045.079
 376075000 ,-046.033
 376087500 ,-046.697
 376100000 ,-047.274
 376112500 ,-047.626
 376125000 ,-047.800
 376137500 ,-047.817
 376150000 ,-047.689
 376162500 ,-047.507
 376175000 ,-047.292
 376187500 ,-047.269
 376200000 ,-047.201
 376212500 ,-047.243
 376225000 ,-047.305
 376237500 ,-047.416
 376250000 ,-047.568
 376262500 ,-047.603
 376275000 ,-047.360
 376287500 ,-046.596
 376300000 ,-045.067
 376312500 ,-042.963
 376325000 ,-040.768
 376337500 ,-038.773
 376350000 ,-037.199
 376362500 ,-036.088
 376375000 ,-035.361
 376387500 ,-034.887
 376400000 ,-034.540
 376412500 ,-034.203
 376425000 ,-033.895
 376437500 ,-033.543
 376450000 ,-033.121
 376462500 ,-032.643
 376475000 ,-032.114
 376487500 ,-031.541
 376500000 ,-030.918
 376512500 ,-030.244
 376525000 ,-029.532
 376537500 ,-028.788
 376550000 ,-028.099
 376562500 ,-027.398
 376575000 ,-026.769
 376587500 ,-026.348
 376600000 ,-026.158
 376612500 ,-026.252
 376625000 ,-026.610
 376637500 ,-027.116
 376650000 ,-027.730
 376662500 ,-028.377
 376675000 ,-029.032
 376687500 ,-029.729
 376700000 ,-030.381
 376712500 ,-030.998
 376725000 ,-031.521
 376737500 ,-032.167
 376750000 ,-032.686
 376762500 ,-033.177
 376775000 ,-033.593
 376787500 ,-033.975
 376800000 ,-034.264
 376812500 ,-034.492
 376825000 ,-034.655
 376837500 ,-034.783
 376850000 ,-034.928
 376862500 ,-035.186
 376875000 ,-035.779
 376887500 ,-036.814
 376900000 ,-038.244
 376912500 ,-039.815
 376925000 ,-041.487
 376937500 ,-042.958
 376950000 ,-044.448
 376962500 ,-045.802
 376975000 ,-047.364
 376987500 ,-049.361
 377000000 ,-051.895
 377012500 ,-055.599
 377025000 ,-058.556
 377037500 ,-053.934
 377050000 ,-048.914
 377062500 ,-045.154
 377075000 ,-041.835
 377087500 ,-038.838
 377100000 ,-036.282
 377112500 ,-034.699
 377125000 ,-034.481
 377137500 ,-035.334
 377150000 ,-036.600
 377162500 ,-037.950
 377175000 ,-039.216
 377187500 ,-040.363
 377200000 ,-041.628
 377212500 ,-042.828
 377225000 ,-044.001
 377237500 ,-045.227
 377250000 ,-046.467
 377262500 ,-047.701
 377275000 ,-048.969
 377287500 ,-050.389
 377300000 ,-052.133
 377312500 ,-053.985
 377325000 ,-056.343
 377337500 ,-059.072
 377350000 ,-061.919
 377362500 ,-062.106
 377375000 ,-059.880
 377387500 ,-057.457
 377400000 ,-055.537
 377412500 ,-053.984
 377425000 ,-052.662
 377437500 ,-051.552
 377450000 ,-050.630
 377462500 ,-049.465
 377475000 ,-048.774
 377487500 ,-049.777
 377500000 ,-050.767
 377512500 ,-051.133
 377525000 ,-051.199
 377537500 ,-051.067
 377550000 ,-051.041
 377562500 ,-050.773
 377575000 ,-050.251
 377587500 ,-049.438
 377600000 ,-048.517
 377612500 ,-047.841
 377625000 ,-047.386
 377637500 ,-047.061
 377650000 ,-046.776
 377662500 ,-046.568
 377675000 ,-046.051
 377687500 ,-045.487
 377700000 ,-044.778
 377712500 ,-043.985
 377725000 ,-042.702
 377737500 ,-040.663
 377750000 ,-038.120
 377762500 ,-036.132
 377775000 ,-038.291
 377787500 ,-043.281
 377800000 ,-048.210
 377812500 ,-053.182
 377825000 ,-057.288
 377837500 ,-056.624
 377850000 ,-053.978
 377862500 ,-051.139
 377875000 ,-048.828
 377887500 ,-046.737
 377900000 ,-044.757
 377912500 ,-042.910
 377925000 ,-041.248
 377937500 ,-039.699
 377950000 ,-038.344
 377962500 ,-037.209
 377975000 ,-036.319
 377987500 ,-035.746
 378000000 ,-035.685
 378012500 ,-036.231
 378025000 ,-037.662
 378037500 ,-040.390
 378050000 ,-044.653
 378062500 ,-042.450
 378075000 ,-036.310
 378087500 ,-031.696
 378100000 ,-027.573
 378112500 ,-023.512
 378125000 ,-019.723
 378137500 ,-016.194
 378150000 ,-012.820
 378162500 ,-009.778
 378175000 ,-007.734
 378187500 ,-007.158
 378200000 ,-007.589
 378212500 ,-008.284
 378225000 ,-008.834
 378237500 ,-009.196
 378250000 ,-009.321
 378262500 ,-009.268
 378275000 ,-009.093
 378287500 ,-008.750
 378300000 ,-008.362
 378312500 ,-007.997
 378325000 ,-007.559
 378337500 ,-007.085
 378350000 ,-006.600
 378362500 ,-006.076
 378375000 ,-005.555
 378387500 ,-004.978
 378400000 ,-004.493
 378412500 ,-004.066
 378425000 ,-003.633
 378437500 ,-003.298
 378450000 ,-003.015
 378462500 ,-002.848
 378475000 ,-002.813
 378487500 ,-002.858
 378500000 ,-003.002
 378512500 ,-003.042
 378525000 ,-003.230
 378537500 ,-003.375
 378550000 ,-003.562
 378562500 ,-003.669
 378575000 ,-003.736
 378587500 ,-003.784
 378600000 ,-003.821
 378612500 ,-003.795
 378625000 ,-003.759
 378637500 ,-003.707
 378650000 ,-003.610
 378662500 ,-003.536
 378675000 ,-003.457
 378687500 ,-003.288
 378700000 ,-003.213
 378712500 ,-003.123
 378725000 ,-003.115
 378737500 ,-003.133
 378750000 ,-003.203
 378762500 ,-003.342
 378775000 ,-003.539
 378787500 ,-003.732
 378800000 ,-004.091
 378812500 ,-004.534
 378825000 ,-005.008
 378837500 ,-005.563
 378850000 ,-006.157
 378862500 ,-006.769
 378875000 ,-007.472
 378887500 ,-008.103
 378900000 ,-008.836
 378912500 ,-009.516
 378925000 ,-010.171
 378937500 ,-010.828
 378950000 ,-011.464
 378962500 ,-012.119
 378975000 ,-012.742
 378987500 ,-013.286
 379000000 ,-013.922
 379012500 ,-014.408
 379025000 ,-014.942
 379037500 ,-015.523
 379050000 ,-016.002
 379062500 ,-016.456
 379075000 ,-016.939
 379087500 ,-017.369
 379100000 ,-017.807
 379112500 ,-018.195
 379125000 ,-018.581
 379137500 ,-018.967
 379150000 ,-019.311
 379162500 ,-019.696
 379175000 ,-020.007
 379187500 ,-020.340
 379200000 ,-020.688
 379212500 ,-021.029
 379225000 ,-021.334
 379237500 ,-021.616
 379250000 ,-021.932
 379262500 ,-022.211
 379275000 ,-022.526
 379287500 ,-022.835
 379300000 ,-023.121
 379312500 ,-023.455
 379325000 ,-023.755
 379337500 ,-024.063
 379350000 ,-024.361
 379362500 ,-024.628
 379375000 ,-024.956
 379387500 ,-025.207
 379400000 ,-025.531
 379412500 ,-025.812
 379425000 ,-026.137
 379437500 ,-026.402
 379450000 ,-026.695
 379462500 ,-026.958
 379475000 ,-027.206
 379487500 ,-027.503
 379500000 ,-027.739
 379512500 ,-028.028
 379525000 ,-028.280
 379537500 ,-028.566
 379550000 ,-028.755
 379562500 ,-029.015
 379575000 ,-029.160
 379587500 ,-029.375
 379600000 ,-029.582
 379612500 ,-029.738
 379625000 ,-029.904
 379637500 ,-030.022
 379650000 ,-030.226
 379662500 ,-030.348
 379675000 ,-030.522
 379687500 ,-030.646
 379700000 ,-030.870
 379712500 ,-030.996
 379725000 ,-031.167
 379737500 ,-031.305
 379750000 ,-031.428
 379762500 ,-031.569
 379775000 ,-031.715
 379787500 ,-031.841
 379800000 ,-031.971
 379812500 ,-032.198
 379825000 ,-032.352
 379837500 ,-032.539
 379850000 ,-032.687
 379862500 ,-032.849
 379875000 ,-033.015
 379887500 ,-033.156
 379900000 ,-033.330
 379912500 ,-033.463
 379925000 ,-033.642
 379937500 ,-033.861
 379950000 ,-034.056
 379962500 ,-034.301
 379975000 ,-034.453
 379987500 ,-034.629
 380000000 ,-034.779
 380012500 ,-034.921
 380025000 ,-035.087
 380037500 ,-035.238
 380050000 ,-035.363
 380062500 ,-035.437
 380075000 ,-035.443
 380087500 ,-035.395
 380100000 ,-035.336
 380112500 ,-035.342
 380125000 ,-035.317
 380137500 ,-035.375
 380150000 ,-035.349
 380162500 ,-035.284
 380175000 ,-035.208
 380187500 ,-035.117
 380200000 ,-034.971
 380212500 ,-034.863
 380225000 ,-034.746
 380237500 ,-034.656
 380250000 ,-034.576
 380262500 ,-034.535
 380275000 ,-034.531
 380287500 ,-034.642
 380300000 ,-034.814
 380312500 ,-034.967
 380325000 ,-035.230
 380337500 ,-035.430
 380350000 ,-035.703
 380362500 ,-035.886
 380375000 ,-036.078
 380387500 ,-036.077
 380400000 ,-036.067
 380412500 ,-036.036
 380425000 ,-036.109
 380437500 ,-036.374
 380450000 ,-036.745
 380462500 ,-037.397
 380475000 ,-038.290
 380487500 ,-039.247
 380500000 ,-040.266
 380512500 ,-041.304
 380525000 ,-042.437
 380537500 ,-043.627
 380550000 ,-044.781
 380562500 ,-045.833
 380575000 ,-047.065
 380587500 ,-048.326
 380600000 ,-049.655
 380612500 ,-051.060
 380625000 ,-051.894
 380637500 ,-051.958
 380650000 ,-051.069
 380662500 ,-049.774
 380675000 ,-048.455
 380687500 ,-047.139
 380700000 ,-045.871
 380712500 ,-044.685
 380725000 ,-043.663
 380737500 ,-042.795
 380750000 ,-041.991
 380762500 ,-041.251
 380775000 ,-040.454
 380787500 ,-039.711
 380800000 ,-039.034
 380812500 ,-038.526
 380825000 ,-038.126
 380837500 ,-037.931
 380850000 ,-037.927
 380862500 ,-038.178
 380875000 ,-038.453
 380887500 ,-038.848
 380900000 ,-039.211
 380912500 ,-039.517
 380925000 ,-039.677
 380937500 ,-039.799
 380950000 ,-039.861
 380962500 ,-040.010
 380975000 ,-040.028
 380987500 ,-040.009
 381000000 ,-040.000
 381012500 ,-039.854
 381025000 ,-039.662
 381037500 ,-039.396
 381050000 ,-039.028
 381062500 ,-038.775
 381075000 ,-038.674
 381087500 ,-038.597
 381100000 ,-038.433
 381112500 ,-038.015
 381125000 ,-037.294
 381137500 ,-036.495
 381150000 ,-035.551
 381162500 ,-034.657
 381175000 ,-033.754
 381187500 ,-032.967
 381200000 ,-032.295
 381212500 ,-031.784
 381225000 ,-031.519
 381237500 ,-031.503
 381250000 ,-031.750
 381262500 ,-032.232
 381275000 ,-032.892
 381287500 ,-033.726
 381300000 ,-034.773
 381312500 ,-035.848
 381325000 ,-037.085
 381337500 ,-038.571
 381350000 ,-040.198
 381362500 ,-042.124
 381375000 ,-044.654
 381387500 ,-048.461
 381400000 ,-054.494
 381412500 ,-052.834
 381425000 ,-047.059
 381437500 ,-043.261
 381450000 ,-040.867
 381462500 ,-039.261
 381475000 ,-038.246
 381487500 ,-037.772
 381500000 ,-037.798
 381512500 ,-038.346
 381525000 ,-039.409
 381537500 ,-041.277
 381550000 ,-044.047
 381562500 ,-045.357
 381575000 ,-042.065
 381587500 ,-038.233
 381600000 ,-035.061
 381612500 ,-032.467
 381625000 ,-030.029
 381637500 ,-027.863
 381650000 ,-025.898
 381662500 ,-024.455
 381675000 ,-023.747
 381687500 ,-023.905
 381700000 ,-024.688
 381712500 ,-025.528
 381725000 ,-026.118
 381737500 ,-026.459
 381750000 ,-026.751
 381762500 ,-027.305
 381775000 ,-028.104
 381787500 ,-029.089
 381800000 ,-029.945
 381812500 ,-030.565
 381825000 ,-030.886
 381837500 ,-031.109
 381850000 ,-031.308
 381862500 ,-031.396
 381875000 ,-031.444
 381887500 ,-031.486
 381900000 ,-031.643
 381912500 ,-031.904
 381925000 ,-032.289
 381937500 ,-032.723
 381950000 ,-033.233
 381962500 ,-033.891
 381975000 ,-034.887
 381987500 ,-036.158
 382000000 ,-037.653
 382012500 ,-039.194
 382025000 ,-040.615
 382037500 ,-041.803
 382050000 ,-042.810
 382062500 ,-042.747
 382075000 ,-041.381
 382087500 ,-039.730
 382100000 ,-038.401
 382112500 ,-037.322
 382125000 ,-036.345
 382137500 ,-035.719
 382150000 ,-035.433
 382162500 ,-035.454
 382175000 ,-035.662
 382187500 ,-036.022
 382200000 ,-036.085
 382212500 ,-035.819
 382225000 ,-035.385
 382237500 ,-035.245
 382250000 ,-035.150
 382262500 ,-035.066
 382275000 ,-034.878
 382287500 ,-034.678
 382300000 ,-034.530
 382312500 ,-034.450
 382325000 ,-034.523
 382337500 ,-034.616
 382350000 ,-034.558
 382362500 ,-034.415
 382375000 ,-034.404
 382387500 ,-034.630
 382400000 ,-034.992
 382412500 ,-035.501
 382425000 ,-036.046
 382437500 ,-036.671
 382450000 ,-037.298
 382462500 ,-038.153
 382475000 ,-039.435
 382487500 ,-041.018
 382500000 ,-042.285
 382512500 ,-042.798
 382525000 ,-042.629
 382537500 ,-042.675
 382550000 ,-043.269
 382562500 ,-045.112
 382575000 ,-049.081
 382587500 ,-058.277
 382600000 ,-055.563
 382612500 ,-048.397
 382625000 ,-045.044
 382637500 ,-043.268
 382650000 ,-042.429
 382662500 ,-042.573
 382675000 ,-043.688
 382687500 ,-045.281
 382700000 ,-046.842
 382712500 ,-048.331
 382725000 ,-049.676
 382737500 ,-050.687
 382750000 ,-051.575
 382762500 ,-051.972
 382775000 ,-052.218
 382787500 ,-052.665
 382800000 ,-053.429
 382812500 ,-055.662
 382825000 ,-060.954
 382837500 ,-061.429
 382850000 ,-055.055
 382862500 ,-051.278
 382875000 ,-048.827
 382887500 ,-047.174
 382900000 ,-045.832
 382912500 ,-044.933
 382925000 ,-044.838
 382937500 ,-045.675
 382950000 ,-047.259
 382962500 ,-049.032
 382975000 ,-050.344
 382987500 ,-050.280
 383000000 ,-049.396
 383012500 ,-048.851
 383025000 ,-049.070
 383037500 ,-049.311
 383050000 ,-049.060
 383062500 ,-048.992
 383075000 ,-049.623
 383087500 ,-051.157
 383100000 ,-052.859
 383112500 ,-053.950
 383125000 ,-053.381
 383137500 ,-052.360
 383150000 ,-051.832
 383162500 ,-051.194
 383175000 ,-049.480
 383187500 ,-047.282
 383200000 ,-045.131
 383212500 ,-043.186
 383225000 ,-041.735
 383237500 ,-040.779
 383250000 ,-040.697
 383262500 ,-041.207
 383275000 ,-042.356
 383287500 ,-044.054
 383300000 ,-046.441
 383312500 ,-049.455
 383325000 ,-052.285
 383337500 ,-054.145
 383350000 ,-055.536
 383362500 ,-057.923
 383375000 ,-061.606
 383387500 ,-057.772
 383400000 ,-052.848
 383412500 ,-049.630
 383425000 ,-047.878
 383437500 ,-047.256
 383450000 ,-047.329
 383462500 ,-046.911
 383475000 ,-046.177
 383487500 ,-045.706
 383500000 ,-045.430
 383512500 ,-045.388
 383525000 ,-045.504
 383537500 ,-045.671
 383550000 ,-045.995
 383562500 ,-046.626
 383575000 ,-047.822
 383587500 ,-049.430
