FREQUENCY,Transmission
 434000000 ,-075.386
 436000000 ,-075.914
 438000000 ,-076.059
 440000000 ,-077.688
 442000000 ,-079.887
 444000000 ,-079.166
 446000000 ,-079.365
 448000000 ,-078.112
 450000000 ,-082.956
 452000000 ,-078.788
 454000000 ,-081.898
 456000000 ,-076.906
 458000000 ,-079.897
 460000000 ,-081.232
 462000000 ,-079.229
 464000000 ,-079.898
 466000000 ,-079.414
 468000000 ,-080.533
 470000000 ,-081.370
 472000000 ,-081.734
 474000000 ,-078.894
 476000000 ,-080.599
 478000000 ,-082.720
 480000000 ,-082.727
 482000000 ,-081.930
 484000000 ,-085.738
 486000000 ,-090.358
 488000000 ,-083.073
 490000000 ,-092.901
 492000000 ,-082.949
 494000000 ,-088.496
 496000000 ,-089.182
 498000000 ,-088.984
 500000000 ,-091.390
 502000000 ,-085.139
 504000000 ,-086.704
 506000000 ,-086.703
 508000000 ,-081.211
 510000000 ,-083.820
 512000000 ,-082.401
 514000000 ,-079.463
 516000000 ,-082.470
 518000000 ,-081.694
 520000000 ,-080.581
 522000000 ,-079.204
 524000000 ,-079.663
 526000000 ,-077.205
 528000000 ,-080.604
 530000000 ,-076.005
 532000000 ,-079.197
 534000000 ,-077.713
 536000000 ,-078.879
 538000000 ,-083.127
 540000000 ,-079.077
 542000000 ,-078.367
 544000000 ,-078.309
 546000000 ,-081.195
 548000000 ,-077.129
 550000000 ,-077.466
 552000000 ,-076.001
 554000000 ,-076.265
 556000000 ,-075.901
 558000000 ,-075.694
 560000000 ,-076.559
 562000000 ,-074.091
 564000000 ,-074.807
 566000000 ,-074.869
 568000000 ,-075.475
 570000000 ,-074.493
 572000000 ,-074.805
 574000000 ,-073.795
 576000000 ,-070.860
 578000000 ,-073.448
 580000000 ,-073.372
 582000000 ,-071.597
 584000000 ,-071.543
 586000000 ,-069.553
 588000000 ,-069.387
 590000000 ,-069.218
 592000000 ,-067.002
 594000000 ,-066.704
 596000000 ,-066.514
 598000000 ,-065.946
 600000000 ,-065.168
 602000000 ,-065.155
 604000000 ,-064.381
 606000000 ,-063.724
 608000000 ,-064.424
 610000000 ,-062.995
 612000000 ,-062.936
 614000000 ,-062.614
 616000000 ,-062.334
 618000000 ,-062.490
 620000000 ,-061.973
 622000000 ,-061.883
 624000000 ,-061.214
 626000000 ,-060.843
 628000000 ,-060.726
 630000000 ,-059.683
 632000000 ,-059.108
 634000000 ,-058.825
 636000000 ,-058.059
 638000000 ,-057.694
 640000000 ,-057.129
 642000000 ,-057.024
 644000000 ,-056.565
 646000000 ,-056.524
 648000000 ,-056.428
 650000000 ,-056.072
 652000000 ,-056.129
 654000000 ,-055.773
 656000000 ,-055.914
 658000000 ,-055.893
 660000000 ,-055.829
 662000000 ,-055.831
 664000000 ,-055.633
 666000000 ,-055.312
 668000000 ,-055.060
 670000000 ,-054.571
 672000000 ,-054.547
 674000000 ,-054.295
 676000000 ,-054.123
 678000000 ,-053.928
 680000000 ,-053.724
 682000000 ,-053.678
 684000000 ,-053.487
 686000000 ,-053.388
 688000000 ,-053.269
 690000000 ,-053.030
 692000000 ,-052.985
 694000000 ,-052.810
 696000000 ,-052.558
 698000000 ,-052.146
 700000000 ,-052.061
 702000000 ,-051.750
 704000000 ,-051.573
 706000000 ,-051.178
 708000000 ,-051.133
 710000000 ,-050.837
 712000000 ,-050.856
 714000000 ,-050.556
 716000000 ,-050.228
 718000000 ,-049.793
 720000000 ,-049.344
 722000000 ,-048.864
 724000000 ,-048.461
 726000000 ,-048.294
 728000000 ,-047.984
 730000000 ,-047.403
 732000000 ,-046.727
 734000000 ,-046.186
 736000000 ,-045.854
 738000000 ,-046.102
 740000000 ,-046.223
 742000000 ,-046.653
 744000000 ,-047.227
 746000000 ,-047.159
 748000000 ,-047.273
 750000000 ,-046.797
 752000000 ,-046.455
 754000000 ,-046.144
 756000000 ,-045.954
 758000000 ,-045.723
 760000000 ,-045.516
 762000000 ,-045.379
 764000000 ,-045.385
 766000000 ,-045.324
 768000000 ,-045.281
 770000000 ,-045.483
 772000000 ,-045.692
 774000000 ,-046.881
 776000000 ,-047.491
 778000000 ,-048.010
 780000000 ,-046.126
 782000000 ,-043.944
 784000000 ,-041.637
 786000000 ,-040.422
 788000000 ,-040.036
 790000000 ,-039.033
 792000000 ,-040.917
 794000000 ,-040.692
 796000000 ,-043.420
 798000000 ,-043.236
 800000000 ,-043.956
 802000000 ,-043.805
 804000000 ,-046.398
 806000000 ,-050.629
 808000000 ,-038.668
 810000000 ,-031.721
 812000000 ,-029.278
 814000000 ,-022.705
 816000000 ,-026.154
 818000000 ,-017.862
 820000000 ,-023.285
 822000000 ,-013.739
 824000000 ,-015.111
 826000000 ,-010.638
 828000000 ,-002.990
 830000000 ,-002.381
 832000000 ,-002.212
 834000000 ,-002.079
 836000000 ,-002.182
 838000000 ,-002.564
 840000000 ,-003.422
 842000000 ,-005.433
 844000000 ,-009.052
 846000000 ,-013.531
 848000000 ,-018.326
 850000000 ,-023.515
 852000000 ,-031.903
 854000000 ,-042.493
 856000000 ,-028.114
 858000000 ,-027.935
 860000000 ,-024.653
 862000000 ,-025.265
 864000000 ,-024.304
 866000000 ,-024.320
 868000000 ,-024.638
 870000000 ,-024.938
 872000000 ,-025.682
 874000000 ,-026.360
 876000000 ,-026.966
 878000000 ,-029.045
 880000000 ,-030.042
 882000000 ,-033.290
 884000000 ,-038.124
 886000000 ,-046.137
 888000000 ,-049.512
 890000000 ,-045.835
 892000000 ,-045.367
 894000000 ,-045.509
 896000000 ,-044.784
 898000000 ,-043.729
 900000000 ,-042.978
 902000000 ,-042.570
 904000000 ,-043.005
 906000000 ,-043.034
 908000000 ,-043.899
 910000000 ,-045.016
 912000000 ,-047.086
 914000000 ,-048.783
 916000000 ,-049.816
 918000000 ,-048.542
 920000000 ,-047.936
 922000000 ,-047.299
 924000000 ,-046.829
 926000000 ,-046.605
 928000000 ,-046.404
 930000000 ,-046.282
 932000000 ,-046.188
 934000000 ,-045.882
 936000000 ,-045.764
 938000000 ,-045.783
 940000000 ,-045.506
 942000000 ,-045.297
 944000000 ,-045.130
 946000000 ,-044.794
 948000000 ,-044.722
 950000000 ,-044.269
 952000000 ,-044.072
 954000000 ,-043.729
 956000000 ,-043.400
 958000000 ,-043.413
 960000000 ,-043.280
 962000000 ,-043.191
 964000000 ,-042.932
 966000000 ,-042.930
 968000000 ,-042.563
 970000000 ,-042.177
 972000000 ,-041.763
 974000000 ,-041.400
 976000000 ,-040.950
 978000000 ,-040.752
 980000000 ,-040.546
 982000000 ,-040.301
 984000000 ,-040.158
 986000000 ,-040.014
 988000000 ,-039.928
 990000000 ,-039.841
 992000000 ,-039.906
 994000000 ,-039.877
 996000000 ,-039.934
 998000000 ,-039.969
 1000000000 ,-040.041
 1002000000 ,-040.041
 1004000000 ,-039.989
 1006000000 ,-039.971
 1008000000 ,-040.065
 1010000000 ,-040.001
 1012000000 ,-040.119
 1014000000 ,-040.239
 1016000000 ,-040.452
 1018000000 ,-040.569
 1020000000 ,-040.782
 1022000000 ,-040.995
 1024000000 ,-041.123
 1026000000 ,-041.472
 1028000000 ,-041.521
 1030000000 ,-041.657
 1032000000 ,-041.697
 1034000000 ,-041.821
 1036000000 ,-041.860
 1038000000 ,-041.918
 1040000000 ,-041.778
 1042000000 ,-041.614
 1044000000 ,-041.841
 1046000000 ,-041.761
 1048000000 ,-041.733
 1050000000 ,-041.771
 1052000000 ,-041.623
 1054000000 ,-041.655
 1056000000 ,-041.587
 1058000000 ,-041.558
 1060000000 ,-041.357
 1062000000 ,-041.505
 1064000000 ,-041.353
 1066000000 ,-041.187
 1068000000 ,-041.241
 1070000000 ,-041.048
 1072000000 ,-041.033
 1074000000 ,-041.057
 1076000000 ,-040.906
 1078000000 ,-040.951
 1080000000 ,-040.807
 1082000000 ,-040.658
 1084000000 ,-040.612
 1086000000 ,-040.495
 1088000000 ,-040.453
 1090000000 ,-040.300
 1092000000 ,-040.130
 1094000000 ,-040.039
 1096000000 ,-039.946
 1098000000 ,-039.875
 1100000000 ,-039.685
 1102000000 ,-039.543
 1104000000 ,-039.459
 1106000000 ,-039.434
 1108000000 ,-039.359
 1110000000 ,-039.283
 1112000000 ,-039.204
 1114000000 ,-039.188
 1116000000 ,-039.071
 1118000000 ,-039.062
 1120000000 ,-039.036
 1122000000 ,-039.041
 1124000000 ,-039.218
 1126000000 ,-039.204
 1128000000 ,-039.381
 1130000000 ,-039.371
 1132000000 ,-039.314
 1134000000 ,-039.261
 1136000000 ,-039.206
 1138000000 ,-039.154
 1140000000 ,-038.804
 1142000000 ,-038.717
 1144000000 ,-038.620
 1146000000 ,-038.543
 1148000000 ,-038.520
 1150000000 ,-038.463
 1152000000 ,-038.398
 1154000000 ,-038.440
 1156000000 ,-038.397
 1158000000 ,-038.429
 1160000000 ,-038.501
 1162000000 ,-038.655
 1164000000 ,-038.721
 1166000000 ,-038.892
 1168000000 ,-039.021
 1170000000 ,-039.091
 1172000000 ,-039.114
 1174000000 ,-039.200
 1176000000 ,-039.172
 1178000000 ,-039.230
 1180000000 ,-039.189
 1182000000 ,-039.034
 1184000000 ,-039.073
 1186000000 ,-039.032
 1188000000 ,-039.048
 1190000000 ,-038.987
 1192000000 ,-039.020
 1194000000 ,-038.969
 1196000000 ,-039.001
 1198000000 ,-038.927
 1200000000 ,-038.900
 1202000000 ,-038.885
 1204000000 ,-038.939
 1206000000 ,-038.845
 1208000000 ,-038.800
 1210000000 ,-038.743
 1212000000 ,-038.705
 1214000000 ,-038.639
 1216000000 ,-038.552
 1218000000 ,-038.473
 1220000000 ,-038.440
 1222000000 ,-038.275
 1224000000 ,-038.209
 1226000000 ,-038.051
 1228000000 ,-038.001
 1230000000 ,-037.837
 1232000000 ,-037.771
