FREQUENCY,Transmission
 150600000 ,-020.405
 150625000 ,-020.603
 150650000 ,-020.737
 150675000 ,-020.961
 150700000 ,-021.172
 150725000 ,-021.418
 150750000 ,-021.732
 150775000 ,-022.033
 150800000 ,-022.465
 150825000 ,-022.822
 150850000 ,-023.238
 150875000 ,-023.654
 150900000 ,-024.165
 150925000 ,-024.711
 150950000 ,-025.242
 150975000 ,-025.851
 151000000 ,-026.565
 151025000 ,-027.324
 151050000 ,-028.049
 151075000 ,-028.959
 151100000 ,-029.980
 151125000 ,-030.898
 151150000 ,-032.010
 151175000 ,-032.922
 151200000 ,-033.332
 151225000 ,-033.137
 151250000 ,-032.259
 151275000 ,-031.020
 151300000 ,-029.691
 151325000 ,-028.447
 151350000 ,-027.194
 151375000 ,-026.066
 151400000 ,-024.945
 151425000 ,-023.924
 151450000 ,-022.884
 151475000 ,-021.969
 151500000 ,-021.089
 151525000 ,-020.304
 151550000 ,-019.562
 151575000 ,-018.867
 151600000 ,-018.245
 151625000 ,-017.646
 151650000 ,-017.093
 151675000 ,-016.627
 151700000 ,-016.172
 151725000 ,-015.722
 151750000 ,-015.355
 151775000 ,-014.988
 151800000 ,-014.611
 151825000 ,-014.277
 151850000 ,-013.980
 151875000 ,-013.628
 151900000 ,-013.350
 151925000 ,-013.100
 151950000 ,-012.821
 151975000 ,-012.575
 152000000 ,-012.328
 152025000 ,-012.133
 152050000 ,-011.930
 152075000 ,-011.728
 152100000 ,-011.571
 152125000 ,-011.359
 152150000 ,-011.247
 152175000 ,-011.112
 152200000 ,-011.002
 152225000 ,-010.928
 152250000 ,-010.856
 152275000 ,-010.825
 152300000 ,-010.783
 152325000 ,-010.792
 152350000 ,-010.809
 152375000 ,-010.873
 152400000 ,-010.985
 152425000 ,-011.083
 152450000 ,-011.199
 152475000 ,-011.335
 152500000 ,-011.459
 152525000 ,-011.589
 152550000 ,-011.745
 152575000 ,-011.860
 152600000 ,-012.039
 152625000 ,-012.176
 152650000 ,-012.328
 152675000 ,-012.486
 152700000 ,-012.658
 152725000 ,-012.844
 152750000 ,-013.071
 152775000 ,-013.297
 152800000 ,-013.544
 152825000 ,-013.817
 152850000 ,-014.140
 152875000 ,-014.495
 152900000 ,-014.939
 152925000 ,-015.443
 152950000 ,-015.964
 152975000 ,-016.692
 153000000 ,-017.469
 153025000 ,-018.399
 153050000 ,-019.449
 153075000 ,-020.616
 153100000 ,-021.894
 153125000 ,-023.000
 153150000 ,-023.647
 153175000 ,-023.332
 153200000 ,-022.262
 153225000 ,-020.737
 153250000 ,-019.141
 153275000 ,-017.667
 153300000 ,-016.265
 153325000 ,-015.014
 153350000 ,-013.881
 153375000 ,-012.876
 153400000 ,-011.948
 153425000 ,-011.130
 153450000 ,-010.374
 153475000 ,-009.675
 153500000 ,-009.049
 153525000 ,-008.484
 153550000 ,-008.019
 153575000 ,-007.534
 153600000 ,-007.168
 153625000 ,-006.829
 153650000 ,-006.508
 153675000 ,-006.218
 153700000 ,-005.959
 153725000 ,-005.708
 153750000 ,-005.464
 153775000 ,-005.243
 153800000 ,-004.992
 153825000 ,-004.799
 153850000 ,-004.569
 153875000 ,-004.378
 153900000 ,-004.167
 153925000 ,-003.981
 153950000 ,-003.812
 153975000 ,-003.631
 154000000 ,-003.470
 154025000 ,-003.332
 154050000 ,-003.182
 154075000 ,-003.064
 154100000 ,-002.940
 154125000 ,-002.848
 154150000 ,-002.765
 154175000 ,-002.671
 154200000 ,-002.604
 154225000 ,-002.541
 154250000 ,-002.451
 154275000 ,-002.427
 154300000 ,-002.374
 154325000 ,-002.334
 154350000 ,-002.317
 154375000 ,-002.297
 154400000 ,-002.283
 154425000 ,-002.249
 154450000 ,-002.244
 154475000 ,-002.241
 154500000 ,-002.274
 154525000 ,-002.259
 154550000 ,-002.278
 154575000 ,-002.326
 154600000 ,-002.390
 154625000 ,-002.411
 154650000 ,-002.372
 154675000 ,-002.325
 154700000 ,-002.317
 154725000 ,-002.259
 154750000 ,-002.260
 154775000 ,-002.238
 154800000 ,-002.262
 154825000 ,-002.226
 154850000 ,-002.238
 154875000 ,-002.225
 154900000 ,-002.213
 154925000 ,-002.207
 154950000 ,-002.225
 154975000 ,-002.188
 155000000 ,-002.180
 155025000 ,-002.185
 155050000 ,-002.135
 155075000 ,-002.118
 155100000 ,-002.117
 155125000 ,-002.095
 155150000 ,-002.026
 155175000 ,-002.025
 155200000 ,-002.003
 155225000 ,-001.982
 155250000 ,-001.950
 155275000 ,-001.907
 155300000 ,-001.883
 155325000 ,-001.849
 155350000 ,-001.810
 155375000 ,-001.793
 155400000 ,-001.778
 155425000 ,-001.741
 155450000 ,-001.702
 155475000 ,-001.681
 155500000 ,-001.661
 155525000 ,-001.648
 155550000 ,-001.635
 155575000 ,-001.605
 155600000 ,-001.599
 155625000 ,-001.591
 155650000 ,-001.576
 155675000 ,-001.570
 155700000 ,-001.541
 155725000 ,-001.585
 155750000 ,-001.654
 155775000 ,-001.708
 155800000 ,-001.679
 155825000 ,-001.631
 155850000 ,-001.598
 155875000 ,-001.568
 155900000 ,-001.550
 155925000 ,-001.572
 155950000 ,-001.516
 155975000 ,-001.538
 156000000 ,-001.541
 156025000 ,-001.556
 156050000 ,-001.546
 156075000 ,-001.568
 156100000 ,-001.547
 156125000 ,-001.572
 156150000 ,-001.563
 156175000 ,-001.588
 156200000 ,-001.631
 156225000 ,-001.656
 156250000 ,-001.671
 156275000 ,-001.722
 156300000 ,-001.731
 156325000 ,-001.757
 156350000 ,-001.789
 156375000 ,-001.814
 156400000 ,-001.850
 156425000 ,-001.871
 156450000 ,-001.918
 156475000 ,-001.955
 156500000 ,-001.999
 156525000 ,-002.052
 156550000 ,-002.115
 156575000 ,-002.177
 156600000 ,-002.214
 156625000 ,-002.294
 156650000 ,-002.375
 156675000 ,-002.457
 156700000 ,-002.559
 156725000 ,-002.672
 156750000 ,-002.774
 156775000 ,-002.904
 156800000 ,-003.059
 156825000 ,-003.174
 156850000 ,-003.333
 156875000 ,-003.492
 156900000 ,-003.646
 156925000 ,-003.849
 156950000 ,-004.025
 156975000 ,-004.257
 157000000 ,-004.478
 157025000 ,-004.716
 157050000 ,-004.967
 157075000 ,-005.190
 157100000 ,-005.451
 157125000 ,-005.752
 157150000 ,-006.057
 157175000 ,-006.350
 157200000 ,-006.708
 157225000 ,-007.074
 157250000 ,-007.492
 157275000 ,-007.909
 157300000 ,-008.371
 157325000 ,-008.881
 157350000 ,-009.466
 157375000 ,-010.103
 157400000 ,-010.799
 157425000 ,-011.557
 157450000 ,-012.466
 157475000 ,-013.457
 157500000 ,-014.541
 157525000 ,-015.803
 157550000 ,-017.234
 157575000 ,-018.895
 157600000 ,-020.870
 157625000 ,-023.280
 157650000 ,-026.337
 157675000 ,-029.918
 157700000 ,-032.208
 157725000 ,-029.875
 157750000 ,-026.596
 157775000 ,-024.005
 157800000 ,-021.971
 157825000 ,-020.351
 157850000 ,-019.095
 157875000 ,-018.059
 157900000 ,-017.214
 157925000 ,-016.524
 157950000 ,-015.907
 157975000 ,-015.406
 158000000 ,-014.951
 158025000 ,-014.602
 158050000 ,-014.299
 158075000 ,-014.049
 158100000 ,-013.816
 158125000 ,-013.638
 158150000 ,-013.512
 158175000 ,-013.383
 158200000 ,-013.239
 158225000 ,-013.142
 158250000 ,-013.053
 158275000 ,-013.015
 158300000 ,-012.912
 158325000 ,-012.918
 158350000 ,-012.880
 158375000 ,-012.891
 158400000 ,-012.914
 158425000 ,-013.007
 158450000 ,-013.116
 158475000 ,-013.275
 158500000 ,-013.501
 158525000 ,-013.727
 158550000 ,-014.025
 158575000 ,-014.335
 158600000 ,-014.702
 158625000 ,-015.124
 158650000 ,-015.551
 158675000 ,-016.057
 158700000 ,-016.550
 158725000 ,-017.091
 158750000 ,-017.658
 158775000 ,-018.221
 158800000 ,-018.785
 158825000 ,-019.376
 158850000 ,-019.981
 158875000 ,-020.549
 158900000 ,-021.188
 158925000 ,-021.763
 158950000 ,-022.430
 158975000 ,-023.053
 159000000 ,-023.673
 159025000 ,-024.410
 159050000 ,-025.082
 159075000 ,-025.834
 159100000 ,-026.638
 159125000 ,-027.555
 159150000 ,-028.425
 159175000 ,-029.482
 159200000 ,-030.502
 159225000 ,-031.703
 159250000 ,-032.928
 159275000 ,-034.142
 159300000 ,-035.719
 159325000 ,-037.261
 159350000 ,-039.286
 159375000 ,-041.393
 159400000 ,-043.698
 159425000 ,-046.915
 159450000 ,-049.550
 159475000 ,-050.186
 159500000 ,-049.408
 159525000 ,-048.664
 159550000 ,-046.430
 159575000 ,-046.533
 159600000 ,-045.600
 159625000 ,-045.037
 159650000 ,-044.479
 159675000 ,-044.911
 159700000 ,-044.579
 159725000 ,-044.874
 159750000 ,-044.940
 159775000 ,-045.635
 159800000 ,-045.241
 159825000 ,-046.404
 159850000 ,-047.176
 159875000 ,-047.857
 159900000 ,-048.374
 159925000 ,-048.540
 159950000 ,-049.318
 159975000 ,-049.732
 160000000 ,-049.549
 160025000 ,-049.302
 160050000 ,-049.362
 160075000 ,-049.725
 160100000 ,-049.743
 160125000 ,-049.747
 160150000 ,-049.604
 160175000 ,-049.360
 160200000 ,-050.315
 160225000 ,-050.558
 160250000 ,-051.220
 160275000 ,-051.855
 160300000 ,-053.627
 160325000 ,-054.366
 160350000 ,-056.967
 160375000 ,-061.920
 160400000 ,-061.964
 160425000 ,-062.988
 160450000 ,-058.824
 160475000 ,-054.340
 160500000 ,-052.582
 160525000 ,-050.161
 160550000 ,-048.613
 160575000 ,-046.764
