FREQUENCY,Transmission
 235000000 ,-051.728
 235075000 ,-051.578
 235150000 ,-051.558
 235225000 ,-051.521
 235300000 ,-051.514
 235375000 ,-051.422
 235450000 ,-051.238
 235525000 ,-051.151
 235600000 ,-051.202
 235675000 ,-051.342
 235750000 ,-051.417
 235825000 ,-051.465
 235900000 ,-051.600
 235975000 ,-051.636
 236050000 ,-051.577
 236125000 ,-051.496
 236200000 ,-051.564
 236275000 ,-051.419
 236350000 ,-051.275
 236425000 ,-051.072
 236500000 ,-051.151
 236575000 ,-051.044
 236650000 ,-050.828
 236725000 ,-050.671
 236800000 ,-050.591
 236875000 ,-050.525
 236950000 ,-050.550
 237025000 ,-050.686
 237100000 ,-050.770
 237175000 ,-050.794
 237250000 ,-051.033
 237325000 ,-051.113
 237400000 ,-051.177
 237475000 ,-051.111
 237550000 ,-051.116
 237625000 ,-051.036
 237700000 ,-050.894
 237775000 ,-050.889
 237850000 ,-050.769
 237925000 ,-050.660
 238000000 ,-050.499
 238075000 ,-050.269
 238150000 ,-050.135
 238225000 ,-050.126
 238300000 ,-050.128
 238375000 ,-050.032
 238450000 ,-050.072
 238525000 ,-050.179
 238600000 ,-050.102
 238675000 ,-050.214
 238750000 ,-050.191
 238825000 ,-050.272
 238900000 ,-050.289
 238975000 ,-050.226
 239050000 ,-050.258
 239125000 ,-050.041
 239200000 ,-050.020
 239275000 ,-049.896
 239350000 ,-049.742
 239425000 ,-049.604
 239500000 ,-049.414
 239575000 ,-049.415
 239650000 ,-049.310
 239725000 ,-049.206
 239800000 ,-049.097
 239875000 ,-049.046
 239950000 ,-048.930
 240025000 ,-048.932
 240100000 ,-048.997
 240175000 ,-048.945
 240250000 ,-048.899
 240325000 ,-048.809
 240400000 ,-048.732
 240475000 ,-048.764
 240550000 ,-048.587
 240625000 ,-048.442
 240700000 ,-048.379
 240775000 ,-048.284
 240850000 ,-048.120
 240925000 ,-048.039
 241000000 ,-048.043
 241075000 ,-047.937
 241150000 ,-047.779
 241225000 ,-047.796
 241300000 ,-047.665
 241375000 ,-047.609
 241450000 ,-047.482
 241525000 ,-047.341
 241600000 ,-047.318
 241675000 ,-047.187
 241750000 ,-047.102
 241825000 ,-047.041
 241900000 ,-046.921
 241975000 ,-046.818
 242050000 ,-046.759
 242125000 ,-046.668
 242200000 ,-046.540
 242275000 ,-046.477
 242350000 ,-046.348
 242425000 ,-046.201
 242500000 ,-046.096
 242575000 ,-045.995
 242650000 ,-046.040
 242725000 ,-045.958
 242800000 ,-045.900
 242875000 ,-045.838
 242950000 ,-046.013
 243025000 ,-046.106
 243100000 ,-046.488
 243175000 ,-047.093
 243250000 ,-047.623
 243325000 ,-047.793
 243400000 ,-047.247
 243475000 ,-046.104
 243550000 ,-045.041
 243625000 ,-044.024
 243700000 ,-043.192
 243775000 ,-042.599
 243850000 ,-042.032
 243925000 ,-041.628
 244000000 ,-041.376
 244075000 ,-041.199
 244150000 ,-041.035
 244225000 ,-040.915
 244300000 ,-040.854
 244375000 ,-040.659
 244450000 ,-040.350
 244525000 ,-039.972
 244600000 ,-039.783
 244675000 ,-039.583
 244750000 ,-039.007
 244825000 ,-038.434
 244900000 ,-037.786
 244975000 ,-036.927
 245050000 ,-035.999
 245125000 ,-034.992
 245200000 ,-033.993
 245275000 ,-032.917
 245350000 ,-031.802
 245425000 ,-030.821
 245500000 ,-030.056
 245575000 ,-030.062
 245650000 ,-031.495
 245725000 ,-034.979
 245800000 ,-040.984
 245875000 ,-049.701
 245950000 ,-054.565
 246025000 ,-048.149
 246100000 ,-043.640
 246175000 ,-040.091
 246250000 ,-036.879
 246325000 ,-033.716
 246400000 ,-030.714
 246475000 ,-027.914
 246550000 ,-025.190
 246625000 ,-023.085
 246700000 ,-023.735
 246775000 ,-029.860
 246850000 ,-043.103
 246925000 ,-046.182
 247000000 ,-037.467
 247075000 ,-031.546
 247150000 ,-026.073
 247225000 ,-021.699
 247300000 ,-017.808
 247375000 ,-014.038
 247450000 ,-010.190
 247525000 ,-007.363
 247600000 ,-005.670
 247675000 ,-004.746
 247750000 ,-004.098
 247825000 ,-003.684
 247900000 ,-003.370
 247975000 ,-003.083
 248050000 ,-002.918
 248125000 ,-002.738
 248200000 ,-002.654
 248275000 ,-002.545
 248350000 ,-002.534
 248425000 ,-002.444
 248500000 ,-002.441
 248575000 ,-002.431
 248650000 ,-002.428
 248725000 ,-002.480
 248800000 ,-002.459
 248875000 ,-002.458
 248950000 ,-002.388
 249025000 ,-002.283
 249100000 ,-002.188
 249175000 ,-002.130
 249250000 ,-002.121
 249325000 ,-002.100
 249400000 ,-002.121
 249475000 ,-002.162
 249550000 ,-002.173
 249625000 ,-002.078
 249700000 ,-001.999
 249775000 ,-001.931
 249850000 ,-001.936
 249925000 ,-001.948
 250000000 ,-002.015
 250075000 ,-002.098
 250150000 ,-002.185
 250225000 ,-002.187
 250300000 ,-002.156
 250375000 ,-002.131
 250450000 ,-002.107
 250525000 ,-002.137
 250600000 ,-002.145
 250675000 ,-002.198
 250750000 ,-002.316
 250825000 ,-002.350
 250900000 ,-002.357
 250975000 ,-002.366
 251050000 ,-002.392
 251125000 ,-002.341
 251200000 ,-002.365
 251275000 ,-002.406
 251350000 ,-002.360
 251425000 ,-002.382
 251500000 ,-002.396
 251575000 ,-002.473
 251650000 ,-002.470
 251725000 ,-002.441
 251800000 ,-002.480
 251875000 ,-002.508
 251950000 ,-002.565
 252025000 ,-002.581
 252100000 ,-002.729
 252175000 ,-002.972
 252250000 ,-003.098
 252325000 ,-003.150
 252400000 ,-003.223
 252475000 ,-003.232
 252550000 ,-003.346
 252625000 ,-003.567
 252700000 ,-003.907
 252775000 ,-004.259
 252850000 ,-004.567
 252925000 ,-004.798
 253000000 ,-004.924
 253075000 ,-005.147
 253150000 ,-005.520
 253225000 ,-006.060
 253300000 ,-006.522
 253375000 ,-007.356
 253450000 ,-008.745
 253525000 ,-010.352
 253600000 ,-011.628
 253675000 ,-012.377
 253750000 ,-012.826
 253825000 ,-013.726
 253900000 ,-015.565
 253975000 ,-017.898
 254050000 ,-020.361
 254125000 ,-022.367
 254200000 ,-023.803
 254275000 ,-025.028
 254350000 ,-026.116
 254425000 ,-027.621
 254500000 ,-029.641
 254575000 ,-031.674
 254650000 ,-033.663
 254725000 ,-036.038
 254800000 ,-038.809
 254875000 ,-041.849
 254950000 ,-044.739
 255025000 ,-047.243
 255100000 ,-048.359
 255175000 ,-048.504
 255250000 ,-046.085
 255325000 ,-042.567
 255400000 ,-041.257
 255475000 ,-040.683
 255550000 ,-039.601
 255625000 ,-038.397
 255700000 ,-038.318
 255775000 ,-039.845
 255850000 ,-042.403
 255925000 ,-044.666
 256000000 ,-044.222
 256075000 ,-042.879
 256150000 ,-042.632
 256225000 ,-044.412
 256300000 ,-046.657
 256375000 ,-046.791
 256450000 ,-044.988
 256525000 ,-042.195
 256600000 ,-040.541
 256675000 ,-040.404
 256750000 ,-041.237
 256825000 ,-042.229
 256900000 ,-043.073
 256975000 ,-043.734
 257050000 ,-044.028
 257125000 ,-043.965
 257200000 ,-044.178
 257275000 ,-044.085
 257350000 ,-044.205
 257425000 ,-044.856
 257500000 ,-045.897
 257575000 ,-046.928
 257650000 ,-047.921
 257725000 ,-047.808
 257800000 ,-046.878
 257875000 ,-045.234
 257950000 ,-043.802
 258025000 ,-043.113
 258100000 ,-042.387
 258175000 ,-042.267
 258250000 ,-042.960
 258325000 ,-043.989
 258400000 ,-044.234
 258475000 ,-043.452
 258550000 ,-043.074
 258625000 ,-042.975
 258700000 ,-042.579
 258775000 ,-042.100
 258850000 ,-042.104
 258925000 ,-042.758
 259000000 ,-044.182
 259075000 ,-045.746
 259150000 ,-046.825
 259225000 ,-046.655
 259300000 ,-045.922
 259375000 ,-045.487
 259450000 ,-045.204
 259525000 ,-044.549
 259600000 ,-043.906
 259675000 ,-043.661
 259750000 ,-043.288
 259825000 ,-042.653
 259900000 ,-042.492
 259975000 ,-042.564
 260050000 ,-042.082
 260125000 ,-041.289
 260200000 ,-040.899
 260275000 ,-041.219
 260350000 ,-041.952
 260425000 ,-042.959
 260500000 ,-044.050
 260575000 ,-044.997
 260650000 ,-045.556
 260725000 ,-045.667
 260800000 ,-045.371
 260875000 ,-045.104
 260950000 ,-044.723
 261025000 ,-044.544
 261100000 ,-044.687
 261175000 ,-044.826
 261250000 ,-044.799
 261325000 ,-044.638
 261400000 ,-044.581
 261475000 ,-044.970
 261550000 ,-045.537
 261625000 ,-045.905
 261700000 ,-046.155
 261775000 ,-046.201
 261850000 ,-046.288
 261925000 ,-046.420
 262000000 ,-046.537
 262075000 ,-046.924
 262150000 ,-047.410
 262225000 ,-048.031
 262300000 ,-048.443
 262375000 ,-048.366
 262450000 ,-047.976
 262525000 ,-048.021
 262600000 ,-048.324
 262675000 ,-048.922
 262750000 ,-049.201
 262825000 ,-049.622
 262900000 ,-050.244
 262975000 ,-050.848
 263050000 ,-051.498
 263125000 ,-051.589
 263200000 ,-051.250
 263275000 ,-051.382
 263350000 ,-051.870
 263425000 ,-053.542
 263500000 ,-056.057
 263575000 ,-059.410
 263650000 ,-060.971
 263725000 ,-061.786
 263800000 ,-061.288
 263875000 ,-060.521
 263950000 ,-059.339
 264025000 ,-059.066
 264100000 ,-059.017
 264175000 ,-058.821
 264250000 ,-059.276
 264325000 ,-060.309
 264400000 ,-061.759
 264475000 ,-063.098
 264550000 ,-064.042
 264625000 ,-064.019
 264700000 ,-064.189
 264775000 ,-063.781
 264850000 ,-064.882
 264925000 ,-065.072
