FREQUENCY,Transmission
 1125000000 ,-60.2490977925
 1125250000 ,-60.5398567566
 1125500000 ,-60.6648763935
 1125750000 ,-60.2210183221
 1126000000 ,-61.3371786556
 1126250000 ,-61.4479726399
 1126500000 ,-62.4559793687
 1126750000 ,-62.8017251108
 1127000000 ,-63.2884406603
 1127250000 ,-63.5979447044
 1127500000 ,-63.2081425655
 1127750000 ,-62.4518420035
 1128000000 ,-61.7211119966
 1128250000 ,-61.0564148261
 1128500000 ,-60.6917003163
 1128750000 ,-60.6533474328
 1129000000 ,-59.2074843717
 1129250000 ,-59.6853178571
 1129500000 ,-58.5997133219
 1129750000 ,-56.2712697573
 1130000000 ,-54.640578505
 1130250000 ,-53.0801567851
 1130500000 ,-52.484822923
 1130750000 ,-52.7628883718
 1131000000 ,-52.7469098947
 1131250000 ,-53.5551704045
 1131500000 ,-54.2557183852
 1131750000 ,-56.5516692683
 1132000000 ,-57.5495149323
 1132250000 ,-58.074076501
 1132500000 ,-57.3403504039
 1132750000 ,-56.6360121072
 1133000000 ,-58.0803952078
 1133250000 ,-59.2771931389
 1133500000 ,-61.0422684892
 1133750000 ,-62.7270881822
 1134000000 ,-65.9152624823
 1134250000 ,-67.1317287596
 1134500000 ,-67.4326461715
 1134750000 ,-66.6617477024
 1135000000 ,-63.5415448232
 1135250000 ,-58.8217860978
 1135500000 ,-55.6870026202
 1135750000 ,-53.6849654397
 1136000000 ,-51.1562350817
 1136250000 ,-50.0689946339
 1136500000 ,-50.2707706964
 1136750000 ,-50.2081895317
 1137000000 ,-50.152372875
 1137250000 ,-49.4228479268
 1137500000 ,-47.6511924682
 1137750000 ,-45.7245281297
 1138000000 ,-44.1063741709
 1138250000 ,-44.1426658514
 1138500000 ,-44.8124983103
 1138750000 ,-45.2855857366
 1139000000 ,-46.3315497031
 1139250000 ,-48.5950738559
 1139500000 ,-50.5398134169
 1139750000 ,-52.3049463718
 1140000000 ,-52.5533842899
 1140250000 ,-55.06643847
 1140500000 ,-57.5824163682
 1140750000 ,-60.8660933074
 1141000000 ,-62.3723950311
 1141250000 ,-60.8875946841
 1141500000 ,-57.5492860076
 1141750000 ,-54.7971924668
 1142000000 ,-53.62396959
 1142250000 ,-51.9619832089
 1142500000 ,-46.0208404878
 1142750000 ,-41.9828054863
 1143000000 ,-38.6220922385
 1143250000 ,-38.286765176
 1143500000 ,-41.3627436254
 1143750000 ,-41.7875086213
 1144000000 ,-39.1419819634
 1144250000 ,-39.0388719231
 1144500000 ,-37.0677802502
 1144750000 ,-32.3716060629
 1145000000 ,-31.6101791396
 1145250000 ,-33.6152347061
 1145500000 ,-37.3401438861
 1145750000 ,-41.091579303
 1146000000 ,-38.0213110735
 1146250000 ,-44.3163997078
 1146500000 ,-54.8303540648
 1146750000 ,-47.9506953995
 1147000000 ,-41.5655820329
 1147250000 ,-40.8858867243
 1147500000 ,-42.3595316112
 1147750000 ,-31.1499666362
 1148000000 ,-28.2706939107
 1148250000 ,-24.1951277894
 1148500000 ,-24.644359227
 1148750000 ,-13.1104099448
 1149000000 ,-9.98433498132
 1149250000 ,-6.49296082007
 1149500000 ,-3.43883206223
 1149750000 ,-4.44430604226
 1150000000 ,-4.11569800963
 1150250000 ,-3.06312219677
 1150500000 ,-5.80042137418
 1150750000 ,-10.9762437744
 1151000000 ,-15.3955151323
 1151250000 ,-18.951221812
 1151500000 ,-21.7582462311
 1151750000 ,-24.1580505744
 1152000000 ,-26.2258992918
 1152250000 ,-28.0847572729
 1152500000 ,-29.8341745917
 1152750000 ,-31.3890774127
 1153000000 ,-32.763771599
 1153250000 ,-33.9463565005
 1153500000 ,-35.0271907702
 1153750000 ,-36.240520699
 1154000000 ,-37.4605634494
 1154250000 ,-38.4637689744
 1154500000 ,-39.3775745991
 1154750000 ,-39.857086661
 1155000000 ,-40.4306087672
 1155250000 ,-40.9172208346
 1155500000 ,-41.295382263
 1155750000 ,-41.3144909034
 1156000000 ,-41.6747615512
 1156250000 ,-42.0943206183
 1156500000 ,-43.2469201762
 1156750000 ,-46.6646558258
 1157000000 ,-49.6172487465
 1157250000 ,-47.8092185958
 1157500000 ,-43.9063925793
 1157750000 ,-41.7578910007
 1158000000 ,-42.3811191672
 1158250000 ,-42.1832652854
 1158500000 ,-41.8530760221
 1158750000 ,-42.4544119491
 1159000000 ,-45.7337505158
 1159250000 ,-46.5004322851
 1159500000 ,-44.1018797694
 1159750000 ,-40.2071602035
 1160000000 ,-33.2568260634
 1160250000 ,-32.4717278096
 1160500000 ,-33.6031936387
 1160750000 ,-36.3479195295
 1161000000 ,-38.1755530852
 1161250000 ,-41.1961979177
 1161500000 ,-37.5649519499
 1161750000 ,-32.9494704519
 1162000000 ,-35.1473339318
 1162250000 ,-37.3577022351
 1162500000 ,-41.5852245592
 1162750000 ,-45.5651434925
 1163000000 ,-54.6337237606
 1163250000 ,-53.197082548
 1163500000 ,-53.1909091933
 1163750000 ,-48.3561329121
 1164000000 ,-52.2004534757
 1164250000 ,-53.0876233899
 1164500000 ,-55.3333991977
 1164750000 ,-50.3057214074
 1165000000 ,-50.7605181824
 1165250000 ,-51.0213686043
 1165500000 ,-49.5319064065
 1165750000 ,-52.1944171631
 1166000000 ,-50.92975507
 1166250000 ,-51.4754168406
 1166500000 ,-51.8912804263
 1166750000 ,-52.3781600015
 1167000000 ,-50.5507869678
 1167250000 ,-49.9276745573
 1167500000 ,-51.8312007221
 1167750000 ,-52.6508167277
 1168000000 ,-53.5446133009
 1168250000 ,-54.2716823152
 1168500000 ,-52.113505095
 1168750000 ,-53.1217642816
 1169000000 ,-53.944229042
 1169250000 ,-60.4974751159
 1169500000 ,-59.7599977265
 1169750000 ,-61.0200802457
 1170000000 ,-68.5983991166
 1170250000 ,-65.0280249976
 1170500000 ,-58.5936386365
 1170750000 ,-56.0537073959
 1171000000 ,-73.3640703028
 1171250000 ,-56.9890607798
 1171500000 ,-57.1486393591
 1171750000 ,-62.3241876291
 1172000000 ,-55.8533957776
 1172250000 ,-62.2643334837
 1172500000 ,-54.8162902655
 1172750000 ,-54.1275879912
 1173000000 ,-67.9184845302
 1173250000 ,-54.1093685526
 1173500000 ,-59.67584956
 1173750000 ,-56.2360499896
 1174000000 ,-55.707486473
 1174250000 ,-57.655218328
 1174500000 ,-59.6843691267
 1174750000 ,-56.4437455907
 1175000000 ,-59.440153667
