FREQUENCY,Transmission
 654000000 ,-062.082
 654750000 ,-062.982
 655500000 ,-063.300
 656250000 ,-066.783
 657000000 ,-063.944
 657750000 ,-065.582
 658500000 ,-066.594
 659250000 ,-065.530
 660000000 ,-066.981
 660750000 ,-064.187
 661500000 ,-063.838
 662250000 ,-066.468
 663000000 ,-063.974
 663750000 ,-067.546
 664500000 ,-066.908
 665250000 ,-067.643
 666000000 ,-062.681
 666750000 ,-065.417
 667500000 ,-067.094
 668250000 ,-069.829
 669000000 ,-069.205
 669750000 ,-065.082
 670500000 ,-061.919
 671250000 ,-067.009
 672000000 ,-072.791
 672750000 ,-068.517
 673500000 ,-070.510
 674250000 ,-064.869
 675000000 ,-068.105
 675750000 ,-075.985
 676500000 ,-072.343
 677250000 ,-066.806
 678000000 ,-065.441
 678750000 ,-064.779
 679500000 ,-067.066
 680250000 ,-066.324
 681000000 ,-063.879
 681750000 ,-066.979
 682500000 ,-064.671
 683250000 ,-062.769
 684000000 ,-065.547
 684750000 ,-061.468
 685500000 ,-063.740
 686250000 ,-061.577
 687000000 ,-062.219
 687750000 ,-064.392
 688500000 ,-065.148
 689250000 ,-063.051
 690000000 ,-062.789
 690750000 ,-062.725
 691500000 ,-067.864
 692250000 ,-067.432
 693000000 ,-060.753
 693750000 ,-063.095
 694500000 ,-064.934
 695250000 ,-068.047
 696000000 ,-067.480
 696750000 ,-063.887
 697500000 ,-065.051
 698250000 ,-070.066
 699000000 ,-070.148
 699750000 ,-066.792
 700500000 ,-073.674
 701250000 ,-071.899
 702000000 ,-100.890
 702750000 ,-069.258
 703500000 ,-072.693
 704250000 ,-065.574
 705000000 ,-064.548
 705750000 ,-062.242
 706500000 ,-062.483
 707250000 ,-063.032
 708000000 ,-058.443
 708750000 ,-057.316
 709500000 ,-056.056
 710250000 ,-059.102
 711000000 ,-058.877
 711750000 ,-056.963
 712500000 ,-054.600
 713250000 ,-055.690
 714000000 ,-058.127
 714750000 ,-057.882
 715500000 ,-055.002
 716250000 ,-055.214
 717000000 ,-057.143
 717750000 ,-060.237
 718500000 ,-059.563
 719250000 ,-061.132
 720000000 ,-059.924
 720750000 ,-058.257
 721500000 ,-060.621
 722250000 ,-062.755
 723000000 ,-059.353
 723750000 ,-061.262
 724500000 ,-060.939
 725250000 ,-067.853
 726000000 ,-062.090
 726750000 ,-066.625
 727500000 ,-068.400
 728250000 ,-062.516
 729000000 ,-064.447
 729750000 ,-067.855
 730500000 ,-064.641
 731250000 ,-066.495
 732000000 ,-063.972
 732750000 ,-072.203
 733500000 ,-066.367
 734250000 ,-060.808
 735000000 ,-065.511
 735750000 ,-065.006
 736500000 ,-067.836
 737250000 ,-066.010
 738000000 ,-065.408
 738750000 ,-072.430
 739500000 ,-071.796
 740250000 ,-069.619
 741000000 ,-069.592
 741750000 ,-068.314
 742500000 ,-064.917
 743250000 ,-068.672
 744000000 ,-066.980
 744750000 ,-065.317
 745500000 ,-064.911
 746250000 ,-061.625
 747000000 ,-056.683
 747750000 ,-059.445
 748500000 ,-055.988
 749250000 ,-053.196
 750000000 ,-051.633
 750750000 ,-049.953
 751500000 ,-047.643
 752250000 ,-047.195
 753000000 ,-045.933
 753750000 ,-045.676
 754500000 ,-044.741
 755250000 ,-044.197
 756000000 ,-043.485
 756750000 ,-042.145
 757500000 ,-041.556
 758250000 ,-041.714
 759000000 ,-042.099
 759750000 ,-042.834
 760500000 ,-043.005
 761250000 ,-041.586
 762000000 ,-041.277
 762750000 ,-041.962
 763500000 ,-043.380
 764250000 ,-045.723
 765000000 ,-045.177
 765750000 ,-043.884
 766500000 ,-043.542
 767250000 ,-044.314
 768000000 ,-046.534
 768750000 ,-048.955
 769500000 ,-050.212
 770250000 ,-050.707
 771000000 ,-052.618
 771750000 ,-057.737
 772500000 ,-059.391
 773250000 ,-060.972
 774000000 ,-060.811
 774750000 ,-054.251
 775500000 ,-047.704
 776250000 ,-043.343
 777000000 ,-040.604
 777750000 ,-037.294
 778500000 ,-033.808
 779250000 ,-030.126
 780000000 ,-028.656
 780750000 ,-025.998
 781500000 ,-024.483
 782250000 ,-023.638
 783000000 ,-022.359
 783750000 ,-020.796
 784500000 ,-018.621
 785250000 ,-018.143
 786000000 ,-018.643
 786750000 ,-018.523
 787500000 ,-016.947
 788250000 ,-014.079
 789000000 ,-014.409
 789750000 ,-014.940
 790500000 ,-014.568
 791250000 ,-011.613
 792000000 ,-011.259
 792750000 ,-010.173
 793500000 ,-009.623
 794250000 ,-008.080
 795000000 ,-005.902
 795750000 ,-004.416
 796500000 ,-002.896
 797250000 ,-002.482
 798000000 ,-002.187
 798750000 ,-002.027
 799500000 ,-001.925
 800250000 ,-001.815
 801000000 ,-001.736
 801750000 ,-001.746
 802500000 ,-001.712
 803250000 ,-001.753
 804000000 ,-001.906
 804750000 ,-002.042
 805500000 ,-002.179
 806250000 ,-002.372
 807000000 ,-002.487
 807750000 ,-002.600
 808500000 ,-002.739
 809250000 ,-002.875
 810000000 ,-003.066
 810750000 ,-003.463
 811500000 ,-004.133
 812250000 ,-005.258
 813000000 ,-006.797
 813750000 ,-008.577
 814500000 ,-010.423
 815250000 ,-012.343
 816000000 ,-014.206
 816750000 ,-015.956
 817500000 ,-017.622
 818250000 ,-019.233
 819000000 ,-020.827
 819750000 ,-022.329
 820500000 ,-023.793
 821250000 ,-025.218
 822000000 ,-026.670
 822750000 ,-028.172
 823500000 ,-029.876
 824250000 ,-031.686
 825000000 ,-033.883
 825750000 ,-036.782
 826500000 ,-043.150
 827250000 ,-047.683
 828000000 ,-048.375
 828750000 ,-038.554
 829500000 ,-035.278
 830250000 ,-034.379
 831000000 ,-033.846
 831750000 ,-033.075
 832500000 ,-032.870
 833250000 ,-032.122
 834000000 ,-031.850
 834750000 ,-031.973
 835500000 ,-031.546
 836250000 ,-031.378
 837000000 ,-030.935
 837750000 ,-031.240
 838500000 ,-030.673
 839250000 ,-030.782
 840000000 ,-030.925
 840750000 ,-031.104
 841500000 ,-030.714
 842250000 ,-031.275
 843000000 ,-031.037
 843750000 ,-031.807
 844500000 ,-031.537
 845250000 ,-032.415
 846000000 ,-032.261
 846750000 ,-033.125
 847500000 ,-033.226
 848250000 ,-034.287
 849000000 ,-034.340
 849750000 ,-035.705
 850500000 ,-036.194
 851250000 ,-037.073
 852000000 ,-038.325
 852750000 ,-039.025
 853500000 ,-040.752
 854250000 ,-042.385
 855000000 ,-043.553
 855750000 ,-045.880
 856500000 ,-048.483
 857250000 ,-051.257
 858000000 ,-054.653
 858750000 ,-057.354
 859500000 ,-055.873
 860250000 ,-058.197
 861000000 ,-058.219
 861750000 ,-061.252
 862500000 ,-057.491
 863250000 ,-058.816
 864000000 ,-061.619
 864750000 ,-060.021
 865500000 ,-058.556
 866250000 ,-056.915
 867000000 ,-057.494
 867750000 ,-055.303
 868500000 ,-054.733
 869250000 ,-054.838
 870000000 ,-052.725
 870750000 ,-052.995
 871500000 ,-051.079
 872250000 ,-052.039
 873000000 ,-051.610
 873750000 ,-051.544
 874500000 ,-050.745
 875250000 ,-050.026
 876000000 ,-052.003
 876750000 ,-050.624
 877500000 ,-051.085
 878250000 ,-050.480
 879000000 ,-051.451
 879750000 ,-052.879
 880500000 ,-052.542
 881250000 ,-052.374
 882000000 ,-054.003
 882750000 ,-055.000
 883500000 ,-054.528
 884250000 ,-056.243
 885000000 ,-056.987
 885750000 ,-056.632
 886500000 ,-058.542
 887250000 ,-058.989
 888000000 ,-059.018
 888750000 ,-063.078
 889500000 ,-063.183
 890250000 ,-061.761
 891000000 ,-058.550
 891750000 ,-058.983
 892500000 ,-059.931
 893250000 ,-060.664
 894000000 ,-059.357
 894750000 ,-059.488
 895500000 ,-061.368
 896250000 ,-059.414
 897000000 ,-058.444
 897750000 ,-057.696
 898500000 ,-058.479
 899250000 ,-057.008
 900000000 ,-058.302
 900750000 ,-059.139
 901500000 ,-059.877
 902250000 ,-060.123
 903000000 ,-059.593
 903750000 ,-058.019
 904500000 ,-058.576
 905250000 ,-060.735
 906000000 ,-057.987
 906750000 ,-058.916
 907500000 ,-059.568
 908250000 ,-057.913
 909000000 ,-059.233
 909750000 ,-057.764
 910500000 ,-058.807
 911250000 ,-060.091
 912000000 ,-058.603
 912750000 ,-058.673
 913500000 ,-059.810
 914250000 ,-060.397
 915000000 ,-058.303
 915750000 ,-057.507
 916500000 ,-060.223
 917250000 ,-059.041
 918000000 ,-060.262
 918750000 ,-057.323
 919500000 ,-060.542
 920250000 ,-058.962
 921000000 ,-057.309
 921750000 ,-058.045
 922500000 ,-058.735
 923250000 ,-058.339
 924000000 ,-055.662
 924750000 ,-056.179
 925500000 ,-054.196
 926250000 ,-056.815
 927000000 ,-054.999
 927750000 ,-055.441
 928500000 ,-055.983
 929250000 ,-054.766
 930000000 ,-057.547
 930750000 ,-056.256
 931500000 ,-057.919
 932250000 ,-057.701
 933000000 ,-055.394
 933750000 ,-055.938
 934500000 ,-057.645
 935250000 ,-055.844
 936000000 ,-056.637
 936750000 ,-057.272
 937500000 ,-056.638
 938250000 ,-057.416
 939000000 ,-057.738
 939750000 ,-059.594
 940500000 ,-056.718
 941250000 ,-058.135
 942000000 ,-056.754
 942750000 ,-058.588
 943500000 ,-058.150
 944250000 ,-057.548
 945000000 ,-056.834
 945750000 ,-058.849
 946500000 ,-058.020
 947250000 ,-056.806
 948000000 ,-059.284
 948750000 ,-056.779
 949500000 ,-057.181
 950250000 ,-058.164
 951000000 ,-058.367
 951750000 ,-056.310
 952500000 ,-056.694
 953250000 ,-056.585
