FREQUENCY,Transmission
 820000000 ,-056.217
 820750000 ,-056.024
 821500000 ,-055.997
 822250000 ,-055.599
 823000000 ,-055.429
 823750000 ,-054.576
 824500000 ,-054.734
 825250000 ,-054.610
 826000000 ,-054.685
 826750000 ,-054.584
 827500000 ,-054.463
 828250000 ,-054.175
 829000000 ,-054.212
 829750000 ,-054.648
 830500000 ,-054.783
 831250000 ,-055.011
 832000000 ,-054.969
 832750000 ,-054.738
 833500000 ,-054.943
 834250000 ,-054.973
 835000000 ,-055.124
 835750000 ,-055.347
 836500000 ,-055.332
 837250000 ,-055.253
 838000000 ,-055.276
 838750000 ,-055.468
 839500000 ,-055.375
 840250000 ,-055.489
 841000000 ,-055.833
 841750000 ,-055.486
 842500000 ,-055.517
 843250000 ,-055.757
 844000000 ,-055.632
 844750000 ,-055.822
 845500000 ,-055.729
 846250000 ,-055.746
 847000000 ,-055.822
 847750000 ,-055.764
 848500000 ,-055.818
 849250000 ,-055.620
 850000000 ,-055.345
 850750000 ,-055.638
 851500000 ,-055.762
 852250000 ,-055.250
 853000000 ,-054.867
 853750000 ,-055.083
 854500000 ,-055.047
 855250000 ,-055.013
 856000000 ,-055.124
 856750000 ,-055.162
 857500000 ,-054.744
 858250000 ,-054.820
 859000000 ,-055.009
 859750000 ,-054.900
 860500000 ,-055.068
 861250000 ,-055.089
 862000000 ,-055.137
 862750000 ,-055.245
 863500000 ,-054.692
 864250000 ,-055.158
 865000000 ,-055.004
 865750000 ,-055.069
 866500000 ,-055.002
 867250000 ,-054.868
 868000000 ,-054.702
 868750000 ,-055.273
 869500000 ,-055.190
 870250000 ,-055.116
 871000000 ,-054.759
 871750000 ,-055.092
 872500000 ,-055.156
 873250000 ,-054.924
 874000000 ,-054.876
 874750000 ,-054.836
 875500000 ,-054.921
 876250000 ,-054.895
 877000000 ,-054.618
 877750000 ,-054.543
 878500000 ,-054.756
 879250000 ,-054.621
 880000000 ,-054.633
 880750000 ,-054.451
 881500000 ,-054.507
 882250000 ,-054.624
 883000000 ,-054.458
 883750000 ,-054.222
 884500000 ,-054.254
 885250000 ,-054.501
 886000000 ,-054.718
 886750000 ,-054.182
 887500000 ,-054.044
 888250000 ,-053.633
 889000000 ,-054.231
 889750000 ,-055.758
 890500000 ,-056.707
 891250000 ,-058.973
 892000000 ,-059.350
 892750000 ,-060.795
 893500000 ,-062.733
 894250000 ,-061.560
 895000000 ,-060.068
 895750000 ,-058.841
 896500000 ,-055.901
 897250000 ,-054.747
 898000000 ,-053.102
 898750000 ,-053.214
 899500000 ,-053.479
 900250000 ,-053.450
 901000000 ,-053.301
 901750000 ,-051.774
 902500000 ,-050.457
 903250000 ,-049.734
 904000000 ,-050.374
 904750000 ,-051.662
 905500000 ,-052.836
 906250000 ,-053.133
 907000000 ,-052.512
 907750000 ,-051.752
 908500000 ,-051.768
 909250000 ,-052.653
 910000000 ,-053.956
 910750000 ,-054.670
 911500000 ,-055.240
 912250000 ,-055.534
 913000000 ,-055.734
 913750000 ,-056.432
 914500000 ,-057.061
 915250000 ,-056.369
 916000000 ,-055.730
 916750000 ,-053.464
 917500000 ,-049.394
 918250000 ,-045.938
 919000000 ,-044.145
 919750000 ,-043.132
 920500000 ,-042.091
 921250000 ,-040.408
 922000000 ,-038.263
 922750000 ,-036.189
 923500000 ,-034.641
 924250000 ,-033.466
 925000000 ,-032.243
 925750000 ,-031.098
 926500000 ,-030.305
 927250000 ,-031.075
 928000000 ,-032.611
 928750000 ,-032.847
 929500000 ,-032.032
 930250000 ,-030.528
 931000000 ,-029.213
 931750000 ,-029.825
 932500000 ,-032.327
 933250000 ,-034.670
 934000000 ,-035.503
 934750000 ,-034.513
 935500000 ,-032.695
 936250000 ,-031.672
 937000000 ,-033.348
 937750000 ,-036.732
 938500000 ,-039.727
 939250000 ,-040.944
 940000000 ,-039.811
 940750000 ,-038.533
 941500000 ,-040.265
 942250000 ,-044.923
 943000000 ,-048.926
 943750000 ,-051.329
 944500000 ,-053.762
 945250000 ,-058.801
 946000000 ,-056.232
 946750000 ,-047.613
 947500000 ,-042.990
 948250000 ,-039.610
 949000000 ,-035.807
 949750000 ,-031.623
 950500000 ,-028.726
 951250000 ,-026.575
 952000000 ,-024.380
 952750000 ,-022.827
 953500000 ,-022.700
 954250000 ,-021.042
 955000000 ,-018.219
 955750000 ,-015.651
 956500000 ,-015.746
 957250000 ,-016.149
 958000000 ,-012.701
 958750000 ,-010.503
 959500000 ,-009.397
 960250000 ,-006.668
 961000000 ,-004.853
 961750000 ,-003.696
 962500000 ,-003.164
 963250000 ,-002.798
 964000000 ,-002.581
 964750000 ,-002.395
 965500000 ,-002.275
 966250000 ,-002.337
 967000000 ,-002.366
 967750000 ,-002.289
 968500000 ,-002.240
 969250000 ,-002.290
 970000000 ,-002.463
 970750000 ,-002.325
 971500000 ,-002.282
 972250000 ,-002.507
 973000000 ,-002.653
 973750000 ,-002.927
 974500000 ,-003.139
 975250000 ,-003.410
 976000000 ,-003.726
 976750000 ,-004.168
 977500000 ,-004.677
 978250000 ,-005.383
 979000000 ,-006.320
 979750000 ,-007.567
 980500000 ,-008.961
 981250000 ,-010.566
 982000000 ,-012.241
 982750000 ,-013.970
 983500000 ,-015.670
 984250000 ,-017.355
 985000000 ,-019.041
 985750000 ,-020.579
 986500000 ,-022.090
 987250000 ,-023.648
 988000000 ,-025.035
 988750000 ,-026.396
 989500000 ,-027.676
 990250000 ,-028.996
 991000000 ,-030.190
 991750000 ,-031.524
 992500000 ,-032.670
 993250000 ,-033.834
 994000000 ,-035.100
 994750000 ,-036.412
 995500000 ,-037.748
 996250000 ,-039.177
 997000000 ,-040.914
 997750000 ,-042.969
 998500000 ,-045.271
 999250000 ,-049.058
 1000000000 ,-056.894
 1000750000 ,-055.486
 1001500000 ,-049.214
 1002250000 ,-045.654
 1003000000 ,-043.449
 1003750000 ,-042.023
 1004500000 ,-041.339
 1005250000 ,-040.950
 1006000000 ,-040.281
 1006750000 ,-040.217
 1007500000 ,-039.695
 1008250000 ,-040.237
 1009000000 ,-040.478
 1009750000 ,-040.099
 1010500000 ,-039.532
 1011250000 ,-039.528
 1012000000 ,-039.458
 1012750000 ,-040.176
 1013500000 ,-040.107
 1014250000 ,-040.084
 1015000000 ,-039.623
 1015750000 ,-039.721
 1016500000 ,-039.908
 1017250000 ,-039.853
 1018000000 ,-040.395
 1018750000 ,-040.693
 1019500000 ,-040.639
 1020250000 ,-040.439
 1021000000 ,-040.991
 1021750000 ,-041.718
 1022500000 ,-042.404
 1023250000 ,-042.778
 1024000000 ,-044.772
 1024750000 ,-044.922
 1025500000 ,-047.619
 1026250000 ,-046.996
 1027000000 ,-049.228
 1027750000 ,-049.594
 1028500000 ,-050.663
 1029250000 ,-051.621
 1030000000 ,-052.095
 1030750000 ,-052.566
 1031500000 ,-053.524
 1032250000 ,-053.323
 1033000000 ,-054.118
 1033750000 ,-055.395
 1034500000 ,-056.035
 1035250000 ,-059.431
 1036000000 ,-059.788
 1036750000 ,-059.796
 1037500000 ,-060.921
 1038250000 ,-060.344
 1039000000 ,-060.098
 1039750000 ,-055.630
 1040500000 ,-054.760
 1041250000 ,-053.601
 1042000000 ,-052.303
 1042750000 ,-051.902
 1043500000 ,-049.872
 1044250000 ,-050.262
 1045000000 ,-048.200
 1045750000 ,-048.146
 1046500000 ,-047.870
 1047250000 ,-047.229
 1048000000 ,-046.496
 1048750000 ,-046.375
 1049500000 ,-046.168
 1050250000 ,-045.729
 1051000000 ,-045.865
 1051750000 ,-045.822
 1052500000 ,-046.069
 1053250000 ,-045.863
 1054000000 ,-046.484
 1054750000 ,-046.303
 1055500000 ,-046.585
 1056250000 ,-047.336
 1057000000 ,-047.819
 1057750000 ,-048.305
 1058500000 ,-048.774
 1059250000 ,-049.206
 1060000000 ,-049.707
 1060750000 ,-050.321
 1061500000 ,-050.233
 1062250000 ,-050.941
 1063000000 ,-050.693
 1063750000 ,-050.666
 1064500000 ,-050.765
 1065250000 ,-050.837
 1066000000 ,-051.193
 1066750000 ,-051.133
 1067500000 ,-050.890
 1068250000 ,-050.637
 1069000000 ,-050.898
 1069750000 ,-050.934
 1070500000 ,-051.000
 1071250000 ,-050.715
 1072000000 ,-050.463
 1072750000 ,-050.991
 1073500000 ,-050.248
 1074250000 ,-050.225
 1075000000 ,-050.029
 1075750000 ,-050.007
 1076500000 ,-050.064
 1077250000 ,-049.776
 1078000000 ,-049.667
 1078750000 ,-049.797
 1079500000 ,-049.267
 1080250000 ,-049.082
 1081000000 ,-049.858
 1081750000 ,-049.184
 1082500000 ,-049.915
 1083250000 ,-049.338
 1084000000 ,-049.824
 1084750000 ,-049.917
 1085500000 ,-050.420
 1086250000 ,-050.045
 1087000000 ,-050.356
 1087750000 ,-050.593
 1088500000 ,-050.443
 1089250000 ,-050.843
 1090000000 ,-050.269
 1090750000 ,-050.636
 1091500000 ,-050.810
 1092250000 ,-050.997
 1093000000 ,-050.504
 1093750000 ,-051.457
 1094500000 ,-050.962
 1095250000 ,-050.792
 1096000000 ,-050.667
 1096750000 ,-050.447
 1097500000 ,-051.021
 1098250000 ,-050.545
 1099000000 ,-050.408
 1099750000 ,-050.593
 1100500000 ,-050.594
 1101250000 ,-050.461
 1102000000 ,-050.562
 1102750000 ,-050.585
 1103500000 ,-050.683
 1104250000 ,-050.463
 1105000000 ,-050.277
 1105750000 ,-050.661
 1106500000 ,-050.507
 1107250000 ,-050.966
 1108000000 ,-050.667
 1108750000 ,-050.901
 1109500000 ,-050.388
 1110250000 ,-051.033
 1111000000 ,-050.562
 1111750000 ,-050.539
 1112500000 ,-050.415
 1113250000 ,-050.841
 1114000000 ,-050.398
 1114750000 ,-050.582
 1115500000 ,-050.654
 1116250000 ,-050.803
 1117000000 ,-050.586
 1117750000 ,-050.366
 1118500000 ,-050.434
 1119250000 ,-050.630
