FREQUENCY,Transmission
 498250000 ,-028.296
 498260000 ,-028.541
 498270000 ,-028.803
 498280000 ,-029.052
 498290000 ,-029.229
 498300000 ,-029.482
 498310000 ,-029.683
 498320000 ,-029.904
 498330000 ,-030.074
 498340000 ,-030.331
 498350000 ,-030.571
 498360000 ,-030.821
 498370000 ,-031.049
 498380000 ,-031.279
 498390000 ,-031.573
 498400000 ,-031.834
 498410000 ,-032.142
 498420000 ,-032.431
 498430000 ,-032.794
 498440000 ,-033.146
 498450000 ,-033.497
 498460000 ,-033.958
 498470000 ,-034.460
 498480000 ,-035.082
 498490000 ,-035.817
 498500000 ,-036.784
 498510000 ,-038.018
 498520000 ,-039.656
 498530000 ,-042.009
 498540000 ,-045.346
 498550000 ,-051.581
 498560000 ,-053.026
 498570000 ,-045.619
 498580000 ,-040.744
 498590000 ,-037.468
 498600000 ,-034.810
 498610000 ,-032.452
 498620000 ,-030.378
 498630000 ,-028.467
 498640000 ,-026.647
 498650000 ,-024.830
 498660000 ,-023.095
 498670000 ,-021.361
 498680000 ,-019.740
 498690000 ,-018.090
 498700000 ,-016.522
 498710000 ,-014.939
 498720000 ,-013.375
 498730000 ,-011.981
 498740000 ,-010.754
 498750000 ,-009.795
 498760000 ,-009.168
 498770000 ,-008.827
 498780000 ,-008.677
 498790000 ,-008.705
 498800000 ,-008.776
 498810000 ,-008.857
 498820000 ,-008.939
 498830000 ,-009.090
 498840000 ,-009.135
 498850000 ,-009.136
 498860000 ,-009.080
 498870000 ,-009.011
 498880000 ,-008.916
 498890000 ,-008.732
 498900000 ,-008.639
 498910000 ,-008.480
 498920000 ,-008.233
 498930000 ,-008.053
 498940000 ,-007.827
 498950000 ,-007.602
 498960000 ,-007.410
 498970000 ,-007.141
 498980000 ,-006.894
 498990000 ,-006.666
 499000000 ,-006.408
 499010000 ,-006.200
 499020000 ,-005.943
 499030000 ,-005.736
 499040000 ,-005.543
 499050000 ,-005.319
 499060000 ,-005.089
 499070000 ,-004.916
 499080000 ,-004.717
 499090000 ,-004.553
 499100000 ,-004.366
 499110000 ,-004.229
 499120000 ,-004.088
 499130000 ,-003.930
 499140000 ,-003.836
 499150000 ,-003.725
 499160000 ,-003.674
 499170000 ,-003.543
 499180000 ,-003.475
 499190000 ,-003.408
 499200000 ,-003.378
 499210000 ,-003.349
 499220000 ,-003.271
 499230000 ,-003.246
 499240000 ,-003.251
 499250000 ,-003.202
 499260000 ,-003.187
 499270000 ,-003.173
 499280000 ,-003.176
 499290000 ,-003.184
 499300000 ,-003.174
 499310000 ,-003.142
 499320000 ,-003.125
 499330000 ,-003.133
 499340000 ,-003.131
 499350000 ,-003.117
 499360000 ,-003.123
 499370000 ,-003.101
 499380000 ,-003.095
 499390000 ,-003.109
 499400000 ,-003.109
 499410000 ,-003.094
 499420000 ,-003.089
 499430000 ,-003.159
 499440000 ,-003.226
 499450000 ,-003.264
 499460000 ,-003.325
 499470000 ,-003.400
 499480000 ,-003.487
 499490000 ,-003.626
 499500000 ,-003.751
 499510000 ,-003.911
 499520000 ,-004.047
 499530000 ,-004.272
 499540000 ,-004.432
 499550000 ,-004.593
 499560000 ,-004.840
 499570000 ,-005.112
 499580000 ,-005.385
 499590000 ,-005.655
 499600000 ,-005.955
 499610000 ,-006.303
 499620000 ,-006.606
 499630000 ,-006.951
 499640000 ,-007.240
 499650000 ,-007.634
 499660000 ,-007.941
 499670000 ,-008.259
 499680000 ,-008.611
 499690000 ,-008.975
 499700000 ,-009.309
 499710000 ,-009.653
 499720000 ,-010.008
 499730000 ,-010.358
 499740000 ,-010.679
 499750000 ,-010.972
 499760000 ,-011.281
 499770000 ,-011.600
 499780000 ,-011.980
 499790000 ,-012.232
 499800000 ,-012.542
 499810000 ,-012.872
 499820000 ,-013.109
 499830000 ,-013.383
 499840000 ,-013.641
 499850000 ,-013.941
 499860000 ,-014.220
 499870000 ,-014.534
 499880000 ,-014.775
 499890000 ,-015.105
 499900000 ,-015.373
 499910000 ,-015.641
 499920000 ,-015.898
 499930000 ,-016.228
 499940000 ,-016.494
 499950000 ,-016.785
 499960000 ,-017.038
 499970000 ,-017.290
 499980000 ,-017.560
 499990000 ,-017.777
 500000000 ,-018.060
 500010000 ,-018.318
 500020000 ,-018.604
 500030000 ,-018.875
 500040000 ,-019.149
 500050000 ,-019.489
 500060000 ,-019.775
 500070000 ,-020.050
 500080000 ,-020.309
 500090000 ,-020.578
 500100000 ,-020.858
 500110000 ,-021.095
 500120000 ,-021.366
 500130000 ,-021.634
 500140000 ,-021.896
 500150000 ,-022.152
 500160000 ,-022.407
 500170000 ,-022.683
 500180000 ,-022.929
 500190000 ,-023.208
 500200000 ,-023.502
 500210000 ,-023.755
 500220000 ,-024.007
 500230000 ,-024.309
 500240000 ,-024.573
 500250000 ,-024.884
