FREQUENCY,Transmission
 323000000 ,-066.184
 323100000 ,-066.164
 323200000 ,-066.074
 323300000 ,-065.961
 323400000 ,-065.898
 323500000 ,-065.863
 323600000 ,-065.891
 323700000 ,-065.875
 323800000 ,-065.820
 323900000 ,-065.762
 324000000 ,-065.715
 324100000 ,-065.629
 324200000 ,-065.563
 324300000 ,-065.563
 324400000 ,-065.629
 324500000 ,-065.691
 324600000 ,-065.797
 324700000 ,-065.687
 324800000 ,-065.602
 324900000 ,-065.508
 325000000 ,-065.504
 325100000 ,-065.465
 325200000 ,-065.465
 325300000 ,-065.430
 325400000 ,-065.477
 325500000 ,-065.563
 325600000 ,-065.621
 325700000 ,-065.738
 325800000 ,-065.844
 325900000 ,-065.984
 326000000 ,-066.180
 326100000 ,-066.184
 326200000 ,-066.176
 326300000 ,-066.047
 326400000 ,-066.156
 326500000 ,-066.332
 326600000 ,-066.535
 326700000 ,-066.668
 326800000 ,-066.684
 326900000 ,-066.742
 327000000 ,-066.715
 327100000 ,-066.734
 327200000 ,-066.813
 327300000 ,-066.836
 327400000 ,-066.832
 327500000 ,-066.855
 327600000 ,-066.711
 327700000 ,-066.391
 327800000 ,-066.320
 327900000 ,-066.215
 328000000 ,-066.234
 328100000 ,-066.586
 328200000 ,-066.797
 328300000 ,-066.902
 328400000 ,-067.016
 328500000 ,-068.168
 328600000 ,-068.180
 328700000 ,-068.074
 328800000 ,-067.980
 328900000 ,-068.043
 329000000 ,-068.047
 329100000 ,-068.246
 329200000 ,-069.488
 329300000 ,-069.984
 329400000 ,-070.426
 329500000 ,-070.836
 329600000 ,-070.980
 329700000 ,-071.043
 329800000 ,-070.770
 329900000 ,-070.461
 330000000 ,-071.000
 330100000 ,-071.371
 330200000 ,-070.422
 330300000 ,-070.699
 330400000 ,-071.520
 330500000 ,-071.789
 330600000 ,-072.027
 330700000 ,-071.969
 330800000 ,-071.578
 330900000 ,-070.109
 331000000 ,-069.535
 331100000 ,-069.094
 331200000 ,-069.027
 331300000 ,-068.969
 331400000 ,-069.172
 331500000 ,-068.836
 331600000 ,-068.328
 331700000 ,-066.969
 331800000 ,-065.707
 331900000 ,-064.785
 332000000 ,-063.574
 332100000 ,-061.867
 332200000 ,-060.510
 332300000 ,-058.961
 332400000 ,-057.912
 332500000 ,-056.930
 332600000 ,-056.002
 332700000 ,-054.990
 332800000 ,-053.955
 332900000 ,-052.486
 333000000 ,-051.326
 333100000 ,-049.930
 333200000 ,-048.988
 333300000 ,-048.316
 333400000 ,-047.803
 333500000 ,-047.402
 333600000 ,-047.105
 333700000 ,-046.918
 333800000 ,-046.850
 333900000 ,-046.850
 334000000 ,-046.871
 334100000 ,-046.893
 334200000 ,-046.965
 334300000 ,-047.018
 334400000 ,-047.158
 334500000 ,-047.375
 334600000 ,-047.514
 334700000 ,-047.582
 334800000 ,-047.723
 334900000 ,-047.842
 335000000 ,-047.887
 335100000 ,-047.930
 335200000 ,-047.902
 335300000 ,-047.813
 335400000 ,-047.682
 335500000 ,-047.521
 335600000 ,-047.381
 335700000 ,-047.180
 335800000 ,-046.916
 335900000 ,-046.619
 336000000 ,-046.352
 336100000 ,-046.012
 336200000 ,-045.615
 336300000 ,-045.254
 336400000 ,-044.916
 336500000 ,-044.521
 336600000 ,-044.172
 336700000 ,-043.934
 336800000 ,-043.719
 336900000 ,-043.518
 337000000 ,-043.340
 337100000 ,-043.195
 337200000 ,-043.063
 337300000 ,-042.945
 337400000 ,-042.855
 337500000 ,-042.777
 337600000 ,-042.738
 337700000 ,-042.678
 337800000 ,-042.643
 337900000 ,-042.594
 338000000 ,-042.539
 338100000 ,-042.506
 338200000 ,-042.473
 338300000 ,-042.414
 338400000 ,-042.350
 338500000 ,-042.283
 338600000 ,-042.221
 338700000 ,-042.125
 338800000 ,-042.023
 338900000 ,-041.957
 339000000 ,-041.916
 339100000 ,-041.912
 339200000 ,-041.937
 339300000 ,-041.988
 339400000 ,-042.082
 339500000 ,-042.246
 339600000 ,-042.465
 339700000 ,-042.746
 339800000 ,-043.080
 339900000 ,-043.451
 340000000 ,-043.893
 340100000 ,-044.396
 340200000 ,-044.934
 340300000 ,-045.518
 340400000 ,-046.166
 340500000 ,-046.824
 340600000 ,-047.471
 340700000 ,-048.104
 340800000 ,-048.715
 340900000 ,-049.316
 341000000 ,-049.904
 341100000 ,-050.475
 341200000 ,-050.979
 341300000 ,-051.426
 341400000 ,-051.824
 341500000 ,-052.174
 341600000 ,-052.473
 341700000 ,-052.732
 341800000 ,-052.949
 341900000 ,-053.143
 342000000 ,-053.303
 342100000 ,-053.430
 342200000 ,-053.568
 342300000 ,-053.725
 342400000 ,-053.928
 342500000 ,-054.182
 342600000 ,-054.426
 342700000 ,-054.777
 342800000 ,-055.172
 342900000 ,-055.699
 343000000 ,-056.260
 343100000 ,-056.896
 343200000 ,-057.600
 343300000 ,-058.307
 343400000 ,-058.992
 343500000 ,-059.619
 343600000 ,-060.189
 343700000 ,-060.762
 343800000 ,-061.311
 343900000 ,-061.943
 344000000 ,-062.502
 344100000 ,-063.045
 344200000 ,-063.668
 344300000 ,-064.242
 344400000 ,-064.703
 344500000 ,-065.020
 344600000 ,-065.187
 344700000 ,-065.395
 344800000 ,-065.695
 344900000 ,-065.922
 345000000 ,-066.152
 345100000 ,-066.457
 345200000 ,-067.109
 345300000 ,-067.621
 345400000 ,-067.906
 345500000 ,-068.141
 345600000 ,-068.004
 345700000 ,-067.699
 345800000 ,-067.191
 345900000 ,-066.402
 346000000 ,-065.578
 346100000 ,-064.605
 346200000 ,-063.588
 346300000 ,-062.451
 346400000 ,-061.115
 346500000 ,-059.496
 346600000 ,-057.766
 346700000 ,-055.953
 346800000 ,-053.996
 346900000 ,-051.666
 347000000 ,-049.443
 347100000 ,-047.387
 347200000 ,-045.342
 347300000 ,-043.525
 347400000 ,-041.906
 347500000 ,-040.443
 347600000 ,-039.135
 347700000 ,-037.896
 347800000 ,-036.791
 347900000 ,-035.846
 348000000 ,-035.061
 348100000 ,-034.424
 348200000 ,-033.932
 348300000 ,-033.605
 348400000 ,-033.418
 348500000 ,-033.359
 348600000 ,-033.424
 348700000 ,-033.590
 348800000 ,-033.838
 348900000 ,-034.154
 349000000 ,-034.533
 349100000 ,-034.945
 349200000 ,-035.377
 349300000 ,-035.799
 349400000 ,-036.203
 349500000 ,-036.561
 349600000 ,-036.801
 349700000 ,-036.898
 349800000 ,-036.850
 349900000 ,-036.633
 350000000 ,-036.240
 350100000 ,-035.682
 350200000 ,-034.951
 350300000 ,-034.049
 350400000 ,-033.002
 350500000 ,-031.835
 350600000 ,-030.567
 350700000 ,-029.221
 350800000 ,-027.813
 350900000 ,-026.357
 351000000 ,-024.892
 351100000 ,-023.433
 351200000 ,-022.002
 351300000 ,-020.682
 351400000 ,-019.499
 351500000 ,-018.468
 351600000 ,-017.612
 351700000 ,-016.949
 351800000 ,-016.487
 351900000 ,-016.230
 352000000 ,-016.191
 352100000 ,-016.334
 352200000 ,-016.630
 352300000 ,-017.038
 352400000 ,-017.480
 352500000 ,-017.893
 352600000 ,-018.194
 352700000 ,-018.359
 352800000 ,-018.392
 352900000 ,-018.295
 353000000 ,-018.075
 353100000 ,-017.743
 353200000 ,-017.304
 353300000 ,-016.753
 353400000 ,-016.093
 353500000 ,-015.324
 353600000 ,-014.444
 353700000 ,-013.447
 353800000 ,-012.352
 353900000 ,-011.180
 354000000 ,-009.961
 354100000 ,-008.757
 354200000 ,-007.621
 354300000 ,-006.622
 354400000 ,-005.781
 354500000 ,-005.081
 354600000 ,-004.514
 354700000 ,-004.060
 354800000 ,-003.701
 354900000 ,-003.415
 355000000 ,-003.189
 355100000 ,-003.008
 355200000 ,-002.861
 355300000 ,-002.740
 355400000 ,-002.639
 355500000 ,-002.553
 355600000 ,-002.480
 355700000 ,-002.416
 355800000 ,-002.361
 355900000 ,-002.312
 356000000 ,-002.270
 356100000 ,-002.232
 356200000 ,-002.198
 356300000 ,-002.169
 356400000 ,-002.142
 356500000 ,-002.117
 356600000 ,-002.093
 356700000 ,-002.071
 356800000 ,-002.048
 356900000 ,-002.025
 357000000 ,-002.002
 357100000 ,-001.980
 357200000 ,-001.958
 357300000 ,-001.936
 357400000 ,-001.915
 357500000 ,-001.895
 357600000 ,-001.876
 357700000 ,-001.857
 357800000 ,-001.839
 357900000 ,-001.822
 358000000 ,-001.805
 358100000 ,-001.789
 358200000 ,-001.775
 358300000 ,-001.760
 358400000 ,-001.747
 358500000 ,-001.735
 358600000 ,-001.723
 358700000 ,-001.712
 358800000 ,-001.701
 358900000 ,-001.691
 359000000 ,-001.682
 359100000 ,-001.674
 359200000 ,-001.665
 359300000 ,-001.658
 359400000 ,-001.651
 359500000 ,-001.644
 359600000 ,-001.638
 359700000 ,-001.633
 359800000 ,-001.630
 359900000 ,-001.626
 360000000 ,-001.624
 360100000 ,-001.622
 360200000 ,-001.621
 360300000 ,-001.621
 360400000 ,-001.621
 360500000 ,-001.623
 360600000 ,-001.625
 360700000 ,-001.628
 360800000 ,-001.632
 360900000 ,-001.638
 361000000 ,-001.643
 361100000 ,-001.649
 361200000 ,-001.657
 361300000 ,-001.665
 361400000 ,-001.674
 361500000 ,-001.684
 361600000 ,-001.695
 361700000 ,-001.706
 361800000 ,-001.719
 361900000 ,-001.733
 362000000 ,-001.747
 362100000 ,-001.762
 362200000 ,-001.778
 362300000 ,-001.794
 362400000 ,-001.812
 362500000 ,-001.829
 362600000 ,-001.847
 362700000 ,-001.865
 362800000 ,-001.884
 362900000 ,-001.903
 363000000 ,-001.923
 363100000 ,-001.942
 363200000 ,-001.960
 363300000 ,-001.978
 363400000 ,-001.997
 363500000 ,-002.014
 363600000 ,-002.031
 363700000 ,-002.047
 363800000 ,-002.062
 363900000 ,-002.077
 364000000 ,-002.091
 364100000 ,-002.104
 364200000 ,-002.116
 364300000 ,-002.128
 364400000 ,-002.138
 364500000 ,-002.147
 364600000 ,-002.154
 364700000 ,-002.160
 364800000 ,-002.165
 364900000 ,-002.169
 365000000 ,-002.171
 365100000 ,-002.171
 365200000 ,-002.170
 365300000 ,-002.169
 365400000 ,-002.166
 365500000 ,-002.162
 365600000 ,-002.157
 365700000 ,-002.150
 365800000 ,-002.141
 365900000 ,-002.131
 366000000 ,-002.120
 366100000 ,-002.107
 366200000 ,-002.093
 366300000 ,-002.078
 366400000 ,-002.063
 366500000 ,-002.048
 366600000 ,-002.032
 366700000 ,-002.016
 366800000 ,-002.000
 366900000 ,-001.984
 367000000 ,-001.969
 367100000 ,-001.954
 367200000 ,-001.939
 367300000 ,-001.925
 367400000 ,-001.911
 367500000 ,-001.900
 367600000 ,-001.890
 367700000 ,-001.882
 367800000 ,-001.877
 367900000 ,-001.874
 368000000 ,-001.875
 368100000 ,-001.878
 368200000 ,-001.883
 368300000 ,-001.892
 368400000 ,-001.904
 368500000 ,-001.918
 368600000 ,-001.936
 368700000 ,-001.956
 368800000 ,-001.980
 368900000 ,-002.008
 369000000 ,-002.039
 369100000 ,-002.074
 369200000 ,-002.111
 369300000 ,-002.152
 369400000 ,-002.197
 369500000 ,-002.245
 369600000 ,-002.295
 369700000 ,-002.348
 369800000 ,-002.405
 369900000 ,-002.467
 370000000 ,-002.533
 370100000 ,-002.607
 370200000 ,-002.687
 370300000 ,-002.774
 370400000 ,-002.870
 370500000 ,-002.981
 370600000 ,-003.108
 370700000 ,-003.255
 370800000 ,-003.426
 370900000 ,-003.623
 371000000 ,-003.852
 371100000 ,-004.119
 371200000 ,-004.430
 371300000 ,-004.790
 371400000 ,-005.200
 371500000 ,-005.665
 371600000 ,-006.190
 371700000 ,-006.778
 371800000 ,-007.423
 371900000 ,-008.122
 372000000 ,-008.871
 372100000 ,-009.663
 372200000 ,-010.484
 372300000 ,-011.306
 372400000 ,-012.109
 372500000 ,-012.876
 372600000 ,-013.592
 372700000 ,-014.245
 372800000 ,-014.828
 372900000 ,-015.332
 373000000 ,-015.762
 373100000 ,-016.116
 373200000 ,-016.400
 373300000 ,-016.618
 373400000 ,-016.771
 373500000 ,-016.870
 373600000 ,-016.922
 373700000 ,-016.933
 373800000 ,-016.917
 373900000 ,-016.897
 374000000 ,-016.898
 374100000 ,-016.936
 374200000 ,-017.026
 374300000 ,-017.184
 374400000 ,-017.411
 374500000 ,-017.711
 374600000 ,-018.083
 374700000 ,-018.516
 374800000 ,-019.004
 374900000 ,-019.534
 375000000 ,-020.091
 375100000 ,-020.666
 375200000 ,-021.254
 375300000 ,-021.842
 375400000 ,-022.410
 375500000 ,-022.950
 375600000 ,-023.445
 375700000 ,-023.890
 375800000 ,-024.283
 375900000 ,-024.621
 376000000 ,-024.896
 376100000 ,-025.110
 376200000 ,-025.259
 376300000 ,-025.351
 376400000 ,-025.395
 376500000 ,-025.389
 376600000 ,-025.340
 376700000 ,-025.249
 376800000 ,-025.124
 376900000 ,-024.964
 377000000 ,-024.783
 377100000 ,-024.600
 377200000 ,-024.417
 377300000 ,-024.240
 377400000 ,-024.076
 377500000 ,-023.924
 377600000 ,-023.792
 377700000 ,-023.681
 377800000 ,-023.598
 377900000 ,-023.542
 378000000 ,-023.514
 378100000 ,-023.501
 378200000 ,-023.511
 378300000 ,-023.548
 378400000 ,-023.607
 378500000 ,-023.688
 378600000 ,-023.789
 378700000 ,-023.905
 378800000 ,-024.040
 378900000 ,-024.182
 379000000 ,-024.331
 379100000 ,-024.490
 379200000 ,-024.652
 379300000 ,-024.807
 379400000 ,-024.956
 379500000 ,-025.098
 379600000 ,-025.224
 379700000 ,-025.330
 379800000 ,-025.426
 379900000 ,-025.496
 380000000 ,-025.543
 380100000 ,-025.576
 380200000 ,-025.594
 380300000 ,-025.591
 380400000 ,-025.561
 380500000 ,-025.498
 380600000 ,-025.409
 380700000 ,-025.288
 380800000 ,-025.136
 380900000 ,-024.964
 381000000 ,-024.777
 381100000 ,-024.575
 381200000 ,-024.356
 381300000 ,-024.125
 381400000 ,-023.890
 381500000 ,-023.653
 381600000 ,-023.429
 381700000 ,-023.207
 381800000 ,-022.984
 381900000 ,-022.759
 382000000 ,-022.531
 382100000 ,-022.310
 382200000 ,-022.101
 382300000 ,-021.907
 382400000 ,-021.737
 382500000 ,-021.592
 382600000 ,-021.461
 382700000 ,-021.346
 382800000 ,-021.250
 382900000 ,-021.177
 383000000 ,-021.131
 383100000 ,-021.104
 383200000 ,-021.089
 383300000 ,-021.085
 383400000 ,-021.091
 383500000 ,-021.103
 383600000 ,-021.124
 383700000 ,-021.157
 383800000 ,-021.208
 383900000 ,-021.269
 384000000 ,-021.339
 384100000 ,-021.412
 384200000 ,-021.487
 384300000 ,-021.563
 384400000 ,-021.638
 384500000 ,-021.713
 384600000 ,-021.789
 384700000 ,-021.851
 384800000 ,-021.908
 384900000 ,-021.972
 385000000 ,-022.037
 385100000 ,-022.099
 385200000 ,-022.166
 385300000 ,-022.235
 385400000 ,-022.314
 385500000 ,-022.396
 385600000 ,-022.480
 385700000 ,-022.564
 385800000 ,-022.651
 385900000 ,-022.743
 386000000 ,-022.854
 386100000 ,-022.975
 386200000 ,-023.101
 386300000 ,-023.229
 386400000 ,-023.376
 386500000 ,-023.533
 386600000 ,-023.691
 386700000 ,-023.854
 386800000 ,-024.024
 386900000 ,-024.207
 387000000 ,-024.401
 387100000 ,-024.598
 387200000 ,-024.799
 387300000 ,-025.008
 387400000 ,-025.224
 387500000 ,-025.442
 387600000 ,-025.662
 387700000 ,-025.877
 387800000 ,-026.099
 387900000 ,-026.324
 388000000 ,-026.559
 388100000 ,-026.797
 388200000 ,-027.040
 388300000 ,-027.282
 388400000 ,-027.532
 388500000 ,-027.790
 388600000 ,-028.054
 388700000 ,-028.323
 388800000 ,-028.604
 388900000 ,-028.896
 389000000 ,-029.198
 389100000 ,-029.517
 389200000 ,-029.854
 389300000 ,-030.210
 389400000 ,-030.585
 389500000 ,-030.968
 389600000 ,-031.355
 389700000 ,-031.739
 389800000 ,-032.129
 389900000 ,-032.533
 390000000 ,-032.969
 390100000 ,-033.420
 390200000 ,-033.885
 390300000 ,-034.357
 390400000 ,-034.848
 390500000 ,-035.350
 390600000 ,-035.848
 390700000 ,-036.344
 390800000 ,-036.850
 390900000 ,-037.354
 391000000 ,-037.850
 391100000 ,-038.346
 391200000 ,-038.855
 391300000 ,-039.387
 391400000 ,-039.953
 391500000 ,-040.520
 391600000 ,-041.092
 391700000 ,-041.695
 391800000 ,-042.309
 391900000 ,-042.908
 392000000 ,-043.535
 392100000 ,-044.225
 392200000 ,-044.900
 392300000 ,-045.598
 392400000 ,-046.363
 392500000 ,-047.098
 392600000 ,-047.832
 392700000 ,-048.586
 392800000 ,-049.371
 392900000 ,-050.127
 393000000 ,-050.777
 393100000 ,-051.406
 393200000 ,-052.066
 393300000 ,-052.645
 393400000 ,-053.047
 393500000 ,-053.395
 393600000 ,-053.758
 393700000 ,-054.117
 393800000 ,-054.313
 393900000 ,-054.414
 394000000 ,-054.416
 394100000 ,-054.295
 394200000 ,-054.152
 394300000 ,-053.967
 394400000 ,-053.709
 394500000 ,-053.389
 394600000 ,-053.027
 394700000 ,-052.689
 394800000 ,-052.297
 394900000 ,-051.834
 395000000 ,-051.385
 395100000 ,-051.043
 395200000 ,-050.670
 395300000 ,-050.238
 395400000 ,-049.738
 395500000 ,-049.297
 395600000 ,-048.916
 395700000 ,-048.545
 395800000 ,-048.195
 395900000 ,-047.867
 396000000 ,-047.570
 396100000 ,-047.318
 396200000 ,-047.033
 396300000 ,-046.781
 396400000 ,-046.580
 396500000 ,-046.400
 396600000 ,-046.211
 396700000 ,-046.063
 396800000 ,-045.922
 396900000 ,-045.813
 397000000 ,-045.709
 397100000 ,-045.625
 397200000 ,-045.555
 397300000 ,-045.521
 397400000 ,-045.529
 397500000 ,-045.541
 397600000 ,-045.539
 397700000 ,-045.533
 397800000 ,-045.523
 397900000 ,-045.549
 398000000 ,-045.582
 398100000 ,-045.602
 398200000 ,-045.654
 398300000 ,-045.723
 398400000 ,-045.768
 398500000 ,-045.834
 398600000 ,-045.922
 398700000 ,-046.014
 398800000 ,-046.115
 398900000 ,-046.215
 399000000 ,-046.326
 399100000 ,-046.459
 399200000 ,-046.584
 399300000 ,-046.709
 399400000 ,-046.842
 399500000 ,-046.979
 399600000 ,-047.176
 399700000 ,-047.400
 399800000 ,-047.598
 399900000 ,-047.814
 400000000 ,-048.041
 400100000 ,-048.299
 400200000 ,-048.533
 400300000 ,-048.750
 400400000 ,-048.986
 400500000 ,-049.270
 400600000 ,-049.611
 400700000 ,-049.861
 400800000 ,-050.125
 400900000 ,-050.490
 401000000 ,-050.902
 401100000 ,-051.350
 401200000 ,-051.723
 401300000 ,-051.963
 401400000 ,-052.156
 401500000 ,-052.459
 401600000 ,-052.783
 401700000 ,-053.209
 401800000 ,-053.559
 401900000 ,-053.803
 402000000 ,-054.021
 402100000 ,-054.213
 402200000 ,-054.520
 402300000 ,-054.754
 402400000 ,-055.055
 402500000 ,-055.322
 402600000 ,-055.500
 402700000 ,-055.637
 402800000 ,-055.719
 402900000 ,-055.855
