FREQUENCY,Transmission
 335370000 ,-050.156
 335470000 ,-049.856
 335570000 ,-049.812
 335670000 ,-049.916
 335770000 ,-050.028
 335870000 ,-049.861
 335970000 ,-049.684
 336070000 ,-049.347
 336170000 ,-049.203
 336270000 ,-049.004
 336370000 ,-048.816
 336470000 ,-048.703
 336570000 ,-048.541
 336670000 ,-048.575
 336770000 ,-048.488
 336870000 ,-048.500
 336970000 ,-048.291
 337070000 ,-048.092
 337170000 ,-047.943
 337270000 ,-047.844
 337370000 ,-047.763
 337470000 ,-047.695
 337570000 ,-047.754
 337670000 ,-047.704
 337770000 ,-047.572
 337870000 ,-047.384
 337970000 ,-047.054
 338070000 ,-046.920
 338170000 ,-046.913
 338270000 ,-046.899
 338370000 ,-046.646
 338470000 ,-046.639
 338570000 ,-046.477
 338670000 ,-046.417
 338770000 ,-046.160
 338870000 ,-046.073
 338970000 ,-046.059
 339070000 ,-046.093
 339170000 ,-046.015
 339270000 ,-045.888
 339370000 ,-045.735
 339470000 ,-045.487
 339570000 ,-045.400
 339670000 ,-045.283
 339770000 ,-045.361
 339870000 ,-045.416
 339970000 ,-045.307
 340070000 ,-045.019
 340170000 ,-044.779
 340270000 ,-044.648
 340370000 ,-044.699
 340470000 ,-044.854
 340570000 ,-044.786
 340670000 ,-044.581
 340770000 ,-044.411
 340870000 ,-044.212
 340970000 ,-044.072
 341070000 ,-043.891
 341170000 ,-043.795
 341270000 ,-043.817
 341370000 ,-043.852
 341470000 ,-043.674
 341570000 ,-043.421
 341670000 ,-043.272
 341770000 ,-043.105
 341870000 ,-043.000
 341970000 ,-042.887
 342070000 ,-042.827
 342170000 ,-042.929
 342270000 ,-042.854
 342370000 ,-042.591
 342470000 ,-042.248
 342570000 ,-042.039
 342670000 ,-041.984
 342770000 ,-042.033
 342870000 ,-042.013
 342970000 ,-041.855
 343070000 ,-041.721
 343170000 ,-041.532
 343270000 ,-041.360
 343370000 ,-041.185
 343470000 ,-041.142
 343570000 ,-041.130
 343670000 ,-041.078
 343770000 ,-040.966
 343870000 ,-040.766
 343970000 ,-040.465
 344070000 ,-040.184
 344170000 ,-040.085
 344270000 ,-040.138
 344370000 ,-040.130
 344470000 ,-040.105
 344570000 ,-039.966
 344670000 ,-039.988
 344770000 ,-039.901
 344870000 ,-039.746
 344970000 ,-039.607
 345070000 ,-039.506
 345170000 ,-039.469
 345270000 ,-039.326
 345370000 ,-039.093
 345470000 ,-038.869
 345570000 ,-038.652
 345670000 ,-038.579
 345770000 ,-038.622
 345870000 ,-038.761
 345970000 ,-038.839
 346070000 ,-038.860
 346170000 ,-038.838
 346270000 ,-038.750
 346370000 ,-038.501
 346470000 ,-038.264
 346570000 ,-038.142
 346670000 ,-038.173
 346770000 ,-038.203
 346870000 ,-037.972
 346970000 ,-037.678
 347070000 ,-037.547
 347170000 ,-037.668
 347270000 ,-037.857
 347370000 ,-038.037
 347470000 ,-038.199
 347570000 ,-038.321
 347670000 ,-038.249
 347770000 ,-037.945
 347870000 ,-037.517
 347970000 ,-037.238
 348070000 ,-037.070
 348170000 ,-037.009
 348270000 ,-037.001
 348370000 ,-036.894
 348470000 ,-036.792
 348570000 ,-036.661
 348670000 ,-036.613
 348770000 ,-036.786
 348870000 ,-037.112
 348970000 ,-037.414
 349070000 ,-037.450
 349170000 ,-037.100
 349270000 ,-036.456
 349370000 ,-035.858
 349470000 ,-035.392
 349570000 ,-035.119
 349670000 ,-035.039
 349770000 ,-035.164
 349870000 ,-035.377
 349970000 ,-035.431
 350070000 ,-035.260
 350170000 ,-035.191
 350270000 ,-035.336
 350370000 ,-035.604
 350470000 ,-035.822
 350570000 ,-035.722
 350670000 ,-035.132
 350770000 ,-034.201
 350870000 ,-033.244
 350970000 ,-032.505
 351070000 ,-032.147
 351170000 ,-032.185
 351270000 ,-032.670
 351370000 ,-033.354
 351470000 ,-033.814
 351570000 ,-033.823
 351670000 ,-033.616
 351770000 ,-033.522
 351870000 ,-033.590
 351970000 ,-033.596
 352070000 ,-033.247
 352170000 ,-032.429
 352270000 ,-031.240
 352370000 ,-030.035
 352470000 ,-028.980
 352570000 ,-028.298
 352670000 ,-028.184
 352770000 ,-028.792
 352870000 ,-030.321
 352970000 ,-033.011
 353070000 ,-036.202
 353170000 ,-036.270
 353270000 ,-034.256
 353370000 ,-032.973
 353470000 ,-032.425
 353570000 ,-031.778
 353670000 ,-030.184
 353770000 ,-028.049
 353870000 ,-025.664
 353970000 ,-022.954
 354070000 ,-020.067
 354170000 ,-017.362
 354270000 ,-015.114
 354370000 ,-013.325
 354470000 ,-011.848
 354570000 ,-010.613
 354670000 ,-009.751
 354770000 ,-009.603
 354870000 ,-009.841
 354970000 ,-009.982
 355070000 ,-010.213
 355170000 ,-010.471
 355270000 ,-010.436
 355370000 ,-010.261
 355470000 ,-009.788
 355570000 ,-009.396
 355670000 ,-009.456
 355770000 ,-010.130
 355870000 ,-010.938
 355970000 ,-012.266
 356070000 ,-014.264
 356170000 ,-016.494
 356270000 ,-018.894
 356370000 ,-021.666
 356470000 ,-024.586
 356570000 ,-027.200
 356670000 ,-029.406
 356770000 ,-030.969
 356870000 ,-032.338
 356970000 ,-033.469
 357070000 ,-034.226
 357170000 ,-035.889
 357270000 ,-040.412
 357370000 ,-047.101
 357470000 ,-037.037
 357570000 ,-031.894
 357670000 ,-029.224
 357770000 ,-027.897
 357870000 ,-027.501
 357970000 ,-027.768
 358070000 ,-028.515
 358170000 ,-029.446
 358270000 ,-030.514
 358370000 ,-031.549
 358470000 ,-032.248
 358570000 ,-032.549
 358670000 ,-032.684
 358770000 ,-032.898
 358870000 ,-033.148
 358970000 ,-033.008
 359070000 ,-032.227
 359170000 ,-031.150
 359270000 ,-030.151
 359370000 ,-029.593
 359470000 ,-029.572
 359570000 ,-030.084
 359670000 ,-031.024
 359770000 ,-032.085
 359870000 ,-032.956
 359970000 ,-033.403
 360070000 ,-033.391
 360170000 ,-033.172
 360270000 ,-033.016
 360370000 ,-032.967
 360470000 ,-032.938
 360570000 ,-032.813
 360670000 ,-032.482
 360770000 ,-032.180
 360870000 ,-032.026
 360970000 ,-032.209
 361070000 ,-032.676
 361170000 ,-033.404
 361270000 ,-034.199
 361370000 ,-034.744
 361470000 ,-034.939
 361570000 ,-034.790
 361670000 ,-034.504
 361770000 ,-034.234
 361870000 ,-034.065
 361970000 ,-034.027
 362070000 ,-034.003
 362170000 ,-033.999
 362270000 ,-034.012
 362370000 ,-034.121
 362470000 ,-034.323
 362570000 ,-034.705
 362670000 ,-035.269
 362770000 ,-035.841
 362870000 ,-036.209
 362970000 ,-036.203
 363070000 ,-035.888
 363170000 ,-035.523
 363270000 ,-035.206
 363370000 ,-035.062
 363470000 ,-035.194
 363570000 ,-035.435
 363670000 ,-035.646
 363770000 ,-035.776
 363870000 ,-035.883
 363970000 ,-036.135
 364070000 ,-036.472
 364170000 ,-036.786
 364270000 ,-037.044
 364370000 ,-037.192
 364470000 ,-037.077
 364570000 ,-036.819
 364670000 ,-036.519
 364770000 ,-036.316
 364870000 ,-036.338
 364970000 ,-036.554
 365070000 ,-036.945
 365170000 ,-037.347
 365270000 ,-037.659
 365370000 ,-037.859
 365470000 ,-038.016
 365570000 ,-038.206
 365670000 ,-038.425
 365770000 ,-038.637
 365870000 ,-038.720
 365970000 ,-038.647
 366070000 ,-038.476
 366170000 ,-038.301
 366270000 ,-038.388
 366370000 ,-038.689
 366470000 ,-039.169
 366570000 ,-039.634
 366670000 ,-040.025
 366770000 ,-040.345
 366870000 ,-040.518
 366970000 ,-040.558
 367070000 ,-040.512
 367170000 ,-040.536
 367270000 ,-040.708
 367370000 ,-040.929
 367470000 ,-041.077
 367570000 ,-041.255
 367670000 ,-041.422
 367770000 ,-041.675
 367870000 ,-042.017
 367970000 ,-042.397
 368070000 ,-042.749
 368170000 ,-043.024
 368270000 ,-043.114
 368370000 ,-042.979
 368470000 ,-042.894
 368570000 ,-042.826
 368670000 ,-042.817
 368770000 ,-042.913
 368870000 ,-043.043
 368970000 ,-043.143
 369070000 ,-043.102
 369170000 ,-043.111
 369270000 ,-043.245
 369370000 ,-043.439
 369470000 ,-043.568
 369570000 ,-043.625
 369670000 ,-043.583
 369770000 ,-043.397
 369870000 ,-043.213
 369970000 ,-043.023
 370070000 ,-042.974
 370170000 ,-042.985
 370270000 ,-043.070
 370370000 ,-043.107
 370470000 ,-043.093
 370570000 ,-043.051
 370670000 ,-042.941
 370770000 ,-042.854
 370870000 ,-042.766
 370970000 ,-042.714
 371070000 ,-042.654
 371170000 ,-042.551
 371270000 ,-042.347
 371370000 ,-042.159
 371470000 ,-042.068
 371570000 ,-042.085
 371670000 ,-042.106
 371770000 ,-042.171
 371870000 ,-042.152
 371970000 ,-042.188
 372070000 ,-042.068
 372170000 ,-041.963
 372270000 ,-041.904
 372370000 ,-041.839
 372470000 ,-041.734
 372570000 ,-041.661
 372670000 ,-041.661
 372770000 ,-041.669
 372870000 ,-041.691
 372970000 ,-041.561
 373070000 ,-041.451
 373170000 ,-041.395
 373270000 ,-041.431
 373370000 ,-041.409
 373470000 ,-041.299
 373570000 ,-041.234
 373670000 ,-041.129
 373770000 ,-041.101
 373870000 ,-041.128
 373970000 ,-041.167
 374070000 ,-041.065
 374170000 ,-040.943
 374270000 ,-040.930
 374370000 ,-040.971
 374470000 ,-041.000
 374570000 ,-040.831
 374670000 ,-040.715
 374770000 ,-040.697
 374870000 ,-040.732
 374970000 ,-040.704
 375070000 ,-040.692
 375170000 ,-040.584
 375270000 ,-040.387
