FREQUENCY,Transmission
 955000000 ,-063.252
 956250000 ,-063.432
 957500000 ,-063.434
 958750000 ,-063.441
 960000000 ,-064.000
 961250000 ,-062.824
 962500000 ,-063.445
 963750000 ,-062.744
 965000000 ,-062.318
 966250000 ,-062.531
 967500000 ,-062.822
 968750000 ,-062.127
 970000000 ,-062.156
 971250000 ,-061.977
 972500000 ,-062.379
 973750000 ,-062.465
 975000000 ,-061.641
 976250000 ,-062.203
 977500000 ,-062.355
 978750000 ,-062.014
 980000000 ,-061.951
 981250000 ,-061.914
 982500000 ,-061.920
 983750000 ,-061.213
 985000000 ,-061.703
 986250000 ,-061.314
 987500000 ,-061.082
 988750000 ,-061.115
 990000000 ,-061.459
 991250000 ,-061.305
 992500000 ,-061.014
 993750000 ,-060.896
 995000000 ,-061.463
 996250000 ,-060.814
 997500000 ,-060.928
 998750000 ,-060.723
 1000000000 ,-060.172
 1001250000 ,-060.555
 1002500000 ,-060.725
 1003750000 ,-060.836
 1005000000 ,-060.893
 1006250000 ,-060.496
 1007500000 ,-060.131
 1008750000 ,-060.027
 1010000000 ,-060.230
 1011250000 ,-059.920
 1012500000 ,-060.135
 1013750000 ,-060.111
 1015000000 ,-059.877
 1016250000 ,-059.383
 1017500000 ,-059.564
 1018750000 ,-059.855
 1020000000 ,-059.668
 1021250000 ,-059.516
 1022500000 ,-059.779
 1023750000 ,-059.467
 1025000000 ,-059.316
 1026250000 ,-059.520
 1027500000 ,-059.125
 1028750000 ,-059.350
 1030000000 ,-059.037
 1031250000 ,-059.051
 1032500000 ,-059.283
 1033750000 ,-059.482
 1035000000 ,-058.465
 1036250000 ,-059.170
 1037500000 ,-059.051
 1038750000 ,-059.031
 1040000000 ,-058.814
 1041250000 ,-058.750
 1042500000 ,-058.787
 1043750000 ,-058.725
 1045000000 ,-058.582
 1046250000 ,-058.916
 1047500000 ,-058.629
 1048750000 ,-058.244
 1050000000 ,-058.654
 1051250000 ,-058.352
 1052500000 ,-058.113
 1053750000 ,-058.260
 1055000000 ,-058.104
 1056250000 ,-057.844
 1057500000 ,-057.963
 1058750000 ,-057.805
 1060000000 ,-057.941
 1061250000 ,-058.053
 1062500000 ,-057.672
 1063750000 ,-057.689
 1065000000 ,-057.496
 1066250000 ,-057.252
 1067500000 ,-057.143
 1068750000 ,-057.209
 1070000000 ,-056.752
 1071250000 ,-056.523
 1072500000 ,-056.705
 1073750000 ,-056.402
 1075000000 ,-056.082
 1076250000 ,-055.816
 1077500000 ,-055.666
 1078750000 ,-055.609
 1080000000 ,-055.596
 1081250000 ,-055.689
 1082500000 ,-055.090
 1083750000 ,-055.332
 1085000000 ,-055.084
 1086250000 ,-055.408
 1087500000 ,-055.422
 1088750000 ,-055.350
 1090000000 ,-055.076
 1091250000 ,-055.438
 1092500000 ,-055.301
 1093750000 ,-055.426
 1095000000 ,-055.580
 1096250000 ,-055.047
 1097500000 ,-055.313
 1098750000 ,-055.402
 1100000000 ,-055.283
 1101250000 ,-055.297
 1102500000 ,-055.025
 1103750000 ,-054.592
 1105000000 ,-055.080
 1106250000 ,-055.240
 1107500000 ,-055.361
 1108750000 ,-055.322
 1110000000 ,-055.232
 1111250000 ,-055.256
 1112500000 ,-055.252
 1113750000 ,-055.127
 1115000000 ,-054.951
 1116250000 ,-054.961
 1117500000 ,-055.100
 1118750000 ,-055.033
 1120000000 ,-054.813
 1121250000 ,-054.756
 1122500000 ,-055.072
 1123750000 ,-054.730
 1125000000 ,-054.686
 1126250000 ,-054.697
 1127500000 ,-054.701
 1128750000 ,-054.693
 1130000000 ,-054.900
 1131250000 ,-054.598
 1132500000 ,-054.895
 1133750000 ,-054.721
 1135000000 ,-054.779
 1136250000 ,-054.510
 1137500000 ,-054.934
 1138750000 ,-054.654
 1140000000 ,-054.988
 1141250000 ,-054.469
 1142500000 ,-054.514
 1143750000 ,-054.322
 1145000000 ,-054.244
 1146250000 ,-054.395
 1147500000 ,-054.227
 1148750000 ,-054.287
 1150000000 ,-054.080
 1151250000 ,-054.051
 1152500000 ,-053.990
 1153750000 ,-053.850
 1155000000 ,-053.855
 1156250000 ,-053.936
 1157500000 ,-053.396
 1158750000 ,-053.414
 1160000000 ,-053.158
 1161250000 ,-052.941
 1162500000 ,-052.861
 1163750000 ,-052.975
 1165000000 ,-052.775
 1166250000 ,-052.469
 1167500000 ,-052.416
 1168750000 ,-052.383
 1170000000 ,-052.361
 1171250000 ,-052.363
 1172500000 ,-052.146
 1173750000 ,-052.158
 1175000000 ,-051.889
 1176250000 ,-051.691
 1177500000 ,-051.727
 1178750000 ,-051.594
 1180000000 ,-051.688
 1181250000 ,-051.514
 1182500000 ,-051.574
 1183750000 ,-051.826
 1185000000 ,-051.572
 1186250000 ,-051.406
 1187500000 ,-051.881
 1188750000 ,-051.986
 1190000000 ,-051.910
 1191250000 ,-052.160
 1192500000 ,-052.258
 1193750000 ,-052.262
 1195000000 ,-052.576
 1196250000 ,-052.730
 1197500000 ,-052.494
 1198750000 ,-052.504
 1200000000 ,-052.234
 1201250000 ,-052.316
 1202500000 ,-052.139
 1203750000 ,-052.125
 1205000000 ,-051.822
 1206250000 ,-051.850
 1207500000 ,-051.584
 1208750000 ,-051.547
 1210000000 ,-051.369
 1211250000 ,-051.100
 1212500000 ,-051.270
 1213750000 ,-051.066
 1215000000 ,-050.879
 1216250000 ,-050.859
 1217500000 ,-050.836
 1218750000 ,-050.742
 1220000000 ,-050.918
 1221250000 ,-050.801
 1222500000 ,-050.664
 1223750000 ,-050.760
 1225000000 ,-050.859
 1226250000 ,-051.074
 1227500000 ,-050.977
 1228750000 ,-051.031
 1230000000 ,-051.437
 1231250000 ,-051.479
 1232500000 ,-051.434
 1233750000 ,-051.807
 1235000000 ,-052.350
 1236250000 ,-052.428
 1237500000 ,-052.600
 1238750000 ,-052.861
 1240000000 ,-053.398
 1241250000 ,-054.084
 1242500000 ,-054.182
 1243750000 ,-054.516
 1245000000 ,-054.813
 1246250000 ,-054.752
 1247500000 ,-054.488
 1248750000 ,-054.354
 1250000000 ,-053.508
 1251250000 ,-052.922
 1252500000 ,-051.723
 1253750000 ,-050.943
 1255000000 ,-050.078
 1256250000 ,-049.496
 1257500000 ,-049.111
 1258750000 ,-048.754
 1260000000 ,-048.350
 1261250000 ,-048.266
 1262500000 ,-047.936
 1263750000 ,-048.096
 1265000000 ,-048.207
 1266250000 ,-048.318
 1267500000 ,-048.367
 1268750000 ,-048.336
 1270000000 ,-048.455
 1271250000 ,-048.652
 1272500000 ,-048.541
 1273750000 ,-048.523
 1275000000 ,-048.471
 1276250000 ,-048.717
 1277500000 ,-048.594
 1278750000 ,-048.549
 1280000000 ,-048.455
 1281250000 ,-048.656
 1282500000 ,-048.594
 1283750000 ,-048.594
 1285000000 ,-048.781
 1286250000 ,-048.707
 1287500000 ,-048.574
 1288750000 ,-048.740
 1290000000 ,-048.723
 1291250000 ,-048.658
 1292500000 ,-048.533
 1293750000 ,-048.541
 1295000000 ,-048.330
 1296250000 ,-048.010
 1297500000 ,-047.967
 1298750000 ,-047.727
 1300000000 ,-047.441
 1301250000 ,-047.354
 1302500000 ,-047.322
 1303750000 ,-047.240
 1305000000 ,-047.191
 1306250000 ,-046.939
 1307500000 ,-046.811
 1308750000 ,-046.875
 1310000000 ,-046.912
 1311250000 ,-047.025
 1312500000 ,-046.984
 1313750000 ,-046.937
 1315000000 ,-047.115
 1316250000 ,-047.045
 1317500000 ,-047.195
 1318750000 ,-047.283
 1320000000 ,-047.316
 1321250000 ,-047.625
 1322500000 ,-047.834
 1323750000 ,-048.072
 1325000000 ,-048.158
 1326250000 ,-048.256
 1327500000 ,-048.492
 1328750000 ,-048.754
 1330000000 ,-048.791
 1331250000 ,-048.777
 1332500000 ,-048.477
 1333750000 ,-048.355
 1335000000 ,-048.289
 1336250000 ,-047.900
 1337500000 ,-047.672
 1338750000 ,-047.627
 1340000000 ,-047.609
 1341250000 ,-047.361
 1342500000 ,-047.248
 1343750000 ,-047.070
 1345000000 ,-046.908
 1346250000 ,-046.943
 1347500000 ,-046.883
 1348750000 ,-046.785
 1350000000 ,-046.838
 1351250000 ,-046.811
 1352500000 ,-046.785
 1353750000 ,-046.840
 1355000000 ,-046.756
 1356250000 ,-046.453
 1357500000 ,-046.365
 1358750000 ,-046.303
 1360000000 ,-046.451
 1361250000 ,-045.736
 1362500000 ,-045.270
 1363750000 ,-044.609
 1365000000 ,-043.357
 1366250000 ,-041.813
 1367500000 ,-040.330
 1368750000 ,-039.477
 1370000000 ,-038.266
 1371250000 ,-037.256
 1372500000 ,-036.047
 1373750000 ,-034.846
 1375000000 ,-033.609
 1376250000 ,-032.666
 1377500000 ,-031.930
 1378750000 ,-031.262
 1380000000 ,-030.654
 1381250000 ,-030.229
 1382500000 ,-029.507
 1383750000 ,-028.208
 1385000000 ,-027.188
 1386250000 ,-027.347
 1387500000 ,-028.158
 1388750000 ,-028.571
 1390000000 ,-028.288
 1391250000 ,-028.043
 1392500000 ,-028.489
 1393750000 ,-029.954
 1395000000 ,-031.803
 1396250000 ,-033.189
 1397500000 ,-034.197
 1398750000 ,-035.367
 1400000000 ,-036.627
 1401250000 ,-037.393
 1402500000 ,-038.324
 1403750000 ,-039.646
 1405000000 ,-040.822
 1406250000 ,-041.932
 1407500000 ,-043.105
 1408750000 ,-044.363
 1410000000 ,-046.014
 1411250000 ,-048.656
 1412500000 ,-052.750
 1413750000 ,-049.762
 1415000000 ,-044.686
 1416250000 ,-040.496
 1417500000 ,-036.395
 1418750000 ,-032.848
 1420000000 ,-029.445
 1421250000 ,-026.310
 1422500000 ,-024.150
 1423750000 ,-022.542
 1425000000 ,-021.010
 1426250000 ,-018.866
 1427500000 ,-017.483
 1428750000 ,-015.722
 1430000000 ,-014.280
 1431250000 ,-012.970
 1432500000 ,-011.347
 1433750000 ,-009.808
 1435000000 ,-008.248
 1436250000 ,-007.949
 1437500000 ,-007.844
 1438750000 ,-006.602
 1440000000 ,-005.614
 1441250000 ,-004.898
 1442500000 ,-004.403
 1443750000 ,-004.007
 1445000000 ,-003.662
 1446250000 ,-003.404
 1447500000 ,-003.141
 1448750000 ,-002.918
 1450000000 ,-002.769
 1451250000 ,-002.668
 1452500000 ,-002.602
 1453750000 ,-002.567
 1455000000 ,-002.569
 1456250000 ,-002.619
 1457500000 ,-002.654
 1458750000 ,-002.689
 1460000000 ,-002.780
 1461250000 ,-002.900
 1462500000 ,-003.080
 1463750000 ,-003.457
 1465000000 ,-003.850
 1466250000 ,-004.029
 1467500000 ,-004.344
 1468750000 ,-004.739
 1470000000 ,-005.203
 1471250000 ,-005.775
 1472500000 ,-006.436
 1473750000 ,-007.347
 1475000000 ,-008.485
 1476250000 ,-009.776
 1477500000 ,-011.278
 1478750000 ,-012.900
 1480000000 ,-014.551
 1481250000 ,-016.229
 1482500000 ,-017.862
 1483750000 ,-019.583
 1485000000 ,-021.206
 1486250000 ,-022.803
 1487500000 ,-024.413
 1488750000 ,-026.061
 1490000000 ,-027.704
 1491250000 ,-029.463
 1492500000 ,-031.505
 1493750000 ,-034.078
 1495000000 ,-036.938
 1496250000 ,-038.986
 1497500000 ,-039.604
 1498750000 ,-039.209
 1500000000 ,-038.920
 1501250000 ,-038.961
 1502500000 ,-038.887
 1503750000 ,-038.521
 1505000000 ,-038.449
 1506250000 ,-038.154
 1507500000 ,-037.986
 1508750000 ,-037.744
 1510000000 ,-037.793
 1511250000 ,-037.848
 1512500000 ,-037.443
 1513750000 ,-037.611
 1515000000 ,-037.588
 1516250000 ,-037.646
 1517500000 ,-037.779
 1518750000 ,-037.781
 1520000000 ,-038.311
 1521250000 ,-038.488
 1522500000 ,-038.480
 1523750000 ,-039.338
 1525000000 ,-039.467
 1526250000 ,-039.846
 1527500000 ,-040.574
 1528750000 ,-040.783
 1530000000 ,-041.301
 1531250000 ,-041.455
 1532500000 ,-041.578
 1533750000 ,-041.785
 1535000000 ,-041.768
 1536250000 ,-041.709
 1537500000 ,-041.740
 1538750000 ,-042.080
 1540000000 ,-042.242
 1541250000 ,-042.373
 1542500000 ,-043.219
 1543750000 ,-043.865
 1545000000 ,-044.365
 1546250000 ,-045.393
 1547500000 ,-046.635
 1548750000 ,-047.371
 1550000000 ,-048.230
 1551250000 ,-049.377
 1552500000 ,-050.105
 1553750000 ,-050.473
 1555000000 ,-051.277
 1556250000 ,-051.781
 1557500000 ,-052.146
 1558750000 ,-052.764
 1560000000 ,-053.488
 1561250000 ,-053.926
 1562500000 ,-054.328
 1563750000 ,-055.189
 1565000000 ,-054.260
 1566250000 ,-053.766
 1567500000 ,-052.904
 1568750000 ,-051.906
 1570000000 ,-051.516
 1571250000 ,-050.367
 1572500000 ,-049.385
 1573750000 ,-048.834
 1575000000 ,-047.936
 1576250000 ,-047.402
 1577500000 ,-046.680
 1578750000 ,-045.926
 1580000000 ,-045.480
 1581250000 ,-045.176
 1582500000 ,-044.859
 1583750000 ,-044.736
 1585000000 ,-044.695
 1586250000 ,-044.521
 1587500000 ,-044.658
 1588750000 ,-044.906
 1590000000 ,-044.988
 1591250000 ,-044.988
 1592500000 ,-045.426
 1593750000 ,-045.453
 1595000000 ,-045.279
 1596250000 ,-045.723
 1597500000 ,-046.295
 1598750000 ,-046.197
 1600000000 ,-046.412
 1601250000 ,-047.063
 1602500000 ,-047.021
 1603750000 ,-047.180
 1605000000 ,-047.873
 1606250000 ,-047.879
 1607500000 ,-047.904
 1608750000 ,-048.025
 1610000000 ,-048.148
 1611250000 ,-048.324
 1612500000 ,-048.100
 1613750000 ,-048.375
 1615000000 ,-048.539
 1616250000 ,-048.455
 1617500000 ,-048.270
 1618750000 ,-048.465
 1620000000 ,-048.213
 1621250000 ,-048.322
 1622500000 ,-048.311
 1623750000 ,-048.234
 1625000000 ,-048.066
 1626250000 ,-048.148
 1627500000 ,-047.920
 1628750000 ,-047.779
 1630000000 ,-047.857
 1631250000 ,-047.828
 1632500000 ,-047.992
 1633750000 ,-047.725
 1635000000 ,-047.807
 1636250000 ,-047.424
 1637500000 ,-047.332
 1638750000 ,-047.654
 1640000000 ,-047.332
 1641250000 ,-047.371
 1642500000 ,-047.387
 1643750000 ,-047.484
 1645000000 ,-047.406
 1646250000 ,-047.193
 1647500000 ,-047.562
 1648750000 ,-047.447
 1650000000 ,-047.115
 1651250000 ,-047.205
 1652500000 ,-047.047
 1653750000 ,-046.951
 1655000000 ,-046.898
 1656250000 ,-046.789
 1657500000 ,-046.887
 1658750000 ,-046.668
 1660000000 ,-046.697
 1661250000 ,-046.328
 1662500000 ,-046.375
 1663750000 ,-046.146
 1665000000 ,-046.221
 1666250000 ,-046.096
 1667500000 ,-045.998
 1668750000 ,-045.930
 1670000000 ,-045.775
 1671250000 ,-045.840
 1672500000 ,-045.689
 1673750000 ,-045.529
 1675000000 ,-045.504
 1676250000 ,-045.449
 1677500000 ,-045.287
 1678750000 ,-045.350
 1680000000 ,-045.334
 1681250000 ,-045.311
 1682500000 ,-045.324
 1683750000 ,-045.371
 1685000000 ,-045.469
 1686250000 ,-045.453
 1687500000 ,-045.406
 1688750000 ,-045.371
 1690000000 ,-045.279
 1691250000 ,-045.291
 1692500000 ,-045.408
 1693750000 ,-045.336
 1695000000 ,-045.500
 1696250000 ,-045.504
 1697500000 ,-045.449
 1698750000 ,-045.352
 1700000000 ,-045.375
 1701250000 ,-045.402
 1702500000 ,-045.471
 1703750000 ,-045.322
 1705000000 ,-045.305
 1706250000 ,-045.230
 1707500000 ,-045.180
 1708750000 ,-045.066
 1710000000 ,-045.168
 1711250000 ,-044.938
 1712500000 ,-044.863
 1713750000 ,-044.742
 1715000000 ,-044.623
 1716250000 ,-044.643
 1717500000 ,-044.596
 1718750000 ,-044.621
 1720000000 ,-044.510
 1721250000 ,-044.375
 1722500000 ,-044.412
 1723750000 ,-044.244
 1725000000 ,-044.193
 1726250000 ,-044.303
 1727500000 ,-044.131
 1728750000 ,-044.234
 1730000000 ,-044.143
 1731250000 ,-044.137
 1732500000 ,-044.141
 1733750000 ,-044.303
 1735000000 ,-044.125
 1736250000 ,-044.240
 1737500000 ,-044.344
 1738750000 ,-044.275
 1740000000 ,-044.354
 1741250000 ,-044.320
 1742500000 ,-044.311
 1743750000 ,-044.348
 1745000000 ,-044.451
 1746250000 ,-044.469
 1747500000 ,-044.439
 1748750000 ,-044.437
 1750000000 ,-044.420
 1751250000 ,-044.422
 1752500000 ,-044.436
 1753750000 ,-044.453
 1755000000 ,-044.357
 1756250000 ,-044.469
 1757500000 ,-044.357
 1758750000 ,-044.334
 1760000000 ,-044.264
 1761250000 ,-044.236
 1762500000 ,-044.230
 1763750000 ,-043.980
 1765000000 ,-044.203
 1766250000 ,-044.016
 1767500000 ,-043.869
 1768750000 ,-043.910
 1770000000 ,-043.768
 1771250000 ,-043.799
 1772500000 ,-043.703
 1773750000 ,-043.545
 1775000000 ,-043.570
 1776250000 ,-043.438
 1777500000 ,-043.459
 1778750000 ,-043.492
 1780000000 ,-043.408
 1781250000 ,-043.414
 1782500000 ,-043.432
 1783750000 ,-043.330
 1785000000 ,-043.373
 1786250000 ,-043.326
 1787500000 ,-043.332
 1788750000 ,-043.322
 1790000000 ,-043.244
 1791250000 ,-043.281
 1792500000 ,-043.332
 1793750000 ,-043.273
 1795000000 ,-043.250
 1796250000 ,-043.189
 1797500000 ,-043.141
 1798750000 ,-043.277
 1800000000 ,-043.209
 1801250000 ,-043.209
 1802500000 ,-043.172
 1803750000 ,-043.279
 1805000000 ,-043.127
 1806250000 ,-043.162
 1807500000 ,-043.186
 1808750000 ,-043.215
 1810000000 ,-043.168
 1811250000 ,-043.182
 1812500000 ,-043.104
 1813750000 ,-043.146
 1815000000 ,-043.111
 1816250000 ,-043.008
 1817500000 ,-043.066
 1818750000 ,-043.098
 1820000000 ,-042.963
 1821250000 ,-043.086
 1822500000 ,-042.891
 1823750000 ,-042.916
 1825000000 ,-042.881
 1826250000 ,-042.795
 1827500000 ,-042.818
 1828750000 ,-042.873
 1830000000 ,-042.703
 1831250000 ,-042.795
 1832500000 ,-042.637
 1833750000 ,-042.568
 1835000000 ,-042.637
 1836250000 ,-042.719
 1837500000 ,-042.410
 1838750000 ,-042.402
 1840000000 ,-042.361
 1841250000 ,-042.404
 1842500000 ,-042.244
 1843750000 ,-042.178
 1845000000 ,-042.225
 1846250000 ,-042.109
 1847500000 ,-042.100
 1848750000 ,-042.072
 1850000000 ,-041.984
 1851250000 ,-042.037
 1852500000 ,-042.080
 1853750000 ,-042.025
 1855000000 ,-041.918
 1856250000 ,-041.967
 1857500000 ,-042.020
 1858750000 ,-042.074
 1860000000 ,-042.160
 1861250000 ,-042.084
 1862500000 ,-042.172
 1863750000 ,-042.324
 1865000000 ,-042.166
 1866250000 ,-042.184
 1867500000 ,-042.119
 1868750000 ,-042.248
 1870000000 ,-042.203
 1871250000 ,-042.186
 1872500000 ,-042.301
 1873750000 ,-042.279
 1875000000 ,-042.188
 1876250000 ,-042.277
 1877500000 ,-042.324
 1878750000 ,-042.223
 1880000000 ,-042.195
 1881250000 ,-042.295
 1882500000 ,-042.070
 1883750000 ,-042.148
 1885000000 ,-042.092
 1886250000 ,-041.947
 1887500000 ,-042.057
 1888750000 ,-042.006
 1890000000 ,-041.844
 1891250000 ,-041.818
 1892500000 ,-041.781
 1893750000 ,-041.621
 1895000000 ,-041.641
 1896250000 ,-041.602
 1897500000 ,-041.447
 1898750000 ,-041.430
 1900000000 ,-041.262
 1901250000 ,-041.211
 1902500000 ,-041.301
 1903750000 ,-041.186
 1905000000 ,-041.090
 1906250000 ,-041.170
 1907500000 ,-041.035
 1908750000 ,-041.000
 1910000000 ,-041.049
 1911250000 ,-041.016
 1912500000 ,-041.086
 1913750000 ,-041.068
 1915000000 ,-041.018
 1916250000 ,-040.986
 1917500000 ,-040.961
 1918750000 ,-041.031
 1920000000 ,-041.012
 1921250000 ,-040.953
 1922500000 ,-041.043
 1923750000 ,-040.990
 1925000000 ,-040.939
 1926250000 ,-041.041
 1927500000 ,-040.863
 1928750000 ,-040.813
 1930000000 ,-040.895
 1931250000 ,-040.664
 1932500000 ,-040.668
 1933750000 ,-040.666
 1935000000 ,-040.500
 1936250000 ,-040.414
 1937500000 ,-040.447
 1938750000 ,-040.311
 1940000000 ,-040.234
 1941250000 ,-040.268
 1942500000 ,-040.082
 1943750000 ,-040.062
 1945000000 ,-040.029
 1946250000 ,-039.902
 1947500000 ,-039.881
 1948750000 ,-039.857
 1950000000 ,-039.756
 1951250000 ,-039.754
 1952500000 ,-039.822
 1953750000 ,-039.850
