FREQUENCY,Transmission
 50000000 ,-091.637
 50100000 ,-091.453
 50200000 ,-091.305
 50300000 ,-089.296
 50400000 ,-088.958
 50500000 ,-096.121
 50600000 ,-086.463
 50700000 ,-086.065
 50800000 ,-090.107
 50900000 ,-093.115
 51000000 ,-085.058
 51100000 ,-093.221
 51200000 ,-091.893
 51300000 ,-096.899
 51400000 ,-087.512
 51500000 ,-084.688
 51600000 ,-090.140
 51700000 ,-089.551
 51800000 ,-096.755
 51900000 ,-091.116
 52000000 ,-090.874
 52100000 ,-090.070
 52200000 ,-092.747
 52300000 ,-089.283
 52400000 ,-092.499
 52500000 ,-097.313
 52600000 ,-109.040
 52700000 ,-093.760
 52800000 ,-088.765
 52900000 ,-083.995
 53000000 ,-089.890
 53100000 ,-110.970
 53200000 ,-095.887
 53300000 ,-088.790
 53400000 ,-090.776
 53500000 ,-088.899
 53600000 ,-086.128
 53700000 ,-090.209
 53800000 ,-097.349
 53900000 ,-087.540
 54000000 ,-099.945
 54100000 ,-107.340
 54200000 ,-087.735
 54300000 ,-089.248
 54400000 ,-082.037
 54500000 ,-091.332
 54600000 ,-091.930
 54700000 ,-088.867
 54800000 ,-087.856
 54900000 ,-091.745
 55000000 ,-097.788
 55100000 ,-098.014
 55200000 ,-093.342
 55300000 ,-091.277
 55400000 ,-089.373
 55500000 ,-088.433
 55600000 ,-083.910
 55700000 ,-090.863
 55800000 ,-087.238
 55900000 ,-088.165
 56000000 ,-095.578
 56100000 ,-093.410
 56200000 ,-087.656
 56300000 ,-084.819
 56400000 ,-087.823
 56500000 ,-093.990
 56600000 ,-089.482
 56700000 ,-088.133
 56800000 ,-099.641
 56900000 ,-089.287
 57000000 ,-091.527
 57100000 ,-096.034
 57200000 ,-090.877
 57300000 ,-084.124
 57400000 ,-097.512
 57500000 ,-085.055
 57600000 ,-087.744
 57700000 ,-088.498
 57800000 ,-094.301
 57900000 ,-089.629
 58000000 ,-099.830
 58100000 ,-087.093
 58200000 ,-095.243
 58300000 ,-087.277
 58400000 ,-086.582
 58500000 ,-087.155
 58600000 ,-083.527
 58700000 ,-085.176
 58800000 ,-103.130
 58900000 ,-094.826
 59000000 ,-102.450
 59100000 ,-095.062
 59200000 ,-087.541
 59300000 ,-099.840
 59400000 ,-091.557
 59500000 ,-086.615
 59600000 ,-092.013
 59700000 ,-084.872
 59800000 ,-085.445
 59900000 ,-093.320
 60000000 ,-091.422
 60100000 ,-090.133
 60200000 ,-088.066
 60300000 ,-095.636
 60400000 ,-097.211
 60500000 ,-092.560
 60600000 ,-101.730
 60700000 ,-089.682
 60800000 ,-089.303
 60900000 ,-088.054
 61000000 ,-085.375
 61100000 ,-096.966
 61200000 ,-083.352
 61300000 ,-083.996
 61400000 ,-084.312
 61500000 ,-088.728
 61600000 ,-083.744
 61700000 ,-094.072
 61800000 ,-090.242
 61900000 ,-090.051
 62000000 ,-105.310
 62100000 ,-088.167
 62200000 ,-085.820
 62300000 ,-086.259
 62400000 ,-082.492
 62500000 ,-080.617
 62600000 ,-096.408
 62700000 ,-087.493
 62800000 ,-084.561
 62900000 ,-085.390
 63000000 ,-080.930
 63100000 ,-089.071
 63200000 ,-092.464
 63300000 ,-109.150
 63400000 ,-097.907
 63500000 ,-088.312
 63600000 ,-085.367
 63700000 ,-085.168
 63800000 ,-088.696
 63900000 ,-091.666
 64000000 ,-090.941
 64100000 ,-081.006
 64200000 ,-091.990
 64300000 ,-084.798
 64400000 ,-091.747
 64500000 ,-086.523
 64600000 ,-084.389
 64700000 ,-089.057
 64800000 ,-088.004
 64900000 ,-080.873
 65000000 ,-094.245
 65100000 ,-085.118
 65200000 ,-087.296
 65300000 ,-086.963
 65400000 ,-090.889
 65500000 ,-086.834
 65600000 ,-078.238
 65700000 ,-085.349
 65800000 ,-082.547
 65900000 ,-088.318
 66000000 ,-087.063
 66100000 ,-091.103
 66200000 ,-090.463
 66300000 ,-088.757
 66400000 ,-079.598
 66500000 ,-075.156
 66600000 ,-080.756
 66700000 ,-076.654
 66800000 ,-081.383
 66900000 ,-085.361
 67000000 ,-081.978
 67100000 ,-086.628
 67200000 ,-082.599
 67300000 ,-087.071
 67400000 ,-087.097
 67500000 ,-081.744
 67600000 ,-079.462
 67700000 ,-079.136
 67800000 ,-078.362
 67900000 ,-080.831
 68000000 ,-081.913
 68100000 ,-073.104
 68200000 ,-078.262
 68300000 ,-074.744
 68400000 ,-078.412
 68500000 ,-086.174
 68600000 ,-085.030
 68700000 ,-088.068
 68800000 ,-074.549
 68900000 ,-060.104
 69000000 ,-051.275
 69100000 ,-044.587
 69200000 ,-039.421
 69300000 ,-035.754
 69400000 ,-033.416
 69500000 ,-032.264
 69600000 ,-031.936
 69700000 ,-032.068
 69800000 ,-032.084
 69900000 ,-031.979
 70000000 ,-031.866
 70100000 ,-031.832
 70200000 ,-031.820
 70300000 ,-031.762
 70400000 ,-031.629
 70500000 ,-031.580
 70600000 ,-032.215
 70700000 ,-033.805
 70800000 ,-036.717
 70900000 ,-041.090
 71000000 ,-047.121
 71100000 ,-054.826
 71200000 ,-064.984
 71300000 ,-078.703
 71400000 ,-086.861
 71500000 ,-078.887
 71600000 ,-077.117
 71700000 ,-073.084
 71800000 ,-072.162
 71900000 ,-073.595
 72000000 ,-072.795
 72100000 ,-077.052
 72200000 ,-074.795
 72300000 ,-079.370
 72400000 ,-079.257
 72500000 ,-081.613
 72600000 ,-083.651
 72700000 ,-081.429
 72800000 ,-089.421
 72900000 ,-084.011
 73000000 ,-080.032
 73100000 ,-079.955
 73200000 ,-095.685
 73300000 ,-079.645
 73400000 ,-079.945
 73500000 ,-082.824
 73600000 ,-080.638
 73700000 ,-100.420
 73800000 ,-079.752
 73900000 ,-077.859
 74000000 ,-084.491
 74100000 ,-090.314
 74200000 ,-080.878
 74300000 ,-078.431
 74400000 ,-073.925
 74500000 ,-078.431
 74600000 ,-081.760
 74700000 ,-084.291
 74800000 ,-080.815
 74900000 ,-079.934
 75000000 ,-091.715
 75100000 ,-081.095
 75200000 ,-082.132
 75300000 ,-080.857
 75400000 ,-090.911
 75500000 ,-079.051
 75600000 ,-082.814
 75700000 ,-087.219
 75800000 ,-080.705
 75900000 ,-085.996
 76000000 ,-075.978
 76100000 ,-078.242
 76200000 ,-087.371
 76300000 ,-082.130
 76400000 ,-079.385
 76500000 ,-077.678
 76600000 ,-083.175
 76700000 ,-089.627
 76800000 ,-084.833
 76900000 ,-080.262
 77000000 ,-086.258
 77100000 ,-080.130
 77200000 ,-087.374
 77300000 ,-084.382
 77400000 ,-085.174
 77500000 ,-086.191
 77600000 ,-079.744
 77700000 ,-086.228
 77800000 ,-090.403
 77900000 ,-082.779
 78000000 ,-083.832
 78100000 ,-084.716
 78200000 ,-088.872
 78300000 ,-086.103
 78400000 ,-083.858
 78500000 ,-088.203
 78600000 ,-083.738
 78700000 ,-079.474
 78800000 ,-090.972
 78900000 ,-084.610
 79000000 ,-096.500
 79100000 ,-089.461
 79200000 ,-079.056
 79300000 ,-085.971
 79400000 ,-091.355
 79500000 ,-086.206
 79600000 ,-084.120
 79700000 ,-082.089
 79800000 ,-079.379
 79900000 ,-082.369
 80000000 ,-091.862
 80100000 ,-083.174
 80200000 ,-087.952
 80300000 ,-081.463
 80400000 ,-087.077
 80500000 ,-083.591
 80600000 ,-084.264
 80700000 ,-082.594
 80800000 ,-089.156
 80900000 ,-081.054
 81000000 ,-087.216
 81100000 ,-087.084
 81200000 ,-082.916
 81300000 ,-079.571
 81400000 ,-078.802
 81500000 ,-082.141
 81600000 ,-083.463
 81700000 ,-094.612
 81800000 ,-081.117
 81900000 ,-080.446
 82000000 ,-086.973
 82100000 ,-082.417
 82200000 ,-082.613
 82300000 ,-089.676
 82400000 ,-082.656
 82500000 ,-085.352
 82600000 ,-085.032
 82700000 ,-083.682
 82800000 ,-085.645
 82900000 ,-083.052
 83000000 ,-081.414
 83100000 ,-087.034
 83200000 ,-085.667
 83300000 ,-087.251
 83400000 ,-081.849
 83500000 ,-079.236
 83600000 ,-080.977
 83700000 ,-080.205
 83800000 ,-085.526
 83900000 ,-089.206
 84000000 ,-084.470
 84100000 ,-080.783
 84200000 ,-083.641
 84300000 ,-082.029
 84400000 ,-086.052
 84500000 ,-083.847
 84600000 ,-080.758
 84700000 ,-089.672
 84800000 ,-082.958
 84900000 ,-082.217
 85000000 ,-081.773
 85100000 ,-083.470
 85200000 ,-083.687
 85300000 ,-081.861
 85400000 ,-082.959
 85500000 ,-084.326
 85600000 ,-088.398
 85700000 ,-082.329
 85800000 ,-080.748
 85900000 ,-082.716
 86000000 ,-089.204
 86100000 ,-088.393
 86200000 ,-086.985
 86300000 ,-078.396
 86400000 ,-081.076
 86500000 ,-081.514
 86600000 ,-088.758
 86700000 ,-083.982
 86800000 ,-084.707
 86900000 ,-083.400
 87000000 ,-087.946
 87100000 ,-081.664
 87200000 ,-082.167
 87300000 ,-086.671
 87400000 ,-082.655
 87500000 ,-086.595
 87600000 ,-081.763
 87700000 ,-087.252
