FREQUENCY,Transmission
 636500000 ,-070.214
 637500000 ,-069.886
 638500000 ,-070.032
 639500000 ,-070.403
 640500000 ,-070.000
 641500000 ,-068.506
 642500000 ,-068.084
 643500000 ,-069.594
 644500000 ,-069.397
 645500000 ,-067.935
 646500000 ,-066.266
 647500000 ,-066.573
 648500000 ,-067.083
 649500000 ,-067.596
 650500000 ,-067.458
 651500000 ,-065.972
 652500000 ,-066.021
 653500000 ,-065.930
 654500000 ,-066.070
 655500000 ,-065.221
 656500000 ,-065.378
 657500000 ,-064.826
 658500000 ,-065.482
 659500000 ,-064.748
 660500000 ,-064.822
 661500000 ,-064.492
 662500000 ,-064.494
 663500000 ,-064.601
 664500000 ,-063.775
 665500000 ,-064.376
 666500000 ,-063.553
 667500000 ,-064.547
 668500000 ,-065.472
 669500000 ,-064.482
 670500000 ,-063.444
 671500000 ,-063.456
 672500000 ,-063.865
 673500000 ,-063.295
 674500000 ,-065.175
 675500000 ,-063.833
 676500000 ,-064.532
 677500000 ,-064.118
 678500000 ,-064.559
 679500000 ,-063.615
 680500000 ,-064.189
 681500000 ,-063.957
 682500000 ,-063.267
 683500000 ,-062.720
 684500000 ,-063.081
 685500000 ,-062.821
 686500000 ,-062.900
 687500000 ,-062.173
 688500000 ,-061.780
 689500000 ,-061.714
 690500000 ,-062.119
 691500000 ,-061.958
 692500000 ,-061.495
 693500000 ,-062.282
 694500000 ,-061.168
 695500000 ,-061.355
 696500000 ,-060.781
 697500000 ,-061.065
 698500000 ,-060.115
 699500000 ,-059.288
 700500000 ,-058.812
 701500000 ,-058.973
 702500000 ,-058.721
 703500000 ,-058.323
 704500000 ,-057.810
 705500000 ,-057.279
 706500000 ,-055.887
 707500000 ,-055.090
 708500000 ,-054.321
 709500000 ,-055.095
 710500000 ,-056.635
 711500000 ,-057.316
 712500000 ,-058.006
 713500000 ,-058.046
 714500000 ,-059.273
 715500000 ,-059.362
 716500000 ,-059.233
 717500000 ,-057.500
 718500000 ,-057.204
 719500000 ,-055.924
 720500000 ,-055.729
 721500000 ,-054.945
 722500000 ,-054.281
 723500000 ,-052.938
 724500000 ,-051.874
 725500000 ,-051.767
 726500000 ,-052.337
 727500000 ,-052.376
 728500000 ,-053.155
 729500000 ,-053.172
 730500000 ,-053.388
 731500000 ,-053.747
 732500000 ,-054.369
 733500000 ,-054.715
 734500000 ,-055.443
 735500000 ,-055.223
 736500000 ,-055.878
 737500000 ,-055.597
 738500000 ,-055.877
 739500000 ,-055.847
 740500000 ,-055.704
 741500000 ,-055.923
 742500000 ,-055.753
 743500000 ,-055.712
 744500000 ,-055.505
 745500000 ,-055.515
 746500000 ,-055.417
 747500000 ,-055.513
 748500000 ,-054.975
 749500000 ,-054.953
 750500000 ,-054.813
 751500000 ,-054.568
 752500000 ,-054.529
 753500000 ,-054.379
 754500000 ,-053.868
 755500000 ,-053.713
 756500000 ,-053.442
 757500000 ,-053.451
 758500000 ,-052.426
 759500000 ,-052.189
 760500000 ,-053.190
 761500000 ,-052.928
 762500000 ,-052.526
 763500000 ,-051.731
 764500000 ,-050.929
 765500000 ,-050.538
 766500000 ,-049.301
 767500000 ,-047.362
 768500000 ,-046.300
 769500000 ,-045.853
 770500000 ,-046.368
 771500000 ,-046.727
 772500000 ,-046.856
 773500000 ,-046.192
 774500000 ,-046.085
 775500000 ,-044.968
 776500000 ,-044.923
 777500000 ,-044.574
 778500000 ,-044.103
 779500000 ,-043.385
 780500000 ,-042.750
 781500000 ,-042.575
 782500000 ,-043.979
 783500000 ,-046.077
 784500000 ,-047.694
 785500000 ,-049.131
 786500000 ,-050.301
 787500000 ,-051.429
 788500000 ,-051.982
 789500000 ,-052.103
 790500000 ,-052.300
 791500000 ,-052.537
 792500000 ,-053.176
 793500000 ,-053.278
 794500000 ,-053.037
 795500000 ,-051.662
 796500000 ,-050.152
 797500000 ,-047.745
 798500000 ,-044.389
 799500000 ,-041.886
 800500000 ,-041.514
 801500000 ,-041.561
 802500000 ,-038.662
 803500000 ,-035.655
 804500000 ,-035.104
 805500000 ,-034.660
 806500000 ,-033.417
 807500000 ,-032.777
 808500000 ,-029.387
 809500000 ,-022.729
 810500000 ,-016.601
 811500000 ,-013.057
 812500000 ,-010.960
 813500000 ,-009.069
 814500000 ,-007.383
 815500000 ,-006.042
 816500000 ,-005.057
 817500000 ,-004.423
 818500000 ,-003.993
 819500000 ,-003.736
 820500000 ,-003.469
 821500000 ,-003.354
 822500000 ,-003.256
 823500000 ,-003.171
 824500000 ,-003.096
 825500000 ,-003.068
 826500000 ,-003.036
 827500000 ,-003.070
 828500000 ,-003.134
 829500000 ,-003.250
 830500000 ,-003.328
 831500000 ,-003.459
 832500000 ,-003.716
 833500000 ,-003.896
 834500000 ,-004.028
 835500000 ,-004.242
 836500000 ,-004.366
 837500000 ,-004.512
 838500000 ,-004.554
 839500000 ,-004.617
 840500000 ,-004.609
 841500000 ,-004.579
 842500000 ,-004.533
 843500000 ,-004.423
 844500000 ,-004.309
 845500000 ,-004.204
 846500000 ,-004.093
 847500000 ,-004.048
 848500000 ,-003.972
 849500000 ,-003.965
 850500000 ,-003.942
 851500000 ,-003.981
 852500000 ,-003.983
 853500000 ,-004.217
 854500000 ,-004.360
 855500000 ,-004.631
 856500000 ,-005.017
 857500000 ,-005.583
 858500000 ,-006.441
 859500000 ,-007.739
 860500000 ,-009.455
 861500000 ,-011.493
 862500000 ,-013.666
 863500000 ,-016.176
 864500000 ,-018.804
 865500000 ,-021.375
 866500000 ,-023.722
 867500000 ,-025.586
 868500000 ,-026.864
 869500000 ,-028.050
 870500000 ,-028.554
 871500000 ,-028.979
 872500000 ,-029.767
 873500000 ,-030.836
 874500000 ,-031.729
 875500000 ,-032.804
 876500000 ,-033.894
 877500000 ,-034.857
 878500000 ,-035.232
 879500000 ,-034.919
 880500000 ,-034.246
 881500000 ,-033.271
 882500000 ,-032.511
 883500000 ,-031.901
 884500000 ,-031.690
 885500000 ,-031.859
 886500000 ,-032.164
 887500000 ,-032.243
 888500000 ,-032.287
 889500000 ,-032.213
 890500000 ,-032.004
 891500000 ,-031.714
 892500000 ,-031.598
 893500000 ,-031.530
 894500000 ,-031.737
 895500000 ,-031.952
 896500000 ,-032.344
 897500000 ,-032.972
 898500000 ,-033.573
 899500000 ,-034.287
 900500000 ,-035.346
 901500000 ,-036.325
 902500000 ,-037.629
 903500000 ,-038.953
 904500000 ,-040.576
 905500000 ,-042.276
 906500000 ,-044.081
 907500000 ,-046.344
 908500000 ,-048.604
 909500000 ,-050.964
 910500000 ,-053.473
 911500000 ,-055.026
 912500000 ,-055.751
 913500000 ,-056.395
 914500000 ,-055.861
 915500000 ,-055.654
 916500000 ,-054.626
 917500000 ,-054.042
 918500000 ,-054.004
 919500000 ,-053.459
 920500000 ,-053.455
 921500000 ,-053.290
 922500000 ,-053.160
 923500000 ,-053.722
 924500000 ,-053.188
 925500000 ,-052.956
 926500000 ,-053.782
 927500000 ,-053.434
 928500000 ,-053.207
 929500000 ,-053.224
 930500000 ,-053.006
 931500000 ,-053.572
 932500000 ,-053.286
 933500000 ,-053.807
 934500000 ,-054.126
 935500000 ,-054.204
 936500000 ,-054.791
 937500000 ,-055.379
 938500000 ,-055.630
 939500000 ,-056.489
 940500000 ,-056.694
 941500000 ,-056.823
 942500000 ,-057.283
 943500000 ,-057.833
 944500000 ,-058.980
 945500000 ,-058.118
 946500000 ,-060.185
 947500000 ,-058.594
 948500000 ,-059.227
 949500000 ,-058.545
 950500000 ,-059.522
 951500000 ,-058.689
 952500000 ,-058.536
 953500000 ,-057.839
 954500000 ,-058.302
 955500000 ,-058.251
 956500000 ,-058.651
 957500000 ,-058.024
 958500000 ,-058.130
 959500000 ,-057.944
 960500000 ,-058.134
 961500000 ,-057.931
 962500000 ,-057.665
 963500000 ,-057.386
 964500000 ,-056.720
 965500000 ,-056.521
 966500000 ,-057.182
 967500000 ,-056.521
 968500000 ,-056.952
 969500000 ,-056.941
 970500000 ,-056.632
 971500000 ,-056.567
 972500000 ,-056.355
 973500000 ,-057.025
 974500000 ,-056.326
 975500000 ,-056.624
 976500000 ,-056.808
 977500000 ,-057.042
 978500000 ,-057.736
 979500000 ,-057.616
 980500000 ,-057.720
 981500000 ,-057.244
 982500000 ,-057.312
 983500000 ,-057.680
 984500000 ,-057.883
 985500000 ,-057.740
 986500000 ,-057.504
 987500000 ,-057.126
 988500000 ,-057.119
 989500000 ,-056.104
 990500000 ,-056.369
 991500000 ,-056.073
 992500000 ,-055.348
 993500000 ,-055.565
 994500000 ,-055.458
 995500000 ,-055.641
 996500000 ,-055.215
 997500000 ,-054.950
 998500000 ,-054.566
 999500000 ,-054.550
 1000500000 ,-054.642
 1001500000 ,-054.610
 1002500000 ,-054.609
 1003500000 ,-054.560
 1004500000 ,-054.135
 1005500000 ,-054.150
 1006500000 ,-054.102
 1007500000 ,-054.079
 1008500000 ,-054.140
 1009500000 ,-054.279
 1010500000 ,-054.703
 1011500000 ,-054.623
 1012500000 ,-054.467
 1013500000 ,-054.160
 1014500000 ,-054.286
 1015500000 ,-054.500
 1016500000 ,-054.177
 1017500000 ,-054.905
 1018500000 ,-054.221
 1019500000 ,-054.313
 1020500000 ,-054.565
 1021500000 ,-054.359
 1022500000 ,-054.293
 1023500000 ,-054.030
 1024500000 ,-054.379
 1025500000 ,-054.037
 1026500000 ,-054.129
 1027500000 ,-054.229
 1028500000 ,-054.434
 1029500000 ,-054.379
 1030500000 ,-053.980
 1031500000 ,-054.076
 1032500000 ,-054.143
 1033500000 ,-053.992
 1034500000 ,-054.038
 1035500000 ,-053.863
