FREQUENCY,Transmission
 144000000 ,-052.335
 144005000 ,-052.174
 144010000 ,-051.982
 144015000 ,-051.770
 144020000 ,-051.762
 144025000 ,-051.538
 144030000 ,-051.737
 144035000 ,-051.805
 144040000 ,-053.078
 144045000 ,-051.188
 144050000 ,-052.443
 144055000 ,-052.148
 144060000 ,-052.466
 144065000 ,-052.653
 144070000 ,-052.942
 144075000 ,-053.339
 144080000 ,-053.948
 144085000 ,-054.010
 144090000 ,-054.852
 144095000 ,-055.035
 144100000 ,-055.686
 144105000 ,-056.680
 144110000 ,-057.323
 144115000 ,-058.205
 144120000 ,-058.703
 144125000 ,-059.842
 144130000 ,-060.713
 144135000 ,-060.972
 144140000 ,-062.351
 144145000 ,-062.878
 144150000 ,-062.757
 144155000 ,-062.693
 144160000 ,-062.906
 144165000 ,-062.052
 144170000 ,-061.838
 144175000 ,-061.132
 144180000 ,-060.024
 144185000 ,-060.188
 144190000 ,-059.997
 144195000 ,-060.023
 144200000 ,-059.663
 144205000 ,-059.664
 144210000 ,-059.711
 144215000 ,-059.180
 144220000 ,-059.887
 144225000 ,-060.017
 144230000 ,-060.420
 144235000 ,-060.642
 144240000 ,-061.364
 144245000 ,-062.008
 144250000 ,-063.023
 144255000 ,-064.463
 144260000 ,-065.528
 144265000 ,-066.837
 144270000 ,-069.269
 144275000 ,-070.842
 144280000 ,-073.582
 144285000 ,-074.013
 144290000 ,-074.804
 144295000 ,-071.049
 144300000 ,-068.707
 144305000 ,-067.876
 144310000 ,-066.059
 144315000 ,-065.134
 144320000 ,-064.769
 144325000 ,-064.246
 144330000 ,-063.458
 144335000 ,-063.011
 144340000 ,-063.158
 144345000 ,-063.176
 144350000 ,-063.777
 144355000 ,-063.639
 144360000 ,-064.755
 144365000 ,-065.730
 144370000 ,-065.833
 144375000 ,-069.092
 144380000 ,-071.049
 144385000 ,-073.471
 144390000 ,-074.244
 144395000 ,-070.193
 144400000 ,-067.269
 144405000 ,-064.404
 144410000 ,-061.347
 144415000 ,-060.191
 144420000 ,-058.538
 144425000 ,-057.145
 144430000 ,-056.147
 144435000 ,-054.769
 144440000 ,-053.758
 144445000 ,-053.058
 144450000 ,-052.154
 144455000 ,-051.793
 144460000 ,-051.172
 144465000 ,-050.667
 144470000 ,-050.299
 144475000 ,-050.069
 144480000 ,-049.884
 144485000 ,-049.790
 144490000 ,-049.753
 144495000 ,-049.639
 144500000 ,-049.878
 144505000 ,-049.986
 144510000 ,-050.265
 144515000 ,-050.575
 144520000 ,-050.678
 144525000 ,-050.448
 144530000 ,-049.873
 144535000 ,-048.894
 144540000 ,-047.511
 144545000 ,-045.842
 144550000 ,-044.164
 144555000 ,-042.469
 144560000 ,-040.880
 144565000 ,-039.426
 144570000 ,-037.926
 144575000 ,-036.597
 144580000 ,-035.239
 144585000 ,-034.022
 144590000 ,-032.768
 144595000 ,-031.649
 144600000 ,-030.579
 144605000 ,-029.534
 144610000 ,-028.469
 144615000 ,-027.536
 144620000 ,-026.679
 144625000 ,-025.783
 144630000 ,-024.974
 144635000 ,-024.123
 144640000 ,-023.422
 144645000 ,-022.617
 144650000 ,-021.931
 144655000 ,-021.236
 144660000 ,-020.604
 144665000 ,-019.933
 144670000 ,-019.313
 144675000 ,-018.716
 144680000 ,-018.143
 144685000 ,-017.543
 144690000 ,-017.058
 144695000 ,-016.468
 144700000 ,-016.020
 144705000 ,-015.573
 144710000 ,-015.123
 144715000 ,-014.715
 144720000 ,-014.296
 144725000 ,-013.907
 144730000 ,-013.546
 144735000 ,-013.169
 144740000 ,-012.873
 144745000 ,-012.480
 144750000 ,-012.209
 144755000 ,-011.885
 144760000 ,-011.577
 144765000 ,-011.320
 144770000 ,-011.074
 144775000 ,-010.758
 144780000 ,-010.514
 144785000 ,-010.250
 144790000 ,-010.067
 144795000 ,-009.798
 144800000 ,-009.589
 144805000 ,-009.399
 144810000 ,-009.209
 144815000 ,-009.021
 144820000 ,-008.825
 144825000 ,-008.649
 144830000 ,-008.454
 144835000 ,-008.204
 144840000 ,-008.025
 144845000 ,-007.878
 144850000 ,-007.681
 144855000 ,-007.438
 144860000 ,-007.280
 144865000 ,-007.070
 144870000 ,-006.883
 144875000 ,-006.677
 144880000 ,-006.496
 144885000 ,-006.389
 144890000 ,-006.198
 144895000 ,-006.034
 144900000 ,-005.935
 144905000 ,-005.870
 144910000 ,-005.807
 144915000 ,-005.758
 144920000 ,-005.870
 144925000 ,-005.992
 144930000 ,-006.118
 144935000 ,-006.366
 144940000 ,-006.604
 144945000 ,-006.860
 144950000 ,-007.185
 144955000 ,-007.424
 144960000 ,-007.517
 144965000 ,-007.604
 144970000 ,-007.595
 144975000 ,-007.580
 144980000 ,-007.632
 144985000 ,-007.743
 144990000 ,-007.836
 144995000 ,-007.864
 145000000 ,-007.978
 145005000 ,-008.115
 145010000 ,-008.203
 145015000 ,-008.333
 145020000 ,-008.404
 145025000 ,-008.476
 145030000 ,-008.530
 145035000 ,-008.603
 145040000 ,-008.594
 145045000 ,-008.665
 145050000 ,-008.670
 145055000 ,-008.660
 145060000 ,-008.680
 145065000 ,-008.629
 145070000 ,-008.617
 145075000 ,-008.512
 145080000 ,-008.469
 145085000 ,-008.357
 145090000 ,-008.276
 145095000 ,-008.181
 145100000 ,-008.078
 145105000 ,-007.990
 145110000 ,-007.867
 145115000 ,-007.756
 145120000 ,-007.731
 145125000 ,-007.695
 145130000 ,-007.672
 145135000 ,-007.700
 145140000 ,-007.719
 145145000 ,-007.759
 145150000 ,-007.907
 145155000 ,-007.999
 145160000 ,-008.168
 145165000 ,-008.352
 145170000 ,-008.622
 145175000 ,-008.820
 145180000 ,-009.089
 145185000 ,-009.423
 145190000 ,-009.674
 145195000 ,-009.967
 145200000 ,-010.216
 145205000 ,-010.479
 145210000 ,-010.705
 145215000 ,-010.949
 145220000 ,-011.159
 145225000 ,-011.330
 145230000 ,-011.582
 145235000 ,-011.785
 145240000 ,-012.072
 145245000 ,-012.320
 145250000 ,-012.589
 145255000 ,-012.893
 145260000 ,-013.211
 145265000 ,-013.461
 145270000 ,-013.911
 145275000 ,-014.279
 145280000 ,-014.627
 145285000 ,-015.029
 145290000 ,-015.477
 145295000 ,-015.919
 145300000 ,-016.342
 145305000 ,-016.825
 145310000 ,-017.349
 145315000 ,-017.778
 145320000 ,-018.266
 145325000 ,-018.818
 145330000 ,-019.299
 145335000 ,-019.893
 145340000 ,-020.343
 145345000 ,-021.012
 145350000 ,-021.539
 145355000 ,-022.096
 145360000 ,-022.769
 145365000 ,-023.347
 145370000 ,-024.007
 145375000 ,-024.692
 145380000 ,-025.347
 145385000 ,-026.108
 145390000 ,-026.800
 145395000 ,-027.524
 145400000 ,-028.278
 145405000 ,-029.120
 145410000 ,-029.925
 145415000 ,-030.765
 145420000 ,-031.589
 145425000 ,-032.489
 145430000 ,-033.464
 145435000 ,-034.443
 145440000 ,-035.374
 145445000 ,-036.424
 145450000 ,-037.424
 145455000 ,-038.502
 145460000 ,-039.609
 145465000 ,-040.594
 145470000 ,-041.783
 145475000 ,-042.857
 145480000 ,-044.181
 145485000 ,-045.267
 145490000 ,-046.276
 145495000 ,-047.484
 145500000 ,-048.533
 145505000 ,-049.627
 145510000 ,-050.871
 145515000 ,-051.238
 145520000 ,-052.364
 145525000 ,-052.706
 145530000 ,-053.432
 145535000 ,-053.503
 145540000 ,-053.777
 145545000 ,-053.881
 145550000 ,-053.908
 145555000 ,-053.450
 145560000 ,-053.275
 145565000 ,-052.913
 145570000 ,-052.553
 145575000 ,-052.155
 145580000 ,-051.583
 145585000 ,-051.298
 145590000 ,-050.957
 145595000 ,-050.439
 145600000 ,-050.036
 145605000 ,-049.737
 145610000 ,-049.326
 145615000 ,-049.006
 145620000 ,-048.751
 145625000 ,-048.416
 145630000 ,-048.154
 145635000 ,-047.814
 145640000 ,-047.723
 145645000 ,-047.505
 145650000 ,-047.356
 145655000 ,-047.382
 145660000 ,-047.146
 145665000 ,-047.084
 145670000 ,-047.178
 145675000 ,-047.002
 145680000 ,-046.899
 145685000 ,-046.903
 145690000 ,-046.834
 145695000 ,-046.759
 145700000 ,-046.720
 145705000 ,-046.849
 145710000 ,-046.748
 145715000 ,-046.863
 145720000 ,-046.907
 145725000 ,-046.889
 145730000 ,-046.761
 145735000 ,-046.863
 145740000 ,-046.838
 145745000 ,-046.921
 145750000 ,-046.961
 145755000 ,-046.947
 145760000 ,-047.087
 145765000 ,-047.224
 145770000 ,-047.377
 145775000 ,-047.434
 145780000 ,-047.599
 145785000 ,-047.590
 145790000 ,-047.843
 145795000 ,-047.951
 145800000 ,-048.117
 145805000 ,-048.472
 145810000 ,-048.678
 145815000 ,-048.799
 145820000 ,-049.018
 145825000 ,-049.298
 145830000 ,-049.695
 145835000 ,-049.753
 145840000 ,-050.146
 145845000 ,-050.319
 145850000 ,-050.480
 145855000 ,-050.851
 145860000 ,-051.015
 145865000 ,-051.042
 145870000 ,-051.278
 145875000 ,-051.389
 145880000 ,-051.421
 145885000 ,-051.419
 145890000 ,-051.637
 145895000 ,-051.715
 145900000 ,-051.577
 145905000 ,-051.684
 145910000 ,-051.572
 145915000 ,-051.631
 145920000 ,-051.628
 145925000 ,-051.660
 145930000 ,-051.830
 145935000 ,-051.768
 145940000 ,-051.722
 145945000 ,-051.763
 145950000 ,-051.763
 145955000 ,-051.779
 145960000 ,-051.945
 145965000 ,-051.936
 145970000 ,-052.238
 145975000 ,-052.230
 145980000 ,-052.405
 145985000 ,-052.480
 145990000 ,-052.509
 145995000 ,-052.812
