FREQUENCY,Transmission
 110800000 ,-074.986
 111300000 ,-081.589
 111800000 ,-078.174
 112300000 ,-075.658
 112800000 ,-071.626
 113300000 ,-070.476
 113800000 ,-070.034
 114300000 ,-079.647
 114800000 ,-079.065
 115300000 ,-074.089
 115800000 ,-076.518
 116300000 ,-072.114
 116800000 ,-074.940
 117300000 ,-080.090
 117800000 ,-097.069
 118300000 ,-072.285
 118800000 ,-077.613
 119300000 ,-073.285
 119800000 ,-087.625
 120300000 ,-082.350
 120800000 ,-079.983
 121300000 ,-080.314
 121800000 ,-066.392
 122300000 ,-083.033
 122800000 ,-070.668
 123300000 ,-069.603
 123800000 ,-082.102
 124300000 ,-073.183
 124800000 ,-071.973
 125300000 ,-080.914
 125800000 ,-076.769
 126300000 ,-078.635
 126800000 ,-080.415
 127300000 ,-077.191
 127800000 ,-066.360
 128300000 ,-075.942
 128800000 ,-075.669
 129300000 ,-077.712
 129800000 ,-108.110
 130300000 ,-074.167
 130800000 ,-077.959
 131300000 ,-084.830
 131800000 ,-073.614
 132300000 ,-081.109
 132800000 ,-079.400
 133300000 ,-078.874
 133800000 ,-090.264
 134300000 ,-066.742
 134800000 ,-064.435
 135300000 ,-061.587
 135800000 ,-056.446
 136300000 ,-060.168
 136800000 ,-055.937
 137300000 ,-053.977
 137800000 ,-057.998
 138300000 ,-056.362
 138800000 ,-051.344
 139300000 ,-057.310
 139800000 ,-066.060
 140300000 ,-065.603
 140800000 ,-071.222
 141300000 ,-070.493
 141800000 ,-078.129
 142300000 ,-071.135
 142800000 ,-076.368
 143300000 ,-075.785
 143800000 ,-075.360
 144300000 ,-081.293
 144800000 ,-069.633
 145300000 ,-074.579
 145800000 ,-073.906
 146300000 ,-063.825
 146800000 ,-050.382
 147300000 ,-043.856
 147800000 ,-049.065
 148300000 ,-044.285
 148800000 ,-040.087
 149300000 ,-041.155
 149800000 ,-039.710
 150300000 ,-046.693
 150800000 ,-050.877
 151300000 ,-053.865
 151800000 ,-065.533
 152300000 ,-067.553
 152800000 ,-054.894
 153300000 ,-049.749
 153800000 ,-041.685
 154300000 ,-030.972
 154800000 ,-022.591
 155300000 ,-027.746
 155800000 ,-023.415
 156300000 ,-005.962
 156800000 ,-002.613
 157300000 ,-002.070
 157800000 ,-001.896
 158300000 ,-001.756
 158800000 ,-001.741
 159300000 ,-001.599
 159800000 ,-001.714
 160300000 ,-002.103
 160800000 ,-002.569
 161300000 ,-002.827
 161800000 ,-002.813
 162300000 ,-002.770
 162800000 ,-002.195
 163300000 ,-002.399
 163800000 ,-003.331
 164300000 ,-006.474
 164800000 ,-016.978
 165300000 ,-019.875
 165800000 ,-021.275
 166300000 ,-022.816
 166800000 ,-027.099
 167300000 ,-025.860
 167800000 ,-025.407
 168300000 ,-024.370
 168800000 ,-022.607
 169300000 ,-023.240
 169800000 ,-022.045
 170300000 ,-024.007
 170800000 ,-025.122
 171300000 ,-027.021
 171800000 ,-029.910
 172300000 ,-034.692
 172800000 ,-038.993
 173300000 ,-045.530
 173800000 ,-055.820
 174300000 ,-062.967
 174800000 ,-056.689
 175300000 ,-049.746
 175800000 ,-049.228
 176300000 ,-049.904
 176800000 ,-050.978
 177300000 ,-059.324
 177800000 ,-056.787
 178300000 ,-055.352
 178800000 ,-056.866
 179300000 ,-060.162
 179800000 ,-062.744
 180300000 ,-069.916
 180800000 ,-078.420
 181300000 ,-088.111
 181800000 ,-068.472
 182300000 ,-072.020
 182800000 ,-081.148
 183300000 ,-077.830
 183800000 ,-071.793
 184300000 ,-084.314
 184800000 ,-069.364
 185300000 ,-072.249
 185800000 ,-069.361
 186300000 ,-062.247
 186800000 ,-065.780
 187300000 ,-064.807
 187800000 ,-069.959
 188300000 ,-071.060
 188800000 ,-060.269
 189300000 ,-060.701
 189800000 ,-083.204
 190300000 ,-067.581
 190800000 ,-063.775
 191300000 ,-067.103
 191800000 ,-077.169
 192300000 ,-076.708
 192800000 ,-070.124
 193300000 ,-078.501
 193800000 ,-079.972
 194300000 ,-074.819
 194800000 ,-072.879
 195300000 ,-080.070
 195800000 ,-070.137
 196300000 ,-070.243
 196800000 ,-065.968
 197300000 ,-068.980
 197800000 ,-067.538
 198300000 ,-067.979
 198800000 ,-078.845
 199300000 ,-072.504
 199800000 ,-068.117
 200300000 ,-070.273
 200800000 ,-073.787
 201300000 ,-063.979
 201800000 ,-070.449
 202300000 ,-064.446
 202800000 ,-077.975
 203300000 ,-073.322
 203800000 ,-073.917
 204300000 ,-074.086
 204800000 ,-075.639
 205300000 ,-073.369
 205800000 ,-071.259
 206300000 ,-076.319
 206800000 ,-072.625
 207300000 ,-073.295
 207800000 ,-065.789
 208300000 ,-074.754
 208800000 ,-069.593
 209300000 ,-073.115
 209800000 ,-069.168
 210300000 ,-067.963
