FREQUENCY,Transmission
 120000000 ,-079.256
 120250000 ,-071.190
 120500000 ,-067.629
 120750000 ,-076.410
 121000000 ,-074.559
 121250000 ,-071.343
 121500000 ,-073.367
 121750000 ,-067.711
 122000000 ,-068.662
 122250000 ,-067.783
 122500000 ,-071.034
 122750000 ,-074.055
 123000000 ,-079.862
 123250000 ,-079.505
 123500000 ,-070.466
 123750000 ,-096.931
 124000000 ,-066.739
 124250000 ,-065.717
 124500000 ,-062.081
 124750000 ,-066.520
 125000000 ,-061.564
 125250000 ,-062.408
 125500000 ,-061.474
 125750000 ,-069.012
 126000000 ,-064.785
 126250000 ,-070.706
 126500000 ,-075.002
 126750000 ,-066.145
 127000000 ,-074.499
 127250000 ,-070.167
 127500000 ,-071.581
 127750000 ,-071.003
 128000000 ,-069.401
 128250000 ,-071.852
 128500000 ,-075.357
 128750000 ,-074.326
 129000000 ,-081.487
 129250000 ,-074.690
 129500000 ,-081.199
 129750000 ,-066.357
 130000000 ,-066.945
 130250000 ,-078.545
 130500000 ,-066.214
 130750000 ,-061.331
 131000000 ,-063.167
 131250000 ,-067.787
 131500000 ,-070.667
 131750000 ,-063.731
 132000000 ,-068.683
 132250000 ,-069.923
 132500000 ,-083.936
 132750000 ,-078.222
 133000000 ,-071.436
 133250000 ,-071.393
 133500000 ,-069.312
 133750000 ,-077.014
 134000000 ,-074.274
 134250000 ,-081.624
 134500000 ,-070.221
 134750000 ,-067.978
 135000000 ,-072.349
 135250000 ,-065.827
 135500000 ,-074.180
 135750000 ,-059.233
 136000000 ,-060.241
 136250000 ,-067.902
 136500000 ,-067.898
 136750000 ,-064.692
 137000000 ,-065.319
 137250000 ,-072.280
 137500000 ,-064.116
 137750000 ,-069.971
 138000000 ,-077.597
 138250000 ,-073.680
 138500000 ,-073.174
 138750000 ,-079.080
 139000000 ,-067.964
 139250000 ,-067.159
 139500000 ,-067.913
 139750000 ,-074.852
 140000000 ,-072.505
 140250000 ,-066.713
 140500000 ,-069.251
 140750000 ,-078.872
 141000000 ,-069.232
 141250000 ,-072.360
 141500000 ,-064.922
 141750000 ,-060.896
 142000000 ,-066.179
 142250000 ,-061.136
 142500000 ,-057.400
 142750000 ,-067.224
 143000000 ,-057.487
 143250000 ,-060.204
 143500000 ,-076.243
 143750000 ,-066.144
 144000000 ,-064.834
 144250000 ,-068.047
 144500000 ,-078.546
 144750000 ,-069.467
 145000000 ,-067.114
 145250000 ,-067.337
 145500000 ,-066.858
 145750000 ,-069.270
 146000000 ,-066.821
 146250000 ,-066.193
 146500000 ,-075.585
 146750000 ,-082.803
 147000000 ,-065.755
 147250000 ,-061.604
 147500000 ,-063.541
 147750000 ,-067.873
 148000000 ,-055.091
 148250000 ,-052.348
 148500000 ,-051.054
 148750000 ,-053.839
 149000000 ,-057.312
 149250000 ,-057.772
 149500000 ,-057.646
 149750000 ,-065.344
 150000000 ,-066.003
 150250000 ,-065.833
 150500000 ,-061.515
 150750000 ,-063.738
 151000000 ,-063.036
 151250000 ,-063.698
 151500000 ,-064.111
 151750000 ,-058.828
 152000000 ,-058.424
 152250000 ,-055.379
 152500000 ,-065.432
 152750000 ,-059.359
 153000000 ,-054.796
 153250000 ,-050.894
 153500000 ,-052.181
 153750000 ,-052.804
 154000000 ,-053.581
 154250000 ,-052.034
 154500000 ,-065.535
 154750000 ,-058.595
 155000000 ,-053.150
 155250000 ,-048.342
 155500000 ,-049.296
 155750000 ,-054.323
 156000000 ,-059.331
 156250000 ,-067.581
 156500000 ,-059.288
 156750000 ,-059.387
 157000000 ,-060.029
 157250000 ,-061.379
 157500000 ,-066.637
 157750000 ,-063.585
 158000000 ,-055.151
 158250000 ,-050.148
 158500000 ,-047.568
 158750000 ,-043.871
 159000000 ,-052.501
 159250000 ,-058.232
 159500000 ,-044.718
 159750000 ,-037.778
 160000000 ,-037.518
 160250000 ,-036.394
 160500000 ,-038.648
 160750000 ,-042.037
 161000000 ,-045.699
 161250000 ,-053.359
 161500000 ,-045.408
 161750000 ,-044.136
 162000000 ,-044.643
 162250000 ,-048.296
 162500000 ,-054.461
 162750000 ,-057.128
 163000000 ,-058.146
 163250000 ,-052.654
 163500000 ,-045.895
 163750000 ,-038.851
 164000000 ,-034.134
 164250000 ,-030.100
 164500000 ,-027.332
 164750000 ,-027.534
 165000000 ,-030.451
 165250000 ,-042.495
 165500000 ,-028.337
 165750000 ,-020.785
 166000000 ,-017.892
 166250000 ,-015.858
 166500000 ,-014.383
 166750000 ,-013.803
 167000000 ,-017.270
 167250000 ,-023.910
 167500000 ,-013.661
 167750000 ,-008.226
 168000000 ,-006.513
 168250000 ,-005.521
 168500000 ,-004.002
 168750000 ,-002.354
 169000000 ,-001.707
 169250000 ,-001.853
 169500000 ,-002.197
 169750000 ,-002.360
 170000000 ,-002.372
 170250000 ,-002.251
 170500000 ,-002.114
 170750000 ,-001.886
 171000000 ,-001.764
 171250000 ,-001.998
 171500000 ,-003.025
 171750000 ,-004.770
 172000000 ,-007.744
 172250000 ,-013.266
 172500000 ,-024.125
 172750000 ,-017.436
 173000000 ,-015.649
 173250000 ,-017.082
 173500000 ,-022.348
 173750000 ,-029.352
 174000000 ,-038.760
 174250000 ,-044.858
 174500000 ,-044.848
 174750000 ,-048.983
 175000000 ,-035.405
 175250000 ,-030.091
 175500000 ,-028.013
 175750000 ,-026.179
 176000000 ,-026.624
 176250000 ,-029.890
 176500000 ,-040.538
 176750000 ,-039.604
 177000000 ,-031.537
 177250000 ,-028.512
 177500000 ,-028.689
 177750000 ,-030.024
 178000000 ,-031.744
 178250000 ,-036.342
 178500000 ,-042.621
 178750000 ,-049.329
 179000000 ,-044.317
 179250000 ,-045.145
 179500000 ,-049.080
 179750000 ,-056.799
 180000000 ,-067.992
 180250000 ,-066.014
 180500000 ,-063.835
 180750000 ,-073.198
 181000000 ,-056.017
 181250000 ,-046.591
 181500000 ,-042.730
 181750000 ,-041.148
 182000000 ,-039.729
 182250000 ,-041.149
 182500000 ,-043.899
 182750000 ,-051.165
 183000000 ,-056.134
 183250000 ,-047.980
 183500000 ,-044.296
 183750000 ,-043.955
 184000000 ,-042.918
 184250000 ,-043.719
 184500000 ,-048.161
 184750000 ,-053.824
 185000000 ,-060.564
 185250000 ,-062.135
 185500000 ,-058.305
 185750000 ,-061.033
 186000000 ,-061.234
 186250000 ,-067.863
 186500000 ,-062.751
 186750000 ,-067.034
 187000000 ,-079.363
 187250000 ,-062.385
 187500000 ,-053.629
 187750000 ,-048.323
 188000000 ,-046.941
 188250000 ,-045.807
 188500000 ,-046.155
 188750000 ,-049.579
 189000000 ,-054.576
 189250000 ,-053.338
 189500000 ,-054.583
 189750000 ,-054.244
 190000000 ,-054.317
 190250000 ,-054.800
 190500000 ,-055.092
 190750000 ,-056.585
 191000000 ,-060.307
 191250000 ,-060.395
 191500000 ,-066.052
 191750000 ,-063.621
 192000000 ,-068.032
 192250000 ,-070.384
 192500000 ,-071.363
 192750000 ,-062.720
 193000000 ,-080.949
 193250000 ,-062.101
 193500000 ,-063.940
 193750000 ,-059.361
 194000000 ,-053.796
 194250000 ,-052.828
 194500000 ,-051.519
 194750000 ,-053.075
 195000000 ,-059.325
 195250000 ,-063.444
 195500000 ,-070.919
 195750000 ,-063.804
 196000000 ,-064.360
 196250000 ,-067.485
 196500000 ,-072.519
 196750000 ,-064.391
 197000000 ,-061.886
 197250000 ,-066.991
 197500000 ,-076.807
 197750000 ,-066.583
 198000000 ,-065.881
 198250000 ,-065.918
 198500000 ,-068.179
 198750000 ,-066.401
 199000000 ,-070.398
 199250000 ,-066.447
 199500000 ,-066.809
 199750000 ,-070.309
 200000000 ,-064.620
 200250000 ,-058.216
 200500000 ,-058.751
 200750000 ,-057.598
 201000000 ,-057.127
 201250000 ,-058.329
 201500000 ,-064.040
 201750000 ,-072.281
 202000000 ,-064.029
 202250000 ,-064.624
 202500000 ,-069.664
 202750000 ,-063.398
 203000000 ,-068.451
 203250000 ,-070.990
 203500000 ,-062.990
 203750000 ,-071.714
 204000000 ,-064.269
 204250000 ,-067.868
 204500000 ,-062.215
 204750000 ,-069.632
 205000000 ,-068.109
 205250000 ,-062.773
 205500000 ,-071.876
 205750000 ,-065.573
 206000000 ,-061.083
 206250000 ,-061.899
 206500000 ,-061.103
 206750000 ,-060.429
 207000000 ,-062.828
 207250000 ,-060.410
 207500000 ,-058.773
 207750000 ,-065.045
 208000000 ,-064.770
 208250000 ,-060.781
 208500000 ,-063.282
 208750000 ,-065.624
 209000000 ,-068.374
 209250000 ,-064.802
 209500000 ,-062.533
 209750000 ,-065.460
 210000000 ,-058.154
 210250000 ,-065.382
 210500000 ,-066.168
 210750000 ,-063.738
 211000000 ,-061.237
 211250000 ,-070.882
 211500000 ,-063.722
 211750000 ,-070.355
 212000000 ,-062.470
 212250000 ,-066.700
 212500000 ,-061.899
 212750000 ,-061.699
 213000000 ,-064.584
 213250000 ,-068.425
 213500000 ,-063.295
 213750000 ,-064.992
 214000000 ,-064.682
 214250000 ,-063.229
 214500000 ,-066.897
 214750000 ,-062.311
 215000000 ,-067.083
 215250000 ,-065.063
 215500000 ,-066.539
 215750000 ,-064.746
 216000000 ,-063.749
 216250000 ,-066.912
 216500000 ,-062.490
 216750000 ,-063.072
 217000000 ,-065.897
 217250000 ,-069.348
 217500000 ,-062.471
 217750000 ,-060.486
 218000000 ,-058.544
 218250000 ,-061.089
 218500000 ,-061.573
 218750000 ,-065.280
 219000000 ,-067.607
 219250000 ,-067.227
 219500000 ,-063.770
 219750000 ,-062.420
