FREQUENCY,Transmission
 352000000 ,-056.211
 353250000 ,-056.272
 354500000 ,-057.667
 355750000 ,-055.311
 357000000 ,-056.992
 358250000 ,-056.296
 359500000 ,-054.552
 360750000 ,-057.543
 362000000 ,-056.419
 363250000 ,-056.400
 364500000 ,-057.891
 365750000 ,-055.955
 367000000 ,-056.165
 368250000 ,-057.276
 369500000 ,-055.572
 370750000 ,-054.882
 372000000 ,-057.580
 373250000 ,-056.258
 374500000 ,-056.671
 375750000 ,-056.483
 377000000 ,-056.241
 378250000 ,-057.768
 379500000 ,-055.382
 380750000 ,-056.420
 382000000 ,-055.359
 383250000 ,-056.566
 384500000 ,-055.205
 385750000 ,-055.165
 387000000 ,-054.215
 388250000 ,-057.853
 389500000 ,-056.752
 390750000 ,-054.474
 392000000 ,-056.003
 393250000 ,-057.526
 394500000 ,-056.720
 395750000 ,-054.766
 397000000 ,-057.201
 398250000 ,-056.016
 399500000 ,-055.188
 400750000 ,-055.606
 402000000 ,-055.744
 403250000 ,-056.003
 404500000 ,-054.945
 405750000 ,-056.077
 407000000 ,-055.248
 408250000 ,-055.420
 409500000 ,-056.984
 410750000 ,-054.938
 412000000 ,-054.642
 413250000 ,-054.908
 414500000 ,-054.275
 415750000 ,-055.627
 417000000 ,-055.579
 418250000 ,-055.057
 419500000 ,-054.395
 420750000 ,-054.732
 422000000 ,-055.600
 423250000 ,-055.612
 424500000 ,-055.306
 425750000 ,-055.285
 427000000 ,-055.151
 428250000 ,-056.368
 429500000 ,-056.434
 430750000 ,-055.725
 432000000 ,-057.284
 433250000 ,-056.223
 434500000 ,-056.404
 435750000 ,-055.500
 437000000 ,-056.152
 438250000 ,-055.305
 439500000 ,-057.032
 440750000 ,-056.350
 442000000 ,-056.489
 443250000 ,-057.152
 444500000 ,-055.660
 445750000 ,-057.676
 447000000 ,-058.793
 448250000 ,-056.385
 449500000 ,-056.314
 450750000 ,-056.329
 452000000 ,-056.163
 453250000 ,-057.123
 454500000 ,-056.128
 455750000 ,-055.064
 457000000 ,-055.398
 458250000 ,-056.075
 459500000 ,-055.064
 460750000 ,-057.267
 462000000 ,-055.951
 463250000 ,-055.838
 464500000 ,-056.202
 465750000 ,-056.146
 467000000 ,-055.526
 468250000 ,-056.457
 469500000 ,-057.100
 470750000 ,-057.065
 472000000 ,-054.504
 473250000 ,-057.062
 474500000 ,-057.495
 475750000 ,-057.495
 477000000 ,-057.125
 478250000 ,-056.815
 479500000 ,-057.174
 480750000 ,-057.487
 482000000 ,-057.743
 483250000 ,-055.045
 484500000 ,-058.072
 485750000 ,-057.649
 487000000 ,-057.011
 488250000 ,-056.710
 489500000 ,-055.181
 490750000 ,-057.059
 492000000 ,-056.984
 493250000 ,-056.324
 494500000 ,-057.694
 495750000 ,-056.403
 497000000 ,-056.917
 498250000 ,-056.784
 499500000 ,-055.502
 500750000 ,-057.087
 502000000 ,-059.544
 503250000 ,-059.255
 504500000 ,-058.416
 505750000 ,-061.433
 507000000 ,-062.849
 508250000 ,-059.293
 509500000 ,-057.262
 510750000 ,-054.822
 512000000 ,-053.818
 513250000 ,-052.030
 514500000 ,-050.009
 515750000 ,-050.059
 517000000 ,-050.860
 518250000 ,-050.898
 519500000 ,-053.923
 520750000 ,-056.961
 522000000 ,-060.712
 523250000 ,-065.002
 524500000 ,-071.607
 525750000 ,-061.451
 527000000 ,-060.814
 528250000 ,-063.245
 529500000 ,-061.182
 530750000 ,-056.984
 532000000 ,-056.896
 533250000 ,-057.447
 534500000 ,-059.371
 535750000 ,-059.413
 537000000 ,-062.863
 538250000 ,-062.294
 539500000 ,-062.091
 540750000 ,-061.004
 542000000 ,-062.779
 543250000 ,-062.875
 544500000 ,-064.683
 545750000 ,-069.117
 547000000 ,-062.437
 548250000 ,-070.953
 549500000 ,-065.556
 550750000 ,-054.079
 552000000 ,-052.962
 553250000 ,-049.558
 554500000 ,-045.333
 555750000 ,-044.152
 557000000 ,-043.198
 558250000 ,-042.061
 559500000 ,-042.006
 560750000 ,-042.696
 562000000 ,-042.945
 563250000 ,-042.629
 564500000 ,-045.313
 565750000 ,-050.622
 567000000 ,-053.797
 568250000 ,-058.843
 569500000 ,-064.238
 570750000 ,-063.514
 572000000 ,-070.049
 573250000 ,-055.744
 574500000 ,-045.482
 575750000 ,-042.905
 577000000 ,-045.501
 578250000 ,-037.542
 579500000 ,-028.990
 580750000 ,-030.831
 582000000 ,-030.551
 583250000 ,-020.040
 584500000 ,-020.017
 585750000 ,-009.970
 587000000 ,-005.447
 588250000 ,-003.999
 589500000 ,-003.328
 590750000 ,-003.023
 592000000 ,-002.885
 593250000 ,-002.765
 594500000 ,-002.671
 595750000 ,-002.575
 597000000 ,-002.676
 598250000 ,-002.808
 599500000 ,-002.977
 600750000 ,-003.276
 602000000 ,-003.535
 603250000 ,-003.691
 604500000 ,-003.746
 605750000 ,-003.776
 607000000 ,-003.614
 608250000 ,-003.360
 609500000 ,-003.106
 610750000 ,-003.002
 612000000 ,-003.023
 613250000 ,-003.357
 614500000 ,-003.755
 615750000 ,-004.154
 617000000 ,-005.253
 618250000 ,-008.591
 619500000 ,-014.170
 620750000 ,-019.314
 622000000 ,-021.967
 623250000 ,-025.822
 624500000 ,-026.622
 625750000 ,-027.527
 627000000 ,-030.507
 628250000 ,-030.714
 629500000 ,-029.758
 630750000 ,-029.341
 632000000 ,-029.602
 633250000 ,-029.634
 634500000 ,-028.897
 635750000 ,-027.752
 637000000 ,-027.145
 638250000 ,-027.202
 639500000 ,-027.087
 640750000 ,-026.988
 642000000 ,-027.622
 643250000 ,-028.478
 644500000 ,-029.896
 645750000 ,-031.446
 647000000 ,-033.497
 648250000 ,-035.626
 649500000 ,-038.518
 650750000 ,-042.317
 652000000 ,-047.410
 653250000 ,-050.570
 654500000 ,-051.908
 655750000 ,-048.951
 657000000 ,-048.602
 658250000 ,-047.625
 659500000 ,-047.999
 660750000 ,-047.719
 662000000 ,-048.866
 663250000 ,-049.948
 664500000 ,-052.485
 665750000 ,-053.745
 667000000 ,-056.130
 668250000 ,-061.776
 669500000 ,-060.818
 670750000 ,-061.259
 672000000 ,-058.606
 673250000 ,-056.312
 674500000 ,-055.773
 675750000 ,-054.191
 677000000 ,-051.343
 678250000 ,-051.520
 679500000 ,-053.013
 680750000 ,-053.835
 682000000 ,-054.336
 683250000 ,-053.192
 684500000 ,-053.018
 685750000 ,-053.890
 687000000 ,-053.593
 688250000 ,-053.538
 689500000 ,-053.741
 690750000 ,-053.370
 692000000 ,-054.708
 693250000 ,-052.780
 694500000 ,-053.161
 695750000 ,-054.057
 697000000 ,-054.535
 698250000 ,-053.989
 699500000 ,-053.488
 700750000 ,-055.310
 702000000 ,-054.070
 703250000 ,-055.750
 704500000 ,-055.186
 705750000 ,-054.324
 707000000 ,-053.809
 708250000 ,-054.119
 709500000 ,-053.056
 710750000 ,-052.268
 712000000 ,-054.226
 713250000 ,-054.413
 714500000 ,-055.280
 715750000 ,-056.489
 717000000 ,-056.258
 718250000 ,-057.641
 719500000 ,-056.873
 720750000 ,-059.495
 722000000 ,-057.434
 723250000 ,-055.529
 724500000 ,-055.287
 725750000 ,-053.758
 727000000 ,-054.289
 728250000 ,-055.324
 729500000 ,-053.715
 730750000 ,-056.122
 732000000 ,-055.049
 733250000 ,-053.893
 734500000 ,-055.553
 735750000 ,-055.625
 737000000 ,-055.380
 738250000 ,-055.646
 739500000 ,-056.264
 740750000 ,-056.261
 742000000 ,-057.971
 743250000 ,-054.272
 744500000 ,-058.015
 745750000 ,-056.250
 747000000 ,-054.434
 748250000 ,-056.160
 749500000 ,-056.866
 750750000 ,-055.968
 752000000 ,-057.427
 753250000 ,-054.468
 754500000 ,-057.225
 755750000 ,-056.478
 757000000 ,-056.577
 758250000 ,-056.216
 759500000 ,-056.254
 760750000 ,-055.684
 762000000 ,-058.104
 763250000 ,-056.441
 764500000 ,-056.605
 765750000 ,-056.473
 767000000 ,-056.188
 768250000 ,-058.907
 769500000 ,-055.835
 770750000 ,-057.738
 772000000 ,-057.747
 773250000 ,-056.508
 774500000 ,-058.068
 775750000 ,-057.118
 777000000 ,-057.522
 778250000 ,-058.572
 779500000 ,-058.429
 780750000 ,-056.858
 782000000 ,-057.331
 783250000 ,-057.566
 784500000 ,-056.889
 785750000 ,-057.607
 787000000 ,-058.324
 788250000 ,-057.006
 789500000 ,-061.184
 790750000 ,-056.314
 792000000 ,-057.717
 793250000 ,-061.125
 794500000 ,-056.935
 795750000 ,-057.170
 797000000 ,-059.874
 798250000 ,-057.671
 799500000 ,-060.725
 800750000 ,-060.295
 802000000 ,-058.569
 803250000 ,-058.686
 804500000 ,-057.010
 805750000 ,-060.928
 807000000 ,-059.698
 808250000 ,-058.982
 809500000 ,-057.751
 810750000 ,-058.026
 812000000 ,-059.138
 813250000 ,-058.819
 814500000 ,-058.497
 815750000 ,-059.738
 817000000 ,-058.561
 818250000 ,-062.560
 819500000 ,-061.155
 820750000 ,-061.210
 822000000 ,-061.230
 823250000 ,-059.067
 824500000 ,-058.712
 825750000 ,-061.350
 827000000 ,-057.137
 828250000 ,-061.027
 829500000 ,-060.080
 830750000 ,-058.848
 832000000 ,-058.813
 833250000 ,-059.938
 834500000 ,-063.378
 835750000 ,-059.811
 837000000 ,-058.216
 838250000 ,-060.421
 839500000 ,-060.495
 840750000 ,-059.946
 842000000 ,-060.383
 843250000 ,-060.036
 844500000 ,-060.884
 845750000 ,-060.392
 847000000 ,-061.621
 848250000 ,-061.091
 849500000 ,-058.575
 850750000 ,-059.059
