FREQUENCY,Transmission
 45760000 ,-067.117
 46260000 ,-065.609
 46760000 ,-069.066
 47260000 ,-066.617
 47760000 ,-066.430
 48260000 ,-069.535
 48760000 ,-069.387
 49260000 ,-067.867
 49760000 ,-071.840
 50260000 ,-060.602
 50760000 ,-067.617
 51260000 ,-070.199
 51760000 ,-067.273
 52260000 ,-067.168
 52760000 ,-061.457
 53260000 ,-065.766
 53760000 ,-065.824
 54260000 ,-068.223
 54760000 ,-068.793
 55260000 ,-065.961
 55760000 ,-069.637
 56260000 ,-068.758
 56760000 ,-066.027
 57260000 ,-066.289
 57760000 ,-065.512
 58260000 ,-067.020
 58760000 ,-068.094
 59260000 ,-066.465
 59760000 ,-066.543
 60260000 ,-064.813
 60760000 ,-064.863
 61260000 ,-061.264
 61760000 ,-079.656
 62260000 ,-062.844
 62760000 ,-065.535
 63260000 ,-063.002
 63760000 ,-062.311
 64260000 ,-076.848
 64760000 ,-061.594
 65260000 ,-063.969
 65760000 ,-063.027
 66260000 ,-064.875
 66760000 ,-067.168
 67260000 ,-064.176
 67760000 ,-066.098
 68260000 ,-064.477
 68760000 ,-064.320
 69260000 ,-063.477
 69760000 ,-064.027
 70260000 ,-064.871
 70760000 ,-062.371
 71260000 ,-063.617
 71760000 ,-064.980
 72260000 ,-065.617
 72760000 ,-065.652
 73260000 ,-059.229
 73760000 ,-062.656
 74260000 ,-070.871
 74760000 ,-065.762
 75260000 ,-065.359
 75760000 ,-057.766
 76260000 ,-059.658
 76760000 ,-066.605
 77260000 ,-063.809
 77760000 ,-065.668
 78260000 ,-062.779
 78760000 ,-063.230
 79260000 ,-063.584
 79760000 ,-063.441
 80260000 ,-062.398
 80760000 ,-062.787
 81260000 ,-061.184
 81760000 ,-062.574
 82260000 ,-062.166
 82760000 ,-062.020
 83260000 ,-061.740
 83760000 ,-061.246
 84260000 ,-064.195
 84760000 ,-073.004
 85260000 ,-062.557
 85760000 ,-060.543
 86260000 ,-060.160
 86760000 ,-061.410
 87260000 ,-068.820
 87760000 ,-062.713
 88260000 ,-059.850
 88760000 ,-061.373
 89260000 ,-061.029
 89760000 ,-065.922
 90260000 ,-065.031
 90760000 ,-061.154
 91260000 ,-061.621
 91760000 ,-061.877
 92260000 ,-062.639
 92760000 ,-062.465
 93260000 ,-061.867
 93760000 ,-061.744
 94260000 ,-061.582
 94760000 ,-062.871
 95260000 ,-066.996
 95760000 ,-061.789
 96260000 ,-060.740
 96760000 ,-061.072
 97260000 ,-063.266
 97760000 ,-067.664
 98260000 ,-061.051
 98760000 ,-057.645
 99260000 ,-058.740
 99760000 ,-063.133
 100260000 ,-064.992
 100760000 ,-062.604
 101260000 ,-059.818
 101760000 ,-060.187
 102260000 ,-065.102
 102760000 ,-062.930
 103260000 ,-061.654
 103760000 ,-061.049
 104260000 ,-061.354
 104760000 ,-061.814
 105260000 ,-061.613
 105760000 ,-061.738
 106260000 ,-060.383
 106760000 ,-059.285
 107260000 ,-060.643
 107760000 ,-065.543
 108260000 ,-063.494
 108760000 ,-059.297
 109260000 ,-057.666
 109760000 ,-060.043
 110260000 ,-065.141
 110760000 ,-063.518
 111260000 ,-060.121
 111760000 ,-058.922
 112260000 ,-058.863
 112760000 ,-062.838
 113260000 ,-062.979
 113760000 ,-060.908
 114260000 ,-061.182
 114760000 ,-059.930
 115260000 ,-060.547
 115760000 ,-060.439
 116260000 ,-060.072
 116760000 ,-059.992
 117260000 ,-060.186
 117760000 ,-060.775
 118260000 ,-062.867
 118760000 ,-059.678
 119260000 ,-059.584
 119760000 ,-059.338
 120260000 ,-059.883
 120760000 ,-065.187
 121260000 ,-061.092
 121760000 ,-057.213
 122260000 ,-058.805
 122760000 ,-058.607
 123260000 ,-062.893
 123760000 ,-061.566
 124260000 ,-056.896
 124760000 ,-058.535
 125260000 ,-059.342
 125760000 ,-059.943
 126260000 ,-059.506
 126760000 ,-059.008
 127260000 ,-059.875
 127760000 ,-059.639
 128260000 ,-059.307
 128760000 ,-059.977
 129260000 ,-059.811
 129760000 ,-059.016
 130260000 ,-058.783
 130760000 ,-063.330
 131260000 ,-060.021
 131760000 ,-056.680
 132260000 ,-055.479
 132760000 ,-058.209
 133260000 ,-062.354
 133760000 ,-058.547
 134260000 ,-057.639
 134760000 ,-055.916
 135260000 ,-057.184
 135760000 ,-061.158
 136260000 ,-059.453
 136760000 ,-058.592
 137260000 ,-057.297
 137760000 ,-058.449
 138260000 ,-058.826
 138760000 ,-058.865
 139260000 ,-059.039
 139760000 ,-058.484
 140260000 ,-058.516
 140760000 ,-059.631
 141260000 ,-059.559
 141760000 ,-057.406
 142260000 ,-056.344
 142760000 ,-057.053
 143260000 ,-057.934
 143760000 ,-063.725
 144260000 ,-058.045
 144760000 ,-054.295
 145260000 ,-056.678
 145760000 ,-058.564
 146260000 ,-063.006
 146760000 ,-059.674
 147260000 ,-055.873
 147760000 ,-057.195
 148260000 ,-057.740
 148760000 ,-058.730
 149260000 ,-058.422
 149760000 ,-058.193
 150260000 ,-057.527
 150760000 ,-058.205
 151260000 ,-058.160
 151760000 ,-058.602
 152260000 ,-057.307
 152760000 ,-056.699
 153260000 ,-058.029
 153760000 ,-059.793
 154260000 ,-059.627
 154760000 ,-056.229
 155260000 ,-053.652
 155760000 ,-055.080
 156260000 ,-063.242
 156760000 ,-059.562
 157260000 ,-055.648
 157760000 ,-054.152
 158260000 ,-054.920
 158760000 ,-058.746
 159260000 ,-058.211
 159760000 ,-056.861
 160260000 ,-057.436
 160760000 ,-057.754
 161260000 ,-057.705
 161760000 ,-058.217
 162260000 ,-057.605
 162760000 ,-057.471
 163260000 ,-056.785
 163760000 ,-057.666
 164260000 ,-058.180
 164760000 ,-055.926
 165260000 ,-055.217
 165760000 ,-055.404
 166260000 ,-056.600
 166760000 ,-059.281
 167260000 ,-058.590
 167760000 ,-054.873
 168260000 ,-054.256
 168760000 ,-056.006
 169260000 ,-061.437
 169760000 ,-059.512
 170260000 ,-056.471
 170760000 ,-056.602
 171260000 ,-057.727
 171760000 ,-057.072
 172260000 ,-057.617
 172760000 ,-057.559
 173260000 ,-057.332
 173760000 ,-057.441
 174260000 ,-056.750
 174760000 ,-056.670
 175260000 ,-056.654
 175760000 ,-055.982
 176260000 ,-057.670
 176760000 ,-059.314
 177260000 ,-058.482
 177760000 ,-054.842
 178260000 ,-053.832
 178760000 ,-058.803
 179260000 ,-062.416
 179760000 ,-058.912
 180260000 ,-053.742
 180760000 ,-053.072
 181260000 ,-056.195
 181760000 ,-057.682
 182260000 ,-056.697
 182760000 ,-056.256
 183260000 ,-055.775
 183760000 ,-057.861
 184260000 ,-057.541
 184760000 ,-056.895
 185260000 ,-057.137
 185760000 ,-056.822
 186260000 ,-056.861
 186760000 ,-057.375
 187260000 ,-057.068
 187760000 ,-054.561
 188260000 ,-053.611
 188760000 ,-053.115
 189260000 ,-059.182
 189760000 ,-059.078
 190260000 ,-051.920
 190760000 ,-051.143
 191260000 ,-051.512
 191760000 ,-054.562
 192260000 ,-071.793
 192760000 ,-058.078
 193260000 ,-055.867
 193760000 ,-056.553
 194260000 ,-057.779
 194760000 ,-059.090
 195260000 ,-056.629
 195760000 ,-056.148
 196260000 ,-056.164
 196760000 ,-056.066
 197260000 ,-056.867
 197760000 ,-056.990
 198260000 ,-054.258
 198760000 ,-054.322
 199260000 ,-057.018
 199760000 ,-059.385
 200260000 ,-065.766
 200760000 ,-054.271
 201260000 ,-052.234
 201760000 ,-055.355
 202260000 ,-056.660
 202760000 ,-054.057
 203260000 ,-050.732
 203760000 ,-049.664
 204260000 ,-053.570
 204760000 ,-059.633
 205260000 ,-055.555
 205760000 ,-054.328
 206260000 ,-054.850
 206760000 ,-057.693
 207260000 ,-058.578
 207760000 ,-056.379
 208260000 ,-056.258
 208760000 ,-056.203
 209260000 ,-056.707
 209760000 ,-060.574
 210260000 ,-056.646
 210760000 ,-053.174
 211260000 ,-050.971
 211760000 ,-054.010
 212260000 ,-065.379
 212760000 ,-050.377
 213260000 ,-045.908
 213760000 ,-043.449
 214260000 ,-043.809
 214760000 ,-047.121
 215260000 ,-053.865
 215760000 ,-055.588
 216260000 ,-053.615
 216760000 ,-054.227
 217260000 ,-063.029
 217760000 ,-057.301
 218260000 ,-053.689
 218760000 ,-054.801
 219260000 ,-056.279
 219760000 ,-056.119
 220260000 ,-055.955
 220760000 ,-053.631
 221260000 ,-049.668
 221760000 ,-048.844
 222260000 ,-051.535
 222760000 ,-054.467
 223260000 ,-047.658
 223760000 ,-040.271
 224260000 ,-037.314
 224760000 ,-036.842
 225260000 ,-035.074
 225760000 ,-034.238
 226260000 ,-034.877
 226760000 ,-036.945
 227260000 ,-039.516
 227760000 ,-041.723
 228260000 ,-039.166
 228760000 ,-037.582
 229260000 ,-039.836
 229760000 ,-051.234
 230260000 ,-054.619
 230760000 ,-053.074
 231260000 ,-054.895
 231760000 ,-055.938
 232260000 ,-051.557
 232760000 ,-043.510
 233260000 ,-038.299
 233760000 ,-035.621
 234260000 ,-039.545
 234760000 ,-036.516
 235260000 ,-025.306
 235760000 ,-021.003
 236260000 ,-017.556
 236760000 ,-015.436
 237260000 ,-014.660
 237760000 ,-013.132
 238260000 ,-012.281
 238760000 ,-013.216
 239260000 ,-016.351
 239760000 ,-020.000
 240260000 ,-020.689
 240760000 ,-011.623
 241260000 ,-006.705
 241760000 ,-004.668
 242260000 ,-003.450
 242760000 ,-002.583
 243260000 ,-002.030
 243760000 ,-001.675
 244260000 ,-001.555
 244760000 ,-001.560
 245260000 ,-001.587
 245760000 ,-001.736
 246260000 ,-001.987
 246760000 ,-002.411
 247260000 ,-002.885
 247760000 ,-003.086
 248260000 ,-002.800
 248760000 ,-002.637
 249260000 ,-003.728
 249760000 ,-006.308
 250260000 ,-009.400
 250760000 ,-011.602
 251260000 ,-012.450
 251760000 ,-012.399
 252260000 ,-015.446
 252760000 ,-024.861
 253260000 ,-036.604
 253760000 ,-047.348
 254260000 ,-058.988
 254760000 ,-052.678
 255260000 ,-051.164
 255760000 ,-036.936
 256260000 ,-031.438
 256760000 ,-030.052
 257260000 ,-029.257
 257760000 ,-028.286
 258260000 ,-028.275
 258760000 ,-030.271
 259260000 ,-036.443
 259760000 ,-047.746
 260260000 ,-037.928
 260760000 ,-034.480
 261260000 ,-034.229
 261760000 ,-034.990
 262260000 ,-036.525
 262760000 ,-039.518
 263260000 ,-045.664
 263760000 ,-050.570
 264260000 ,-048.564
 264760000 ,-052.898
 265260000 ,-050.977
 265760000 ,-054.244
 266260000 ,-056.406
 266760000 ,-049.469
 267260000 ,-048.387
 267760000 ,-047.291
 268260000 ,-046.869
 268760000 ,-047.541
 269260000 ,-045.656
 269760000 ,-046.312
 270260000 ,-046.502
 270760000 ,-049.436
 271260000 ,-058.174
 271760000 ,-052.482
 272260000 ,-046.709
 272760000 ,-046.828
 273260000 ,-044.883
 273760000 ,-045.969
 274260000 ,-047.682
 274760000 ,-048.891
 275260000 ,-051.879
 275760000 ,-048.584
 276260000 ,-054.861
 276760000 ,-052.627
 277260000 ,-053.498
 277760000 ,-057.062
 278260000 ,-055.039
 278760000 ,-055.791
 279260000 ,-053.793
 279760000 ,-050.828
 280260000 ,-047.291
 280760000 ,-045.664
 281260000 ,-046.189
 281760000 ,-049.416
 282260000 ,-057.025
 282760000 ,-049.785
 283260000 ,-048.771
 283760000 ,-049.674
 284260000 ,-050.324
 284760000 ,-053.506
 285260000 ,-054.564
 285760000 ,-053.729
 286260000 ,-076.348
 286760000 ,-057.740
 287260000 ,-057.490
 287760000 ,-055.287
 288260000 ,-055.354
 288760000 ,-054.313
 289260000 ,-054.736
 289760000 ,-052.514
 290260000 ,-052.303
 290760000 ,-054.053
 291260000 ,-051.500
 291760000 ,-058.992
 292260000 ,-063.117
 292760000 ,-059.014
 293260000 ,-055.219
 293760000 ,-053.164
 294260000 ,-051.293
 294760000 ,-053.187
 295260000 ,-055.479
 295760000 ,-058.059
 296260000 ,-053.203
 296760000 ,-053.846
 297260000 ,-053.740
 297760000 ,-049.879
 298260000 ,-053.287
 298760000 ,-052.691
 299260000 ,-055.180
 299760000 ,-053.504
 300260000 ,-053.525
 300760000 ,-053.891
 301260000 ,-054.602
 301760000 ,-055.393
 302260000 ,-054.084
 302760000 ,-057.777
 303260000 ,-053.996
 303760000 ,-051.301
 304260000 ,-050.848
 304760000 ,-055.336
 305260000 ,-055.311
 305760000 ,-054.928
 306260000 ,-057.748
 306760000 ,-051.953
 307260000 ,-053.961
 307760000 ,-051.654
 308260000 ,-056.129
 308760000 ,-061.459
 309260000 ,-056.730
 309760000 ,-054.951
 310260000 ,-054.758
 310760000 ,-054.645
 311260000 ,-054.816
 311760000 ,-058.635
 312260000 ,-052.359
 312760000 ,-054.334
 313260000 ,-053.549
 313760000 ,-053.369
 314260000 ,-053.885
 314760000 ,-060.363
 315260000 ,-053.086
 315760000 ,-053.234
 316260000 ,-054.865
 316760000 ,-055.125
 317260000 ,-054.973
 317760000 ,-055.221
 318260000 ,-054.938
 318760000 ,-057.928
 319260000 ,-051.631
 319760000 ,-055.311
 320260000 ,-056.102
 320760000 ,-054.014
 321260000 ,-053.799
 321760000 ,-057.695
 322260000 ,-054.293
 322760000 ,-052.049
 323260000 ,-055.191
 323760000 ,-054.451
 324260000 ,-056.664
 324760000 ,-054.564
 325260000 ,-053.367
 325760000 ,-055.754
 326260000 ,-053.752
 326760000 ,-052.602
 327260000 ,-053.529
 327760000 ,-059.945
 328260000 ,-053.111
 328760000 ,-055.963
 329260000 ,-055.115
 329760000 ,-054.512
 330260000 ,-053.256
 330760000 ,-053.352
 331260000 ,-057.537
 331760000 ,-052.625
 332260000 ,-055.480
 332760000 ,-053.959
 333260000 ,-053.902
 333760000 ,-053.207
 334260000 ,-055.039
 334760000 ,-052.877
 335260000 ,-053.041
 335760000 ,-056.520
 336260000 ,-052.543
 336760000 ,-052.062
 337260000 ,-056.633
 337760000 ,-055.939
 338260000 ,-053.312
 338760000 ,-054.896
 339260000 ,-053.260
 339760000 ,-054.309
 340260000 ,-052.340
 340760000 ,-050.527
 341260000 ,-058.754
 341760000 ,-054.445
 342260000 ,-053.578
 342760000 ,-053.037
 343260000 ,-052.131
 343760000 ,-051.471
 344260000 ,-053.254
 344760000 ,-056.844
 345260000 ,-049.559
 345760000 ,-053.596
 346260000 ,-054.477
 346760000 ,-054.816
 347260000 ,-049.834
 347760000 ,-055.105
 348260000 ,-054.537
 348760000 ,-052.293
 349260000 ,-053.279
 349760000 ,-049.854
 350260000 ,-059.020
 350760000 ,-054.268
 351260000 ,-053.127
 351760000 ,-054.324
 352260000 ,-054.357
 352760000 ,-050.225
 353260000 ,-050.313
 353760000 ,-051.068
 354260000 ,-052.898
 354760000 ,-054.541
 355260000 ,-049.551
 355760000 ,-052.797
 356260000 ,-051.441
 356760000 ,-053.963
 357260000 ,-058.199
 357760000 ,-051.211
 358260000 ,-057.363
 358760000 ,-059.637
 359260000 ,-061.420
 359760000 ,-054.986
 360260000 ,-051.635
 360760000 ,-062.156
 361260000 ,-050.934
 361760000 ,-056.312
 362260000 ,-052.279
 362760000 ,-049.184
 363260000 ,-053.754
 363760000 ,-051.674
 364260000 ,-049.984
 364760000 ,-053.117
 365260000 ,-050.344
 365760000 ,-052.686
 366260000 ,-050.803
 366760000 ,-053.953
 367260000 ,-057.855
 367760000 ,-046.508
 368260000 ,-049.377
 368760000 ,-051.584
 369260000 ,-055.623
 369760000 ,-050.918
 370260000 ,-049.453
 370760000 ,-052.053
 371260000 ,-049.170
 371760000 ,-050.711
 372260000 ,-052.684
 372760000 ,-048.904
 373260000 ,-049.275
 373760000 ,-049.465
 374260000 ,-051.512
 374760000 ,-049.611
 375260000 ,-049.611
 375760000 ,-051.730
 376260000 ,-049.873
 376760000 ,-049.572
 377260000 ,-048.982
 377760000 ,-049.557
 378260000 ,-053.459
 378760000 ,-050.865
 379260000 ,-049.977
 379760000 ,-048.984
 380260000 ,-049.490
 380760000 ,-049.473
 381260000 ,-052.260
 381760000 ,-051.381
 382260000 ,-051.316
 382760000 ,-050.234
 383260000 ,-050.672
 383760000 ,-050.266
 384260000 ,-052.064
 384760000 ,-050.641
 385260000 ,-050.141
 385760000 ,-051.033
 386260000 ,-050.271
 386760000 ,-050.354
 387260000 ,-049.418
 387760000 ,-050.338
 388260000 ,-054.748
 388760000 ,-051.059
 389260000 ,-051.793
 389760000 ,-051.443
 390260000 ,-051.334
 390760000 ,-050.465
 391260000 ,-049.781
 391760000 ,-054.158
 392260000 ,-053.629
 392760000 ,-053.357
 393260000 ,-049.453
 393760000 ,-050.830
 394260000 ,-053.463
 394760000 ,-050.770
 395260000 ,-052.184
 395760000 ,-051.768
 396260000 ,-052.566
 396760000 ,-053.322
 397260000 ,-052.693
 397760000 ,-050.820
 398260000 ,-052.121
 398760000 ,-053.031
 399260000 ,-052.465
 399760000 ,-053.195
 400260000 ,-051.424
 400760000 ,-053.670
 401260000 ,-054.652
 401760000 ,-052.402
 402260000 ,-051.600
 402760000 ,-052.943
 403260000 ,-053.271
 403760000 ,-053.482
 404260000 ,-051.412
 404760000 ,-053.891
 405260000 ,-055.330
 405760000 ,-052.125
 406260000 ,-051.686
 406760000 ,-052.436
 407260000 ,-054.357
 407760000 ,-052.016
 408260000 ,-054.602
 408760000 ,-055.262
 409260000 ,-053.467
 409760000 ,-053.187
 410260000 ,-054.186
 410760000 ,-052.777
 411260000 ,-054.125
 411760000 ,-054.541
 412260000 ,-055.377
 412760000 ,-052.816
 413260000 ,-057.262
 413760000 ,-054.807
 414260000 ,-054.180
 414760000 ,-052.914
 415260000 ,-053.717
 415760000 ,-053.072
 416260000 ,-054.926
 416760000 ,-052.451
 417260000 ,-055.033
 417760000 ,-054.986
 418260000 ,-054.654
 418760000 ,-054.186
 419260000 ,-052.643
 419760000 ,-053.664
 420260000 ,-054.482
 420760000 ,-054.512
 421260000 ,-053.885
 421760000 ,-057.266
 422260000 ,-054.490
 422760000 ,-055.449
 423260000 ,-053.699
 423760000 ,-051.633
 424260000 ,-053.352
 424760000 ,-055.057
 425260000 ,-052.359
 425760000 ,-054.850
 426260000 ,-055.314
 426760000 ,-054.354
 427260000 ,-052.838
 427760000 ,-052.881
 428260000 ,-052.875
 428760000 ,-052.969
 429260000 ,-054.002
 429760000 ,-051.539
 430260000 ,-054.764
 430760000 ,-054.883
 431260000 ,-052.633
 431760000 ,-052.574
 432260000 ,-054.223
 432760000 ,-053.348
 433260000 ,-051.389
 433760000 ,-053.326
 434260000 ,-052.949
 434760000 ,-054.871
 435260000 ,-052.920
 435760000 ,-051.895
 436260000 ,-052.721
 436760000 ,-053.006
 437260000 ,-053.143
 437760000 ,-051.787
 438260000 ,-053.133
 438760000 ,-052.420
 439260000 ,-052.906
 439760000 ,-053.752
 440260000 ,-051.014
 440760000 ,-052.238
 441260000 ,-051.305
 441760000 ,-052.586
 442260000 ,-052.271
 442760000 ,-051.445
 443260000 ,-052.270
 443760000 ,-052.303
 444260000 ,-051.369
 444760000 ,-055.229
 445260000 ,-053.324
