FREQUENCY,Transmission
 1186000000 ,-047.246
 1186100000 ,-047.303
 1186200000 ,-047.361
 1186300000 ,-047.420
 1186400000 ,-047.471
 1186500000 ,-047.527
 1186600000 ,-047.588
 1186700000 ,-047.645
 1186800000 ,-047.703
 1186900000 ,-047.771
 1187000000 ,-047.830
 1187100000 ,-047.887
 1187200000 ,-047.943
 1187300000 ,-048.000
 1187400000 ,-048.066
 1187500000 ,-048.127
 1187600000 ,-048.193
 1187700000 ,-048.252
 1187800000 ,-048.322
 1187900000 ,-048.391
 1188000000 ,-048.467
 1188100000 ,-048.563
 1188200000 ,-048.658
 1188300000 ,-048.750
 1188400000 ,-048.859
 1188500000 ,-048.975
 1188600000 ,-049.092
 1188700000 ,-049.213
 1188800000 ,-049.330
 1188900000 ,-049.445
 1189000000 ,-049.564
 1189100000 ,-049.680
 1189200000 ,-049.811
 1189300000 ,-049.945
 1189400000 ,-050.068
 1189500000 ,-050.186
 1189600000 ,-050.314
 1189700000 ,-050.449
 1189800000 ,-050.568
 1189900000 ,-050.691
 1190000000 ,-050.812
 1190100000 ,-050.918
 1190200000 ,-051.025
 1190300000 ,-051.115
 1190400000 ,-051.207
 1190500000 ,-051.281
 1190600000 ,-051.338
 1190700000 ,-051.377
 1190800000 ,-051.406
 1190900000 ,-051.412
 1191000000 ,-051.396
 1191100000 ,-051.373
 1191200000 ,-051.336
 1191300000 ,-051.268
 1191400000 ,-051.184
 1191500000 ,-051.090
 1191600000 ,-050.969
 1191700000 ,-050.834
 1191800000 ,-050.695
 1191900000 ,-050.531
 1192000000 ,-050.359
 1192100000 ,-050.162
 1192200000 ,-049.965
 1192300000 ,-049.762
 1192400000 ,-049.549
 1192500000 ,-049.314
 1192600000 ,-049.064
 1192700000 ,-048.799
 1192800000 ,-048.525
 1192900000 ,-048.234
 1193000000 ,-047.939
 1193100000 ,-047.619
 1193200000 ,-047.297
 1193300000 ,-046.969
 1193400000 ,-046.645
 1193500000 ,-046.311
 1193600000 ,-045.986
 1193700000 ,-045.666
 1193800000 ,-045.357
 1193900000 ,-045.061
 1194000000 ,-044.773
 1194100000 ,-044.496
 1194200000 ,-044.234
 1194300000 ,-043.979
 1194400000 ,-043.727
 1194500000 ,-043.477
 1194600000 ,-043.229
 1194700000 ,-042.973
 1194800000 ,-042.715
 1194900000 ,-042.439
 1195000000 ,-042.146
 1195100000 ,-041.836
 1195200000 ,-041.510
 1195300000 ,-041.154
 1195400000 ,-040.775
 1195500000 ,-040.377
 1195600000 ,-039.961
 1195700000 ,-039.531
 1195800000 ,-039.088
 1195900000 ,-038.635
 1196000000 ,-038.184
 1196100000 ,-037.730
 1196200000 ,-037.279
 1196300000 ,-036.826
 1196400000 ,-036.381
 1196500000 ,-035.939
 1196600000 ,-035.504
 1196700000 ,-035.072
 1196800000 ,-034.645
 1196900000 ,-034.217
 1197000000 ,-033.791
 1197100000 ,-033.367
 1197200000 ,-032.945
 1197300000 ,-032.527
 1197400000 ,-032.113
 1197500000 ,-031.709
 1197600000 ,-031.313
 1197700000 ,-030.927
 1197800000 ,-030.551
 1197900000 ,-030.183
 1198000000 ,-029.822
 1198100000 ,-029.466
 1198200000 ,-029.111
 1198300000 ,-028.759
 1198400000 ,-028.410
 1198500000 ,-028.068
 1198600000 ,-027.736
 1198700000 ,-027.417
 1198800000 ,-027.112
 1198900000 ,-026.819
 1199000000 ,-026.537
 1199100000 ,-026.265
 1199200000 ,-025.998
 1199300000 ,-025.737
 1199400000 ,-025.480
 1199500000 ,-025.226
 1199600000 ,-024.974
 1199700000 ,-024.725
 1199800000 ,-024.481
 1199900000 ,-024.243
 1200000000 ,-024.010
 1200100000 ,-023.777
 1200200000 ,-023.540
 1200300000 ,-023.296
 1200400000 ,-023.042
 1200500000 ,-022.777
 1200600000 ,-022.504
 1200700000 ,-022.223
 1200800000 ,-021.937
 1200900000 ,-021.648
 1201000000 ,-021.359
 1201100000 ,-021.073
 1201200000 ,-020.793
 1201300000 ,-020.520
 1201400000 ,-020.261
 1201500000 ,-020.017
 1201600000 ,-019.788
 1201700000 ,-019.579
 1201800000 ,-019.389
 1201900000 ,-019.219
 1202000000 ,-019.069
 1202100000 ,-018.940
 1202200000 ,-018.827
 1202300000 ,-018.728
 1202400000 ,-018.637
 1202500000 ,-018.551
 1202600000 ,-018.466
 1202700000 ,-018.379
 1202800000 ,-018.289
 1202900000 ,-018.196
 1203000000 ,-018.102
 1203100000 ,-018.001
 1203200000 ,-017.897
 1203300000 ,-017.792
 1203400000 ,-017.687
 1203500000 ,-017.584
 1203600000 ,-017.484
 1203700000 ,-017.391
 1203800000 ,-017.302
 1203900000 ,-017.216
 1204000000 ,-017.133
 1204100000 ,-017.054
 1204200000 ,-016.978
 1204300000 ,-016.902
 1204400000 ,-016.828
 1204500000 ,-016.755
 1204600000 ,-016.681
 1204700000 ,-016.606
 1204800000 ,-016.530
 1204900000 ,-016.454
 1205000000 ,-016.378
 1205100000 ,-016.302
 1205200000 ,-016.226
 1205300000 ,-016.148
 1205400000 ,-016.069
 1205500000 ,-015.986
 1205600000 ,-015.904
 1205700000 ,-015.818
 1205800000 ,-015.728
 1205900000 ,-015.635
 1206000000 ,-015.540
 1206100000 ,-015.440
 1206200000 ,-015.340
 1206300000 ,-015.234
 1206400000 ,-015.126
 1206500000 ,-015.017
 1206600000 ,-014.904
 1206700000 ,-014.789
 1206800000 ,-014.670
 1206900000 ,-014.549
 1207000000 ,-014.425
 1207100000 ,-014.301
 1207200000 ,-014.177
 1207300000 ,-014.054
 1207400000 ,-013.930
 1207500000 ,-013.808
 1207600000 ,-013.687
 1207700000 ,-013.565
 1207800000 ,-013.445
 1207900000 ,-013.325
 1208000000 ,-013.206
 1208100000 ,-013.086
 1208200000 ,-012.966
 1208300000 ,-012.847
 1208400000 ,-012.726
 1208500000 ,-012.603
 1208600000 ,-012.479
 1208700000 ,-012.356
 1208800000 ,-012.231
 1208900000 ,-012.104
 1209000000 ,-011.977
 1209100000 ,-011.848
 1209200000 ,-011.719
 1209300000 ,-011.589
 1209400000 ,-011.458
 1209500000 ,-011.328
 1209600000 ,-011.196
 1209700000 ,-011.065
 1209800000 ,-010.933
 1209900000 ,-010.801
 1210000000 ,-010.668
 1210100000 ,-010.535
 1210200000 ,-010.402
 1210300000 ,-010.270
 1210400000 ,-010.137
 1210500000 ,-010.004
 1210600000 ,-009.872
 1210700000 ,-009.739
 1210800000 ,-009.609
 1210900000 ,-009.478
 1211000000 ,-009.348
 1211100000 ,-009.218
 1211200000 ,-009.089
 1211300000 ,-008.960
 1211400000 ,-008.833
 1211500000 ,-008.705
 1211600000 ,-008.578
 1211700000 ,-008.451
 1211800000 ,-008.325
 1211900000 ,-008.201
 1212000000 ,-008.077
 1212100000 ,-007.953
 1212200000 ,-007.831
 1212300000 ,-007.708
 1212400000 ,-007.588
 1212500000 ,-007.467
 1212600000 ,-007.348
 1212700000 ,-007.229
 1212800000 ,-007.112
 1212900000 ,-006.995
 1213000000 ,-006.879
 1213100000 ,-006.765
 1213200000 ,-006.653
 1213300000 ,-006.541
 1213400000 ,-006.430
 1213500000 ,-006.321
 1213600000 ,-006.213
 1213700000 ,-006.107
 1213800000 ,-006.002
 1213900000 ,-005.899
 1214000000 ,-005.798
 1214100000 ,-005.698
 1214200000 ,-005.599
 1214300000 ,-005.503
 1214400000 ,-005.409
 1214500000 ,-005.317
 1214600000 ,-005.227
 1214700000 ,-005.139
 1214800000 ,-005.052
 1214900000 ,-004.968
 1215000000 ,-004.886
 1215100000 ,-004.807
 1215200000 ,-004.729
 1215300000 ,-004.654
 1215400000 ,-004.581
 1215500000 ,-004.510
 1215600000 ,-004.441
 1215700000 ,-004.375
 1215800000 ,-004.310
 1215900000 ,-004.248
 1216000000 ,-004.187
 1216100000 ,-004.128
 1216200000 ,-004.072
 1216300000 ,-004.017
 1216400000 ,-003.964
 1216500000 ,-003.913
 1216600000 ,-003.864
 1216700000 ,-003.816
 1216800000 ,-003.770
 1216900000 ,-003.726
 1217000000 ,-003.684
 1217100000 ,-003.643
 1217200000 ,-003.604
 1217300000 ,-003.567
 1217400000 ,-003.531
 1217500000 ,-003.497
 1217600000 ,-003.464
 1217700000 ,-003.432
 1217800000 ,-003.402
 1217900000 ,-003.373
 1218000000 ,-003.345
 1218100000 ,-003.319
 1218200000 ,-003.294
 1218300000 ,-003.269
 1218400000 ,-003.246
 1218500000 ,-003.224
 1218600000 ,-003.203
 1218700000 ,-003.183
 1218800000 ,-003.163
 1218900000 ,-003.144
 1219000000 ,-003.126
 1219100000 ,-003.108
 1219200000 ,-003.092
 1219300000 ,-003.075
 1219400000 ,-003.060
 1219500000 ,-003.044
 1219600000 ,-003.030
 1219700000 ,-003.016
 1219800000 ,-003.002
 1219900000 ,-002.989
 1220000000 ,-002.977
 1220100000 ,-002.965
 1220200000 ,-002.954
 1220300000 ,-002.943
 1220400000 ,-002.932
 1220500000 ,-002.922
 1220600000 ,-002.911
 1220700000 ,-002.902
 1220800000 ,-002.893
 1220900000 ,-002.884
 1221000000 ,-002.876
 1221100000 ,-002.868
 1221200000 ,-002.861
 1221300000 ,-002.855
 1221400000 ,-002.849
 1221500000 ,-002.843
 1221600000 ,-002.837
 1221700000 ,-002.832
 1221800000 ,-002.827
 1221900000 ,-002.822
 1222000000 ,-002.818
 1222100000 ,-002.814
 1222200000 ,-002.810
 1222300000 ,-002.807
 1222400000 ,-002.804
 1222500000 ,-002.801
 1222600000 ,-002.799
 1222700000 ,-002.796
 1222800000 ,-002.793
 1222900000 ,-002.791
 1223000000 ,-002.789
 1223100000 ,-002.788
 1223200000 ,-002.786
 1223300000 ,-002.785
 1223400000 ,-002.784
 1223500000 ,-002.784
 1223600000 ,-002.783
 1223700000 ,-002.782
 1223800000 ,-002.781
 1223900000 ,-002.780
 1224000000 ,-002.780
 1224100000 ,-002.779
 1224200000 ,-002.779
 1224300000 ,-002.779
 1224400000 ,-002.779
 1224500000 ,-002.779
 1224600000 ,-002.779
 1224700000 ,-002.780
 1224800000 ,-002.780
 1224900000 ,-002.781
 1225000000 ,-002.781
 1225100000 ,-002.783
 1225200000 ,-002.784
 1225300000 ,-002.786
 1225400000 ,-002.787
 1225500000 ,-002.790
 1225600000 ,-002.793
 1225700000 ,-002.795
 1225800000 ,-002.799
 1225900000 ,-002.803
 1226000000 ,-002.807
 1226100000 ,-002.811
 1226200000 ,-002.816
 1226300000 ,-002.821
 1226400000 ,-002.827
 1226500000 ,-002.833
 1226600000 ,-002.839
 1226700000 ,-002.846
 1226800000 ,-002.853
 1226900000 ,-002.860
 1227000000 ,-002.867
 1227100000 ,-002.875
 1227200000 ,-002.882
 1227300000 ,-002.890
 1227400000 ,-002.898
 1227500000 ,-002.906
 1227600000 ,-002.914
 1227700000 ,-002.923
 1227800000 ,-002.932
 1227900000 ,-002.941
 1228000000 ,-002.950
 1228100000 ,-002.959
 1228200000 ,-002.968
 1228300000 ,-002.977
 1228400000 ,-002.987
 1228500000 ,-002.996
 1228600000 ,-003.006
 1228700000 ,-003.016
 1228800000 ,-003.027
 1228900000 ,-003.037
 1229000000 ,-003.048
 1229100000 ,-003.059
 1229200000 ,-003.069
 1229300000 ,-003.079
 1229400000 ,-003.089
 1229500000 ,-003.099
 1229600000 ,-003.109
 1229700000 ,-003.119
 1229800000 ,-003.128
 1229900000 ,-003.138
 1230000000 ,-003.148
 1230100000 ,-003.158
 1230200000 ,-003.168
 1230300000 ,-003.178
 1230400000 ,-003.188
 1230500000 ,-003.198
 1230600000 ,-003.209
 1230700000 ,-003.219
 1230800000 ,-003.230
 1230900000 ,-003.242
 1231000000 ,-003.254
 1231100000 ,-003.267
 1231200000 ,-003.281
 1231300000 ,-003.295
 1231400000 ,-003.309
 1231500000 ,-003.323
 1231600000 ,-003.338
 1231700000 ,-003.353
 1231800000 ,-003.369
 1231900000 ,-003.384
 1232000000 ,-003.400
 1232100000 ,-003.417
 1232200000 ,-003.433
 1232300000 ,-003.450
 1232400000 ,-003.468
 1232500000 ,-003.484
 1232600000 ,-003.501
 1232700000 ,-003.518
 1232800000 ,-003.535
 1232900000 ,-003.553
 1233000000 ,-003.570
 1233100000 ,-003.588
 1233200000 ,-003.606
 1233300000 ,-003.624
 1233400000 ,-003.643
 1233500000 ,-003.663
 1233600000 ,-003.682
 1233700000 ,-003.702
 1233800000 ,-003.722
 1233900000 ,-003.742
 1234000000 ,-003.763
 1234100000 ,-003.785
 1234200000 ,-003.807
 1234300000 ,-003.830
 1234400000 ,-003.853
 1234500000 ,-003.877
 1234600000 ,-003.902
 1234700000 ,-003.928
 1234800000 ,-003.954
 1234900000 ,-003.981
 1235000000 ,-004.009
 1235100000 ,-004.039
 1235200000 ,-004.068
 1235300000 ,-004.099
 1235400000 ,-004.130
 1235500000 ,-004.163
 1235600000 ,-004.196
 1235700000 ,-004.229
 1235800000 ,-004.263
 1235900000 ,-004.298
 1236000000 ,-004.333
 1236100000 ,-004.370
 1236200000 ,-004.409
 1236300000 ,-004.448
 1236400000 ,-004.488
 1236500000 ,-004.529
 1236600000 ,-004.571
 1236700000 ,-004.613
 1236800000 ,-004.656
 1236900000 ,-004.699
 1237000000 ,-004.744
 1237100000 ,-004.791
 1237200000 ,-004.837
 1237300000 ,-004.885
 1237400000 ,-004.935
 1237500000 ,-004.987
 1237600000 ,-005.040
 1237700000 ,-005.094
 1237800000 ,-005.150
 1237900000 ,-005.207
 1238000000 ,-005.265
 1238100000 ,-005.324
 1238200000 ,-005.384
 1238300000 ,-005.446
 1238400000 ,-005.509
 1238500000 ,-005.573
 1238600000 ,-005.638
 1238700000 ,-005.705
 1238800000 ,-005.774
 1238900000 ,-005.844
 1239000000 ,-005.915
 1239100000 ,-005.988
 1239200000 ,-006.063
 1239300000 ,-006.138
 1239400000 ,-006.216
 1239500000 ,-006.294
 1239600000 ,-006.373
 1239700000 ,-006.454
 1239800000 ,-006.537
 1239900000 ,-006.620
 1240000000 ,-006.704
 1240100000 ,-006.791
 1240200000 ,-006.879
 1240300000 ,-006.969
 1240400000 ,-007.062
 1240500000 ,-007.155
 1240600000 ,-007.250
 1240700000 ,-007.348
 1240800000 ,-007.447
 1240900000 ,-007.548
 1241000000 ,-007.650
 1241100000 ,-007.754
 1241200000 ,-007.859
 1241300000 ,-007.967
 1241400000 ,-008.076
 1241500000 ,-008.187
 1241600000 ,-008.300
 1241700000 ,-008.416
 1241800000 ,-008.533
 1241900000 ,-008.652
 1242000000 ,-008.772
 1242100000 ,-008.895
 1242200000 ,-009.019
 1242300000 ,-009.144
 1242400000 ,-009.270
 1242500000 ,-009.397
 1242600000 ,-009.527
 1242700000 ,-009.658
 1242800000 ,-009.791
 1242900000 ,-009.924
 1243000000 ,-010.059
 1243100000 ,-010.195
 1243200000 ,-010.332
 1243300000 ,-010.471
 1243400000 ,-010.610
 1243500000 ,-010.750
 1243600000 ,-010.891
 1243700000 ,-011.033
 1243800000 ,-011.175
 1243900000 ,-011.317
 1244000000 ,-011.460
 1244100000 ,-011.604
 1244200000 ,-011.749
 1244300000 ,-011.895
 1244400000 ,-012.041
 1244500000 ,-012.188
 1244600000 ,-012.337
 1244700000 ,-012.486
 1244800000 ,-012.637
 1244900000 ,-012.788
 1245000000 ,-012.939
 1245100000 ,-013.093
 1245200000 ,-013.246
 1245300000 ,-013.400
 1245400000 ,-013.554
 1245500000 ,-013.709
 1245600000 ,-013.865
 1245700000 ,-014.022
 1245800000 ,-014.178
 1245900000 ,-014.335
 1246000000 ,-014.492
 1246100000 ,-014.648
 1246200000 ,-014.805
 1246300000 ,-014.960
 1246400000 ,-015.117
 1246500000 ,-015.272
 1246600000 ,-015.429
 1246700000 ,-015.584
 1246800000 ,-015.740
 1246900000 ,-015.896
 1247000000 ,-016.052
 1247100000 ,-016.208
 1247200000 ,-016.364
 1247300000 ,-016.521
 1247400000 ,-016.678
 1247500000 ,-016.833
 1247600000 ,-016.991
 1247700000 ,-017.148
 1247800000 ,-017.306
 1247900000 ,-017.463
 1248000000 ,-017.620
 1248100000 ,-017.778
 1248200000 ,-017.936
 1248300000 ,-018.093
 1248400000 ,-018.249
 1248500000 ,-018.407
 1248600000 ,-018.565
 1248700000 ,-018.726
 1248800000 ,-018.884
 1248900000 ,-019.043
 1249000000 ,-019.202
 1249100000 ,-019.361
 1249200000 ,-019.521
 1249300000 ,-019.678
 1249400000 ,-019.838
 1249500000 ,-019.997
 1249600000 ,-020.157
 1249700000 ,-020.317
 1249800000 ,-020.478
 1249900000 ,-020.638
 1250000000 ,-020.796
 1250100000 ,-020.953
 1250200000 ,-021.110
 1250300000 ,-021.267
 1250400000 ,-021.422
 1250500000 ,-021.576
 1250600000 ,-021.731
 1250700000 ,-021.887
 1250800000 ,-022.040
 1250900000 ,-022.193
 1251000000 ,-022.347
 1251100000 ,-022.498
 1251200000 ,-022.651
 1251300000 ,-022.804
 1251400000 ,-022.955
 1251500000 ,-023.107
 1251600000 ,-023.259
 1251700000 ,-023.412
 1251800000 ,-023.566
 1251900000 ,-023.720
 1252000000 ,-023.875
 1252100000 ,-024.029
 1252200000 ,-024.185
 1252300000 ,-024.339
 1252400000 ,-024.495
 1252500000 ,-024.650
 1252600000 ,-024.806
 1252700000 ,-024.960
 1252800000 ,-025.114
 1252900000 ,-025.269
 1253000000 ,-025.421
 1253100000 ,-025.575
 1253200000 ,-025.730
 1253300000 ,-025.888
 1253400000 ,-026.044
 1253500000 ,-026.202
 1253600000 ,-026.362
 1253700000 ,-026.521
 1253800000 ,-026.682
 1253900000 ,-026.841
 1254000000 ,-027.001
 1254100000 ,-027.161
 1254200000 ,-027.322
 1254300000 ,-027.484
 1254400000 ,-027.647
 1254500000 ,-027.813
 1254600000 ,-027.978
 1254700000 ,-028.143
 1254800000 ,-028.307
 1254900000 ,-028.470
 1255000000 ,-028.633
 1255100000 ,-028.796
 1255200000 ,-028.959
 1255300000 ,-029.120
 1255400000 ,-029.282
 1255500000 ,-029.444
 1255600000 ,-029.608
 1255700000 ,-029.772
 1255800000 ,-029.937
 1255900000 ,-030.101
 1256000000 ,-030.265
 1256100000 ,-030.430
 1256200000 ,-030.595
 1256300000 ,-030.761
 1256400000 ,-030.929
 1256500000 ,-031.101
 1256600000 ,-031.273
 1256700000 ,-031.449
 1256800000 ,-031.627
 1256900000 ,-031.805
 1257000000 ,-031.984
 1257100000 ,-032.168
 1257200000 ,-032.352
 1257300000 ,-032.537
 1257400000 ,-032.725
 1257500000 ,-032.918
 1257600000 ,-033.115
 1257700000 ,-033.314
 1257800000 ,-033.521
 1257900000 ,-033.736
 1258000000 ,-033.957
 1258100000 ,-034.178
 1258200000 ,-034.402
 1258300000 ,-034.635
 1258400000 ,-034.871
 1258500000 ,-035.113
 1258600000 ,-035.361
 1258700000 ,-035.619
 1258800000 ,-035.881
 1258900000 ,-036.146
 1259000000 ,-036.418
 1259100000 ,-036.693
 1259200000 ,-036.975
 1259300000 ,-037.258
 1259400000 ,-037.541
 1259500000 ,-037.822
 1259600000 ,-038.100
 1259700000 ,-038.371
 1259800000 ,-038.646
 1259900000 ,-038.912
 1260000000 ,-039.176
 1260100000 ,-039.432
 1260200000 ,-039.674
 1260300000 ,-039.908
 1260400000 ,-040.119
 1260500000 ,-040.318
 1260600000 ,-040.506
 1260700000 ,-040.686
 1260800000 ,-040.848
 1260900000 ,-040.996
 1261000000 ,-041.129
 1261100000 ,-041.252
 1261200000 ,-041.363
 1261300000 ,-041.465
 1261400000 ,-041.561
 1261500000 ,-041.641
 1261600000 ,-041.717
 1261700000 ,-041.777
 1261800000 ,-041.830
 1261900000 ,-041.875
 1262000000 ,-041.908
 1262100000 ,-041.941
 1262200000 ,-041.963
 1262300000 ,-041.980
 1262400000 ,-041.992
 1262500000 ,-042.000
 1262600000 ,-042.002
 1262700000 ,-042.000
 1262800000 ,-041.986
 1262900000 ,-041.963
 1263000000 ,-041.928
 1263100000 ,-041.885
 1263200000 ,-041.836
 1263300000 ,-041.781
 1263400000 ,-041.723
 1263500000 ,-041.654
 1263600000 ,-041.586
 1263700000 ,-041.520
 1263800000 ,-041.459
 1263900000 ,-041.400
 1264000000 ,-041.338
 1264100000 ,-041.275
 1264200000 ,-041.203
 1264300000 ,-041.127
 1264400000 ,-041.049
 1264500000 ,-040.967
 1264600000 ,-040.887
 1264700000 ,-040.814
 1264800000 ,-040.750
 1264900000 ,-040.693
 1265000000 ,-040.645
 1265100000 ,-040.598
 1265200000 ,-040.561
 1265300000 ,-040.529
 1265400000 ,-040.500
 1265500000 ,-040.469
 1265600000 ,-040.439
 1265700000 ,-040.414
 1265800000 ,-040.389
 1265900000 ,-040.371
