FREQUENCY,Transmission
 110000000 ,-075.734
 112500000 ,-078.871
 115000000 ,-077.727
 117500000 ,-073.789
 120000000 ,-074.648
 122500000 ,-081.609
 125000000 ,-080.375
 127500000 ,-078.477
 130000000 ,-080.516
 132500000 ,-076.949
 135000000 ,-078.461
 137500000 ,-070.469
 140000000 ,-078.113
 142500000 ,-080.113
 145000000 ,-078.191
 147500000 ,-077.223
 150000000 ,-074.863
 152500000 ,-078.035
 155000000 ,-077.207
 157500000 ,-071.105
 160000000 ,-076.879
 162500000 ,-077.379
 165000000 ,-075.738
 167500000 ,-078.617
 170000000 ,-079.391
 172500000 ,-076.570
 175000000 ,-076.953
 177500000 ,-073.504
 180000000 ,-077.738
 182500000 ,-074.621
 185000000 ,-075.703
 187500000 ,-078.160
 190000000 ,-079.109
 192500000 ,-075.059
 195000000 ,-073.312
 197500000 ,-075.676
 200000000 ,-075.750
 202500000 ,-075.609
 205000000 ,-073.988
 207500000 ,-078.094
 210000000 ,-074.781
 212500000 ,-074.484
 215000000 ,-073.066
 217500000 ,-073.711
 220000000 ,-076.250
 222500000 ,-075.637
 225000000 ,-076.262
 227500000 ,-072.305
 230000000 ,-077.250
 232500000 ,-073.668
 235000000 ,-073.980
 237500000 ,-074.379
 240000000 ,-072.582
 242500000 ,-074.906
 245000000 ,-073.398
 247500000 ,-071.215
 250000000 ,-075.215
 252500000 ,-074.484
 255000000 ,-073.004
 257500000 ,-074.188
 260000000 ,-072.277
 262500000 ,-075.383
 265000000 ,-071.977
 267500000 ,-073.199
 270000000 ,-072.746
 272500000 ,-071.996
 275000000 ,-074.301
 277500000 ,-073.074
 280000000 ,-073.258
 282500000 ,-073.242
 285000000 ,-070.324
 287500000 ,-071.914
 290000000 ,-070.949
 292500000 ,-072.621
 295000000 ,-070.652
 297500000 ,-073.871
 300000000 ,-071.254
 302500000 ,-072.438
 305000000 ,-071.586
 307500000 ,-071.496
 310000000 ,-074.465
 312500000 ,-071.125
 315000000 ,-072.766
 317500000 ,-074.207
 320000000 ,-075.500
 322500000 ,-073.043
 325000000 ,-072.371
 327500000 ,-072.914
 330000000 ,-072.926
 332500000 ,-071.785
 335000000 ,-071.895
 337500000 ,-074.277
 340000000 ,-073.910
 342500000 ,-071.086
 345000000 ,-071.395
 347500000 ,-073.648
 350000000 ,-071.277
 352500000 ,-072.910
 355000000 ,-071.488
 357500000 ,-071.008
 360000000 ,-071.973
 362500000 ,-069.992
 365000000 ,-070.273
 367500000 ,-070.848
 370000000 ,-068.637
 372500000 ,-070.734
 375000000 ,-070.484
 377500000 ,-070.703
 380000000 ,-070.543
 382500000 ,-070.336
 385000000 ,-072.055
 387500000 ,-070.117
 390000000 ,-070.309
 392500000 ,-070.187
 395000000 ,-070.621
 397500000 ,-070.945
 400000000 ,-071.840
 402500000 ,-072.969
 405000000 ,-068.832
 407500000 ,-071.641
 410000000 ,-070.500
 412500000 ,-070.582
 415000000 ,-069.238
 417500000 ,-069.516
 420000000 ,-070.305
 422500000 ,-069.512
 425000000 ,-071.523
 427500000 ,-069.680
 430000000 ,-069.664
 432500000 ,-072.105
 435000000 ,-070.070
 437500000 ,-070.738
 440000000 ,-070.484
 442500000 ,-069.551
 445000000 ,-071.359
 447500000 ,-070.867
 450000000 ,-070.664
 452500000 ,-072.391
 455000000 ,-069.879
 457500000 ,-069.469
 460000000 ,-070.047
 462500000 ,-069.711
 465000000 ,-070.004
 467500000 ,-069.051
 470000000 ,-068.422
 472500000 ,-069.539
 475000000 ,-070.281
 477500000 ,-068.379
 480000000 ,-071.180
 482500000 ,-068.168
 485000000 ,-070.500
 487500000 ,-069.934
 490000000 ,-069.270
 492500000 ,-069.129
 495000000 ,-070.039
 497500000 ,-068.387
 500000000 ,-068.359
 502500000 ,-068.680
 505000000 ,-067.992
 507500000 ,-068.910
 510000000 ,-069.141
 512500000 ,-067.629
 515000000 ,-068.305
 517500000 ,-069.352
 520000000 ,-069.566
 522500000 ,-069.172
 525000000 ,-070.074
 527500000 ,-068.961
 530000000 ,-071.047
 532500000 ,-068.547
 535000000 ,-070.391
 537500000 ,-070.684
 540000000 ,-068.125
 542500000 ,-069.277
 545000000 ,-068.980
 547500000 ,-069.602
 550000000 ,-070.305
 552500000 ,-069.344
 555000000 ,-067.395
 557500000 ,-068.820
 560000000 ,-067.410
 562500000 ,-067.605
 565000000 ,-068.500
 567500000 ,-067.543
 570000000 ,-067.734
 572500000 ,-068.113
 575000000 ,-068.906
 577500000 ,-068.508
 580000000 ,-067.641
 582500000 ,-068.879
 585000000 ,-068.305
 587500000 ,-069.660
 590000000 ,-068.754
 592500000 ,-067.672
 595000000 ,-068.359
 597500000 ,-069.316
 600000000 ,-068.879
 602500000 ,-068.164
 605000000 ,-067.469
 607500000 ,-069.324
 610000000 ,-068.996
 612500000 ,-068.375
 615000000 ,-069.730
 617500000 ,-068.266
 620000000 ,-067.645
 622500000 ,-068.125
 625000000 ,-068.469
 627500000 ,-068.422
 630000000 ,-068.809
 632500000 ,-068.094
 635000000 ,-067.418
 637500000 ,-068.223
 640000000 ,-066.738
 642500000 ,-066.867
 645000000 ,-068.355
 647500000 ,-067.238
 650000000 ,-068.105
 652500000 ,-066.395
 655000000 ,-069.113
 657500000 ,-068.531
 660000000 ,-068.910
 662500000 ,-068.617
 665000000 ,-070.590
 667500000 ,-068.488
 670000000 ,-068.773
 672500000 ,-071.656
 675000000 ,-068.965
 677500000 ,-069.211
 680000000 ,-069.043
 682500000 ,-068.637
 685000000 ,-069.961
 687500000 ,-069.531
 690000000 ,-066.883
 692500000 ,-068.379
 695000000 ,-067.000
 697500000 ,-066.297
 700000000 ,-067.750
 702500000 ,-067.418
 705000000 ,-067.109
 707500000 ,-067.297
 710000000 ,-066.535
 712500000 ,-067.773
 715000000 ,-067.934
 717500000 ,-067.422
 720000000 ,-067.285
 722500000 ,-067.301
 725000000 ,-066.449
 727500000 ,-067.219
 730000000 ,-067.562
 732500000 ,-067.156
 735000000 ,-066.488
 737500000 ,-067.938
 740000000 ,-066.676
 742500000 ,-067.152
 745000000 ,-067.008
 747500000 ,-066.766
 750000000 ,-069.750
 752500000 ,-068.074
 755000000 ,-069.363
 757500000 ,-068.629
 760000000 ,-068.949
 762500000 ,-069.418
 765000000 ,-067.355
 767500000 ,-068.301
 770000000 ,-068.063
 772500000 ,-068.020
 775000000 ,-066.156
 777500000 ,-067.402
 780000000 ,-068.230
 782500000 ,-066.773
 785000000 ,-067.148
 787500000 ,-067.637
 790000000 ,-068.105
 792500000 ,-067.855
 795000000 ,-069.098
 797500000 ,-070.883
 800000000 ,-069.797
 802500000 ,-066.895
 805000000 ,-066.859
 807500000 ,-068.375
 810000000 ,-066.887
 812500000 ,-065.844
 815000000 ,-067.223
 817500000 ,-068.129
 820000000 ,-068.535
 822500000 ,-069.063
 825000000 ,-067.320
 827500000 ,-068.824
 830000000 ,-066.957
 832500000 ,-066.133
 835000000 ,-066.844
 837500000 ,-065.547
 840000000 ,-066.336
 842500000 ,-065.922
 845000000 ,-066.641
 847500000 ,-065.625
 850000000 ,-066.879
 852500000 ,-065.586
 855000000 ,-066.484
 857500000 ,-067.738
 860000000 ,-066.156
 862500000 ,-067.301
 865000000 ,-067.281
 867500000 ,-066.266
 870000000 ,-066.684
 872500000 ,-066.859
 875000000 ,-067.113
 877500000 ,-066.605
 880000000 ,-067.273
 882500000 ,-067.105
 885000000 ,-069.176
 887500000 ,-067.941
 890000000 ,-067.336
 892500000 ,-066.379
 895000000 ,-066.355
 897500000 ,-066.020
 900000000 ,-067.082
 902500000 ,-066.902
 905000000 ,-065.930
 907500000 ,-066.348
 910000000 ,-064.652
 912500000 ,-066.160
 915000000 ,-065.016
 917500000 ,-064.098
 920000000 ,-065.160
 922500000 ,-066.199
 925000000 ,-068.129
 927500000 ,-067.988
 930000000 ,-067.062
 932500000 ,-063.668
 935000000 ,-061.754
 937500000 ,-059.279
 940000000 ,-055.947
 942500000 ,-053.988
 945000000 ,-052.873
 947500000 ,-051.760
 950000000 ,-052.078
 952500000 ,-052.734
 955000000 ,-056.084
 957500000 ,-057.145
 960000000 ,-058.451
 962500000 ,-071.031
 965000000 ,-073.320
 967500000 ,-069.648
 970000000 ,-068.078
 972500000 ,-065.984
 975000000 ,-063.598
 977500000 ,-063.549
 980000000 ,-062.791
 982500000 ,-062.379
 985000000 ,-061.211
 987500000 ,-060.367
 990000000 ,-060.877
 992500000 ,-060.988
 995000000 ,-059.756
 997500000 ,-059.879
 1000000000 ,-059.594
 1002500000 ,-059.291
 1005000000 ,-058.449
 1007500000 ,-059.254
 1010000000 ,-069.719
 1012500000 ,-075.848
 1015000000 ,-058.146
 1017500000 ,-047.914
 1020000000 ,-044.723
 1022500000 ,-042.016
 1025000000 ,-040.916
 1027500000 ,-040.824
 1030000000 ,-040.887
 1032500000 ,-040.719
 1035000000 ,-040.660
 1037500000 ,-040.961
 1040000000 ,-041.990
 1042500000 ,-047.281
 1045000000 ,-050.934
 1047500000 ,-051.014
 1050000000 ,-051.346
 1052500000 ,-050.266
 1055000000 ,-050.373
 1057500000 ,-050.486
 1060000000 ,-054.861
 1062500000 ,-044.762
 1065000000 ,-033.395
 1067500000 ,-031.490
 1070000000 ,-033.971
 1072500000 ,-027.083
 1075000000 ,-017.875
 1077500000 ,-016.492
 1080000000 ,-014.400
 1082500000 ,-007.477
 1085000000 ,-004.489
 1087500000 ,-003.742
 1090000000 ,-003.362
 1092500000 ,-003.114
 1095000000 ,-002.934
 1097500000 ,-002.849
 1100000000 ,-002.866
 1102500000 ,-003.006
 1105000000 ,-003.251
 1107500000 ,-003.544
 1110000000 ,-003.845
 1112500000 ,-004.084
 1115000000 ,-004.181
 1117500000 ,-004.139
 1120000000 ,-003.984
 1122500000 ,-003.750
 1125000000 ,-003.579
 1127500000 ,-003.538
 1130000000 ,-003.814
 1132500000 ,-004.482
 1135000000 ,-006.281
 1137500000 ,-010.604
 1140000000 ,-017.024
 1142500000 ,-023.376
 1145000000 ,-027.688
 1147500000 ,-029.755
 1150000000 ,-030.862
 1152500000 ,-032.250
 1155000000 ,-030.684
 1157500000 ,-028.906
 1160000000 ,-028.603
 1162500000 ,-029.510
 1165000000 ,-029.408
 1167500000 ,-028.530
 1170000000 ,-027.534
 1172500000 ,-027.282
 1175000000 ,-028.110
 1177500000 ,-028.761
 1180000000 ,-029.439
 1182500000 ,-030.250
 1185000000 ,-031.064
 1187500000 ,-032.051
 1190000000 ,-033.725
 1192500000 ,-036.063
 1195000000 ,-038.725
 1197500000 ,-042.258
 1200000000 ,-046.496
 1202500000 ,-052.691
 1205000000 ,-060.176
 1207500000 ,-065.652
 1210000000 ,-070.848
 1212500000 ,-063.840
 1215000000 ,-058.094
 1217500000 ,-055.551
 1220000000 ,-055.350
 1222500000 ,-054.549
 1225000000 ,-055.445
 1227500000 ,-055.871
 1230000000 ,-056.287
 1232500000 ,-055.832
 1235000000 ,-056.162
 1237500000 ,-057.717
 1240000000 ,-059.426
 1242500000 ,-060.004
 1245000000 ,-060.887
 1247500000 ,-061.338
 1250000000 ,-063.303
 1252500000 ,-064.922
 1255000000 ,-063.908
 1257500000 ,-070.730
 1260000000 ,-068.531
 1262500000 ,-070.879
 1265000000 ,-069.398
 1267500000 ,-069.996
 1270000000 ,-069.531
 1272500000 ,-074.375
 1275000000 ,-072.109
 1277500000 ,-074.422
 1280000000 ,-069.313
 1282500000 ,-071.801
 1285000000 ,-070.047
 1287500000 ,-072.477
 1290000000 ,-071.988
 1292500000 ,-070.469
 1295000000 ,-072.813
 1297500000 ,-070.566
 1300000000 ,-076.762
 1302500000 ,-082.105
 1305000000 ,-078.020
 1307500000 ,-077.500
 1310000000 ,-073.812
 1312500000 ,-068.953
 1315000000 ,-067.129
 1317500000 ,-064.469
 1320000000 ,-064.527
 1322500000 ,-062.578
 1325000000 ,-061.373
 1327500000 ,-062.842
 1330000000 ,-061.811
 1332500000 ,-064.352
 1335000000 ,-065.816
 1337500000 ,-066.641
 1340000000 ,-066.281
 1342500000 ,-066.637
 1345000000 ,-068.055
 1347500000 ,-067.418
 1350000000 ,-068.863
 1352500000 ,-067.898
 1355000000 ,-066.684
 1357500000 ,-067.777
 1360000000 ,-069.133
 1362500000 ,-071.227
 1365000000 ,-068.758
 1367500000 ,-067.789
 1370000000 ,-067.059
 1372500000 ,-066.832
 1375000000 ,-066.723
 1377500000 ,-068.215
 1380000000 ,-067.645
 1382500000 ,-068.445
 1385000000 ,-069.133
 1387500000 ,-067.430
 1390000000 ,-068.926
 1392500000 ,-067.672
 1395000000 ,-068.422
 1397500000 ,-070.234
 1400000000 ,-071.031
 1402500000 ,-069.629
 1405000000 ,-070.266
 1407500000 ,-071.512
 1410000000 ,-068.277
 1412500000 ,-069.836
 1415000000 ,-068.508
 1417500000 ,-070.254
 1420000000 ,-070.238
 1422500000 ,-067.777
 1425000000 ,-070.770
 1427500000 ,-068.895
 1430000000 ,-070.492
 1432500000 ,-072.281
 1435000000 ,-069.969
 1437500000 ,-069.012
 1440000000 ,-071.465
 1442500000 ,-069.363
 1445000000 ,-066.309
 1447500000 ,-066.672
 1450000000 ,-065.914
 1452500000 ,-064.012
 1455000000 ,-063.695
 1457500000 ,-065.035
 1460000000 ,-063.389
 1462500000 ,-063.496
 1465000000 ,-063.555
 1467500000 ,-063.553
 1470000000 ,-063.232
 1472500000 ,-063.881
 1475000000 ,-062.912
 1477500000 ,-067.488
 1480000000 ,-064.273
 1482500000 ,-064.770
 1485000000 ,-065.223
 1487500000 ,-066.809
 1490000000 ,-064.738
 1492500000 ,-065.023
 1495000000 ,-065.187
 1497500000 ,-066.477
 1500000000 ,-064.336
 1502500000 ,-064.047
 1505000000 ,-064.219
 1507500000 ,-062.500
 1510000000 ,-064.652
 1512500000 ,-065.672
 1515000000 ,-063.240
 1517500000 ,-064.922
 1520000000 ,-066.301
 1522500000 ,-063.459
 1525000000 ,-066.277
 1527500000 ,-064.133
 1530000000 ,-062.832
 1532500000 ,-063.621
 1535000000 ,-064.340
 1537500000 ,-063.371
 1540000000 ,-061.846
 1542500000 ,-060.637
 1545000000 ,-060.588
 1547500000 ,-060.395
 1550000000 ,-059.715
 1552500000 ,-062.285
 1555000000 ,-060.004
 1557500000 ,-059.277
 1560000000 ,-060.357
 1562500000 ,-058.535
 1565000000 ,-059.328
 1567500000 ,-059.588
 1570000000 ,-059.270
 1572500000 ,-059.848
 1575000000 ,-060.314
 1577500000 ,-058.518
 1580000000 ,-059.562
 1582500000 ,-058.756
 1585000000 ,-059.016
 1587500000 ,-058.975
 1590000000 ,-060.527
 1592500000 ,-059.654
 1595000000 ,-060.535
 1597500000 ,-061.059
 1600000000 ,-061.600
 1602500000 ,-060.732
 1605000000 ,-062.148
 1607500000 ,-063.932
 1610000000 ,-063.566
 1612500000 ,-063.707
 1615000000 ,-063.461
 1617500000 ,-064.355
 1620000000 ,-065.707
 1622500000 ,-065.043
 1625000000 ,-064.047
 1627500000 ,-068.332
 1630000000 ,-065.285
 1632500000 ,-066.195
 1635000000 ,-063.111
 1637500000 ,-063.588
 1640000000 ,-063.367
 1642500000 ,-063.775
 1645000000 ,-062.773
 1647500000 ,-060.885
 1650000000 ,-062.049
 1652500000 ,-063.514
 1655000000 ,-062.309
 1657500000 ,-062.865
 1660000000 ,-062.826
 1662500000 ,-061.699
 1665000000 ,-063.918
 1667500000 ,-064.742
 1670000000 ,-064.078
 1672500000 ,-064.621
 1675000000 ,-063.076
 1677500000 ,-062.939
 1680000000 ,-062.293
 1682500000 ,-061.156
 1685000000 ,-061.527
 1687500000 ,-059.908
 1690000000 ,-060.781
 1692500000 ,-059.490
 1695000000 ,-059.219
 1697500000 ,-059.115
 1700000000 ,-059.078
 1702500000 ,-060.105
 1705000000 ,-059.047
 1707500000 ,-058.967
 1710000000 ,-059.688
 1712500000 ,-059.484
 1715000000 ,-059.109
 1717500000 ,-059.525
 1720000000 ,-058.424
 1722500000 ,-060.074
 1725000000 ,-059.363
 1727500000 ,-059.295
 1730000000 ,-059.068
 1732500000 ,-059.063
 1735000000 ,-058.932
 1737500000 ,-059.217
 1740000000 ,-058.361
 1742500000 ,-058.848
 1745000000 ,-059.193
 1747500000 ,-059.523
 1750000000 ,-059.467
 1752500000 ,-058.852
 1755000000 ,-059.721
 1757500000 ,-059.516
 1760000000 ,-058.676
 1762500000 ,-060.191
 1765000000 ,-059.105
 1767500000 ,-058.656
 1770000000 ,-059.342
 1772500000 ,-059.332
 1775000000 ,-059.012
 1777500000 ,-058.648
 1780000000 ,-059.158
 1782500000 ,-058.613
 1785000000 ,-059.180
 1787500000 ,-058.957
 1790000000 ,-058.797
 1792500000 ,-058.980
 1795000000 ,-057.719
 1797500000 ,-058.402
 1800000000 ,-058.232
 1802500000 ,-058.727
 1805000000 ,-059.070
 1807500000 ,-058.723
 1810000000 ,-058.439
 1812500000 ,-058.285
 1815000000 ,-058.418
 1817500000 ,-058.643
 1820000000 ,-058.117
 1822500000 ,-058.359
 1825000000 ,-058.086
 1827500000 ,-058.396
 1830000000 ,-057.434
 1832500000 ,-058.414
 1835000000 ,-058.008
 1837500000 ,-058.000
 1840000000 ,-057.850
 1842500000 ,-057.520
 1845000000 ,-057.627
 1847500000 ,-056.902
 1850000000 ,-057.336
 1852500000 ,-057.232
 1855000000 ,-056.781
 1857500000 ,-057.287
 1860000000 ,-057.303
 1862500000 ,-057.438
 1865000000 ,-056.859
 1867500000 ,-057.514
 1870000000 ,-057.086
 1872500000 ,-057.270
 1875000000 ,-057.717
 1877500000 ,-057.646
 1880000000 ,-058.217
 1882500000 ,-057.756
 1885000000 ,-058.215
 1887500000 ,-058.268
 1890000000 ,-057.479
 1892500000 ,-057.229
 1895000000 ,-057.156
 1897500000 ,-057.768
 1900000000 ,-056.926
 1902500000 ,-057.164
 1905000000 ,-057.059
 1907500000 ,-057.295
 1910000000 ,-057.332
 1912500000 ,-057.377
 1915000000 ,-056.818
 1917500000 ,-056.510
 1920000000 ,-056.641
 1922500000 ,-056.559
 1925000000 ,-056.689
 1927500000 ,-056.521
 1930000000 ,-056.773
 1932500000 ,-056.430
 1935000000 ,-056.748
 1937500000 ,-056.145
 1940000000 ,-056.221
 1942500000 ,-056.432
 1945000000 ,-056.170
 1947500000 ,-055.596
 1950000000 ,-055.387
 1952500000 ,-055.986
 1955000000 ,-056.287
 1957500000 ,-055.736
 1960000000 ,-055.449
 1962500000 ,-055.848
 1965000000 ,-056.229
 1967500000 ,-056.412
 1970000000 ,-056.221
 1972500000 ,-056.730
 1975000000 ,-056.570
 1977500000 ,-056.283
 1980000000 ,-056.229
 1982500000 ,-056.242
 1985000000 ,-056.139
 1987500000 ,-055.959
 1990000000 ,-056.414
 1992500000 ,-056.207
 1995000000 ,-055.572
 1997500000 ,-055.869
 2000000000 ,-055.809
 2002500000 ,-055.215
 2005000000 ,-055.445
 2007500000 ,-054.959
 2010000000 ,-055.451
 2012500000 ,-055.199
 2015000000 ,-055.025
 2017500000 ,-055.277
 2020000000 ,-055.211
 2022500000 ,-055.219
 2025000000 ,-054.660
 2027500000 ,-055.031
 2030000000 ,-055.006
 2032500000 ,-054.482
 2035000000 ,-054.172
 2037500000 ,-054.150
 2040000000 ,-054.674
 2042500000 ,-054.078
 2045000000 ,-054.229
 2047500000 ,-054.158
 2050000000 ,-054.281
 2052500000 ,-053.912
 2055000000 ,-054.164
 2057500000 ,-054.082
 2060000000 ,-054.320
 2062500000 ,-054.133
 2065000000 ,-053.947
 2067500000 ,-053.949
 2070000000 ,-054.020
 2072500000 ,-054.225
 2075000000 ,-054.191
 2077500000 ,-054.391
 2080000000 ,-054.453
 2082500000 ,-054.266
 2085000000 ,-054.322
 2087500000 ,-053.998
 2090000000 ,-054.314
 2092500000 ,-054.014
 2095000000 ,-054.316
 2097500000 ,-054.035
 2100000000 ,-054.078
 2102500000 ,-053.625
 2105000000 ,-053.822
 2107500000 ,-053.896
