FREQUENCY,Transmission
 59000000 ,-077.977
 60000000 ,-073.750
 61000000 ,-077.201
 62000000 ,-070.719
 63000000 ,-076.694
 64000000 ,-073.995
 65000000 ,-069.532
 66000000 ,-069.830
 67000000 ,-072.760
 68000000 ,-074.177
 69000000 ,-068.503
 70000000 ,-077.687
 71000000 ,-093.464
 72000000 ,-073.893
 73000000 ,-083.545
 74000000 ,-086.471
 75000000 ,-072.107
 76000000 ,-073.818
 77000000 ,-090.190
 78000000 ,-070.253
 79000000 ,-069.312
 80000000 ,-073.561
 81000000 ,-072.767
 82000000 ,-074.136
 83000000 ,-076.770
 84000000 ,-071.257
 85000000 ,-077.364
 86000000 ,-073.412
 87000000 ,-074.766
 88000000 ,-076.258
 89000000 ,-069.516
 90000000 ,-077.245
 91000000 ,-073.127
 92000000 ,-077.301
 93000000 ,-079.694
 94000000 ,-072.244
 95000000 ,-081.031
 96000000 ,-076.174
 97000000 ,-080.186
 98000000 ,-070.170
 99000000 ,-071.830
 100000000 ,-071.000
 101000000 ,-072.860
 102000000 ,-090.758
 103000000 ,-076.133
 104000000 ,-074.743
 105000000 ,-087.651
 106000000 ,-071.007
 107000000 ,-068.436
 108000000 ,-103.400
 109000000 ,-073.875
 110000000 ,-076.399
 111000000 ,-072.069
 112000000 ,-083.177
 113000000 ,-066.533
 114000000 ,-077.140
 115000000 ,-072.643
 116000000 ,-081.225
 117000000 ,-070.316
 118000000 ,-073.561
 119000000 ,-074.289
 120000000 ,-075.473
 121000000 ,-073.594
 122000000 ,-084.183
 123000000 ,-075.312
 124000000 ,-076.436
 125000000 ,-070.369
 126000000 ,-074.745
 127000000 ,-077.275
 128000000 ,-073.296
 129000000 ,-073.686
 130000000 ,-083.325
 131000000 ,-080.275
 132000000 ,-084.430
 133000000 ,-074.878
 134000000 ,-072.656
 135000000 ,-058.644
 136000000 ,-058.036
 137000000 ,-052.637
 138000000 ,-059.923
 139000000 ,-064.636
 140000000 ,-072.046
 141000000 ,-072.010
 142000000 ,-072.830
 143000000 ,-081.064
 144000000 ,-076.869
 145000000 ,-066.091
 146000000 ,-046.785
 147000000 ,-049.635
 148000000 ,-041.308
 149000000 ,-039.790
 150000000 ,-053.626
 151000000 ,-086.139
 152000000 ,-058.284
 153000000 ,-033.786
 154000000 ,-020.231
 155000000 ,-015.416
 156000000 ,-002.437
 157000000 ,-001.882
 158000000 ,-001.684
 159000000 ,-001.805
 160000000 ,-002.325
 161000000 ,-002.145
 162000000 ,-002.255
 163000000 ,-007.073
 164000000 ,-016.869
 165000000 ,-026.659
 166000000 ,-025.728
 167000000 ,-023.669
 168000000 ,-020.356
 169000000 ,-022.058
 170000000 ,-026.201
 171000000 ,-033.492
 172000000 ,-045.477
 173000000 ,-057.159
 174000000 ,-047.708
 175000000 ,-045.999
 176000000 ,-049.562
 177000000 ,-056.870
 178000000 ,-059.832
 179000000 ,-062.267
 180000000 ,-064.160
 181000000 ,-063.890
 182000000 ,-066.781
 183000000 ,-066.889
 184000000 ,-073.783
 185000000 ,-068.744
 186000000 ,-064.393
 187000000 ,-061.310
 188000000 ,-062.633
 189000000 ,-064.746
 190000000 ,-070.388
 191000000 ,-066.737
 192000000 ,-071.911
 193000000 ,-071.710
 194000000 ,-064.918
 195000000 ,-068.732
 196000000 ,-071.444
 197000000 ,-076.309
 198000000 ,-062.638
 199000000 ,-066.347
 200000000 ,-066.900
 201000000 ,-068.993
 202000000 ,-072.894
 203000000 ,-074.513
 204000000 ,-066.650
 205000000 ,-066.278
 206000000 ,-066.548
 207000000 ,-064.706
 208000000 ,-071.070
 209000000 ,-064.631
 210000000 ,-062.994
 211000000 ,-068.697
 212000000 ,-067.872
 213000000 ,-062.043
 214000000 ,-063.795
 215000000 ,-066.324
 216000000 ,-076.307
 217000000 ,-070.628
 218000000 ,-063.069
 219000000 ,-067.041
 220000000 ,-073.315
 221000000 ,-062.675
 222000000 ,-067.160
 223000000 ,-072.825
 224000000 ,-073.078
 225000000 ,-066.269
 226000000 ,-061.364
 227000000 ,-070.354
 228000000 ,-065.737
 229000000 ,-061.317
 230000000 ,-063.364
 231000000 ,-063.029
 232000000 ,-067.455
 233000000 ,-068.070
 234000000 ,-081.607
 235000000 ,-063.963
 236000000 ,-071.853
 237000000 ,-066.922
 238000000 ,-065.079
 239000000 ,-069.977
 240000000 ,-063.938
 241000000 ,-070.038
 242000000 ,-068.389
 243000000 ,-064.507
 244000000 ,-064.211
 245000000 ,-068.742
 246000000 ,-074.307
 247000000 ,-063.464
 248000000 ,-064.066
 249000000 ,-076.371
 250000000 ,-066.730
 251000000 ,-075.109
 252000000 ,-060.930
 253000000 ,-059.166
 254000000 ,-063.417
 255000000 ,-076.233
 256000000 ,-061.595
 257000000 ,-074.530
 258000000 ,-061.945
