FREQUENCY,Transmission
 154750000 ,-023.905
 154775000 ,-022.902
 154800000 ,-021.858
 154825000 ,-020.804
 154850000 ,-019.786
 154875000 ,-018.910
 154900000 ,-018.123
 154925000 ,-017.388
 154950000 ,-016.718
 154975000 ,-016.109
 155000000 ,-015.563
 155025000 ,-015.151
 155050000 ,-014.751
 155075000 ,-014.398
 155100000 ,-014.100
 155125000 ,-013.829
 155150000 ,-013.574
 155175000 ,-013.357
 155200000 ,-013.187
 155225000 ,-013.059
 155250000 ,-012.974
 155275000 ,-012.946
 155300000 ,-012.975
 155325000 ,-013.032
 155350000 ,-013.147
 155375000 ,-013.272
 155400000 ,-013.470
 155425000 ,-013.710
 155450000 ,-014.034
 155475000 ,-014.381
 155500000 ,-014.756
 155525000 ,-015.156
 155550000 ,-015.585
 155575000 ,-016.072
 155600000 ,-016.624
 155625000 ,-017.209
 155650000 ,-017.775
 155675000 ,-018.278
 155700000 ,-018.735
 155725000 ,-019.152
 155750000 ,-019.626
 155775000 ,-020.170
 155800000 ,-020.737
 155825000 ,-021.137
 155850000 ,-021.145
 155875000 ,-020.831
 155900000 ,-020.046
 155925000 ,-018.829
 155950000 ,-017.310
 155975000 ,-015.797
 156000000 ,-014.433
 156025000 ,-013.168
 156050000 ,-011.951
 156075000 ,-010.866
 156100000 ,-009.902
 156125000 ,-008.998
 156150000 ,-008.166
 156175000 ,-007.480
 156200000 ,-006.932
 156225000 ,-006.496
 156250000 ,-006.114
 156275000 ,-005.788
 156300000 ,-005.496
 156325000 ,-005.231
 156350000 ,-005.014
 156375000 ,-004.805
 156400000 ,-004.634
 156425000 ,-004.464
 156450000 ,-004.307
 156475000 ,-004.152
 156500000 ,-004.019
 156525000 ,-003.877
 156550000 ,-003.739
 156575000 ,-003.619
 156600000 ,-003.511
 156625000 ,-003.410
 156650000 ,-003.306
 156675000 ,-003.208
 156700000 ,-003.136
 156725000 ,-003.054
 156750000 ,-002.972
 156775000 ,-002.899
 156800000 ,-002.821
 156825000 ,-002.766
 156850000 ,-002.702
 156875000 ,-002.650
 156900000 ,-002.589
 156925000 ,-002.533
 156950000 ,-002.488
 156975000 ,-002.447
 157000000 ,-002.416
 157025000 ,-002.385
 157050000 ,-002.354
 157075000 ,-002.306
 157100000 ,-002.268
 157125000 ,-002.236
 157150000 ,-002.187
 157175000 ,-002.152
 157200000 ,-002.120
 157225000 ,-002.081
 157250000 ,-002.043
 157275000 ,-001.995
 157300000 ,-001.961
 157325000 ,-001.929
 157350000 ,-001.872
 157375000 ,-001.853
 157400000 ,-001.828
 157425000 ,-001.808
 157450000 ,-001.796
 157475000 ,-001.776
 157500000 ,-001.753
 157525000 ,-001.738
 157550000 ,-001.717
 157575000 ,-001.697
 157600000 ,-001.662
 157625000 ,-001.654
 157650000 ,-001.646
 157675000 ,-001.638
 157700000 ,-001.633
 157725000 ,-001.631
 157750000 ,-001.623
 157775000 ,-001.631
 157800000 ,-001.616
 157825000 ,-001.621
 157850000 ,-001.604
 157875000 ,-001.601
 157900000 ,-001.592
 157925000 ,-001.570
 157950000 ,-001.551
 157975000 ,-001.543
 158000000 ,-001.533
 158025000 ,-001.511
 158050000 ,-001.505
 158075000 ,-001.504
 158100000 ,-001.504
 158125000 ,-001.495
 158150000 ,-001.490
 158175000 ,-001.495
 158200000 ,-001.504
 158225000 ,-001.516
 158250000 ,-001.520
 158275000 ,-001.513
 158300000 ,-001.512
 158325000 ,-001.528
 158350000 ,-001.548
 158375000 ,-001.536
 158400000 ,-001.526
 158425000 ,-001.517
 158450000 ,-001.521
 158475000 ,-001.491
 158500000 ,-001.502
 158525000 ,-001.502
 158550000 ,-001.489
 158575000 ,-001.466
 158600000 ,-001.471
 158625000 ,-001.468
 158650000 ,-001.460
 158675000 ,-001.454
 158700000 ,-001.442
 158725000 ,-001.443
 158750000 ,-001.434
 158775000 ,-001.430
 158800000 ,-001.413
 158825000 ,-001.410
 158850000 ,-001.403
 158875000 ,-001.397
 158900000 ,-001.382
 158925000 ,-001.383
 158950000 ,-001.364
 158975000 ,-001.369
 159000000 ,-001.354
 159025000 ,-001.368
 159050000 ,-001.340
 159075000 ,-001.338
 159100000 ,-001.329
 159125000 ,-001.334
 159150000 ,-001.326
 159175000 ,-001.327
 159200000 ,-001.327
 159225000 ,-001.317
 159250000 ,-001.319
 159275000 ,-001.303
 159300000 ,-001.293
 159325000 ,-001.295
 159350000 ,-001.297
 159375000 ,-001.308
 159400000 ,-001.309
 159425000 ,-001.307
 159450000 ,-001.310
 159475000 ,-001.316
 159500000 ,-001.314
 159525000 ,-001.317
 159550000 ,-001.329
 159575000 ,-001.350
 159600000 ,-001.353
 159625000 ,-001.375
 159650000 ,-001.391
 159675000 ,-001.402
 159700000 ,-001.548
 159725000 ,-001.558
 159750000 ,-001.569
 159775000 ,-001.576
 159800000 ,-001.587
 159825000 ,-001.592
 159850000 ,-001.602
 159875000 ,-001.609
 159900000 ,-001.626
 159925000 ,-001.628
 159950000 ,-001.650
 159975000 ,-001.666
 160000000 ,-001.687
 160025000 ,-001.697
 160050000 ,-001.712
 160075000 ,-001.713
 160100000 ,-001.722
 160125000 ,-001.731
 160150000 ,-001.750
 160175000 ,-001.727
 160200000 ,-001.736
 160225000 ,-001.749
 160250000 ,-001.760
 160275000 ,-001.771
 160300000 ,-001.779
 160325000 ,-001.792
 160350000 ,-001.811
 160375000 ,-001.842
 160400000 ,-001.832
 160425000 ,-001.846
 160450000 ,-001.854
 160475000 ,-001.862
 160500000 ,-001.857
 160525000 ,-001.893
 160550000 ,-001.903
 160575000 ,-001.915
 160600000 ,-001.932
 160625000 ,-001.938
 160650000 ,-001.949
 160675000 ,-001.954
 160700000 ,-001.964
 160725000 ,-001.977
 160750000 ,-001.982
 160775000 ,-001.992
 160800000 ,-001.998
 160825000 ,-002.012
 160850000 ,-002.023
 160875000 ,-002.028
 160900000 ,-002.045
 160925000 ,-002.057
 160950000 ,-002.084
 160975000 ,-002.095
 161000000 ,-002.113
 161025000 ,-002.139
 161050000 ,-002.150
 161075000 ,-002.171
 161100000 ,-002.182
 161125000 ,-002.193
 161150000 ,-002.186
 161175000 ,-002.183
 161200000 ,-002.188
 161225000 ,-002.185
 161250000 ,-002.197
 161275000 ,-002.199
 161300000 ,-002.185
 161325000 ,-002.184
 161350000 ,-002.177
 161375000 ,-002.166
 161400000 ,-002.141
 161425000 ,-002.135
 161450000 ,-002.121
 161475000 ,-002.102
 161500000 ,-002.096
 161525000 ,-002.047
 161550000 ,-002.027
 161575000 ,-002.006
 161600000 ,-001.986
 161625000 ,-001.966
 161650000 ,-001.948
 161675000 ,-001.949
 161700000 ,-001.936
 161725000 ,-001.934
 161750000 ,-001.920
 161775000 ,-001.915
 161800000 ,-001.906
 161825000 ,-001.895
 161850000 ,-001.899
 161875000 ,-001.879
 161900000 ,-001.869
 161925000 ,-001.881
 161950000 ,-001.883
 161975000 ,-001.877
 162000000 ,-001.862
 162025000 ,-001.857
 162050000 ,-001.845
 162075000 ,-001.821
 162100000 ,-001.832
 162125000 ,-001.822
 162150000 ,-001.814
 162175000 ,-001.788
 162200000 ,-001.790
 162225000 ,-001.799
 162250000 ,-001.804
 162275000 ,-001.808
 162300000 ,-001.850
 162325000 ,-001.866
 162350000 ,-001.899
 162375000 ,-001.927
 162400000 ,-001.962
 162425000 ,-001.979
 162450000 ,-002.011
 162475000 ,-002.036
 162500000 ,-002.066
 162525000 ,-002.082
 162550000 ,-002.104
 162575000 ,-002.125
 162600000 ,-002.150
 162625000 ,-002.182
 162650000 ,-002.195
 162675000 ,-002.217
 162700000 ,-002.240
 162725000 ,-002.280
 162750000 ,-002.330
 162775000 ,-002.369
 162800000 ,-002.429
 162825000 ,-002.471
 162850000 ,-002.513
 162875000 ,-002.549
 162900000 ,-002.609
 162925000 ,-002.679
 162950000 ,-002.746
 162975000 ,-002.850
 163000000 ,-002.935
 163025000 ,-003.059
 163050000 ,-003.182
 163075000 ,-003.310
 163100000 ,-003.471
 163125000 ,-003.637
 163150000 ,-003.827
 163175000 ,-004.026
 163200000 ,-004.278
 163225000 ,-004.545
 163250000 ,-004.816
 163275000 ,-005.102
 163300000 ,-005.426
 163325000 ,-005.763
 163350000 ,-006.113
 163375000 ,-006.476
 163400000 ,-006.866
 163425000 ,-007.293
 163450000 ,-007.765
 163475000 ,-008.283
 163500000 ,-008.838
 163525000 ,-009.446
 163550000 ,-010.072
 163575000 ,-010.725
 163600000 ,-011.400
 163625000 ,-012.083
 163650000 ,-012.763
 163675000 ,-013.450
 163700000 ,-014.116
 163725000 ,-014.747
 163750000 ,-015.361
 163775000 ,-015.903
 163800000 ,-016.436
 163825000 ,-016.877
 163850000 ,-017.204
 163875000 ,-017.411
 163900000 ,-017.569
 163925000 ,-017.616
 163950000 ,-017.585
 163975000 ,-017.475
 164000000 ,-017.305
 164025000 ,-017.017
 164050000 ,-016.564
 164075000 ,-015.984
 164100000 ,-015.323
 164125000 ,-014.647
 164150000 ,-014.011
 164175000 ,-013.391
 164200000 ,-012.777
 164225000 ,-012.262
 164250000 ,-011.835
 164275000 ,-011.507
 164300000 ,-011.236
 164325000 ,-011.033
 164350000 ,-010.912
 164375000 ,-010.900
 164400000 ,-010.972
 164425000 ,-011.064
 164450000 ,-011.284
 164475000 ,-011.623
 164500000 ,-012.090
 164525000 ,-012.668
 164550000 ,-013.325
 164575000 ,-014.065
 164600000 ,-014.860
 164625000 ,-015.664
 164650000 ,-016.744
 164675000 ,-017.829
 164700000 ,-018.929
 164725000 ,-019.946
