FREQUENCY,Transmission
 164300000 ,-075.258
 164737500 ,-076.723
 165175000 ,-076.777
 165612500 ,-075.805
 166050000 ,-079.605
 166487500 ,-077.578
 166925000 ,-080.527
 167362500 ,-078.918
 167800000 ,-077.418
 168237500 ,-077.348
 168675000 ,-081.219
 169112500 ,-075.348
 169550000 ,-074.613
 169987500 ,-075.328
 170425000 ,-075.016
 170862500 ,-075.820
 171300000 ,-073.711
 171737500 ,-077.238
 172175000 ,-075.590
 172612500 ,-078.883
 173050000 ,-080.566
 173487500 ,-080.047
 173925000 ,-079.234
 174362500 ,-075.633
 174800000 ,-075.551
 175237500 ,-076.664
 175675000 ,-076.773
 176112500 ,-076.980
 176550000 ,-076.434
 176987500 ,-078.016
 177425000 ,-075.098
 177862500 ,-077.734
 178300000 ,-081.664
 178737500 ,-079.695
 179175000 ,-081.379
 179612500 ,-075.965
 180050000 ,-074.570
 180487500 ,-074.410
 180925000 ,-077.391
 181362500 ,-077.867
 181800000 ,-076.582
 182237500 ,-076.961
 182675000 ,-076.852
 183112500 ,-081.125
 183550000 ,-076.074
 183987500 ,-077.074
 184425000 ,-074.773
 184862500 ,-082.320
 185300000 ,-076.246
 185737500 ,-079.375
 186175000 ,-073.469
 186612500 ,-074.863
 187050000 ,-077.559
 187487500 ,-074.953
 187925000 ,-075.371
 188362500 ,-076.309
 188800000 ,-074.129
 189237500 ,-071.344
 189675000 ,-073.047
 190112500 ,-076.359
 190550000 ,-073.535
 190987500 ,-076.633
 191425000 ,-082.004
 191862500 ,-080.363
 192300000 ,-077.223
 192737500 ,-076.563
 193175000 ,-076.430
 193612500 ,-078.098
 194050000 ,-075.375
 194487500 ,-076.789
 194925000 ,-078.418
 195362500 ,-074.742
 195800000 ,-079.063
 196237500 ,-074.695
 196675000 ,-075.852
 197112500 ,-077.941
 197550000 ,-079.191
 197987500 ,-077.035
 198425000 ,-073.629
 198862500 ,-078.434
 199300000 ,-076.660
 199737500 ,-075.848
 200175000 ,-077.211
 200612500 ,-074.742
 201050000 ,-074.953
 201487500 ,-077.926
 201925000 ,-074.000
 202362500 ,-078.402
 202800000 ,-081.270
 203237500 ,-076.852
 203675000 ,-080.398
 204112500 ,-079.320
 204550000 ,-072.582
 204987500 ,-074.039
 205425000 ,-074.473
 205862500 ,-073.516
 206300000 ,-077.520
 206737500 ,-074.719
 207175000 ,-072.805
 207612500 ,-078.301
 208050000 ,-072.813
 208487500 ,-074.680
 208925000 ,-077.051
 209362500 ,-073.937
 209800000 ,-079.090
 210237500 ,-071.266
 210675000 ,-073.785
 211112500 ,-074.813
 211550000 ,-074.277
 211987500 ,-073.746
 212425000 ,-072.469
 212862500 ,-073.395
 213300000 ,-071.570
 213737500 ,-072.645
 214175000 ,-075.043
 214612500 ,-072.473
 215050000 ,-074.715
 215487500 ,-073.758
 215925000 ,-072.125
 216362500 ,-072.430
 216800000 ,-076.559
 217237500 ,-074.313
 217675000 ,-071.914
 218112500 ,-073.871
 218550000 ,-073.359
 218987500 ,-073.527
 219425000 ,-071.250
 219862500 ,-072.090
 220300000 ,-071.887
 220737500 ,-072.102
 221175000 ,-071.824
 221612500 ,-072.684
 222050000 ,-071.613
 222487500 ,-071.996
 222925000 ,-072.328
 223362500 ,-073.988
 223800000 ,-072.254
 224237500 ,-071.629
 224675000 ,-070.039
 225112500 ,-069.316
 225550000 ,-073.191
 225987500 ,-071.023
 226425000 ,-070.902
 226862500 ,-071.656
 227300000 ,-070.395
 227737500 ,-072.062
 228175000 ,-071.301
 228612500 ,-071.211
 229050000 ,-070.672
 229487500 ,-069.574
 229925000 ,-070.363
 230362500 ,-071.711
 230800000 ,-070.445
 231237500 ,-072.023
 231675000 ,-071.570
 232112500 ,-069.562
 232550000 ,-070.563
 232987500 ,-070.789
 233425000 ,-069.184
 233862500 ,-069.383
 234300000 ,-070.066
 234737500 ,-071.277
 235175000 ,-069.176
 235612500 ,-070.031
 236050000 ,-071.719
 236487500 ,-071.121
 236925000 ,-074.738
 237362500 ,-073.305
 237800000 ,-068.824
 238237500 ,-065.496
 238675000 ,-064.254
 239112500 ,-063.031
 239550000 ,-063.137
 239987500 ,-063.410
 240425000 ,-063.627
 240862500 ,-063.668
 241300000 ,-063.775
 241737500 ,-062.334
 242175000 ,-062.338
 242612500 ,-062.277
 243050000 ,-062.926
 243487500 ,-064.156
 243925000 ,-067.172
 244362500 ,-069.680
 244800000 ,-072.867
 245237500 ,-075.008
 245675000 ,-070.184
 246112500 ,-069.980
 246550000 ,-067.320
 246987500 ,-067.039
 247425000 ,-067.980
 247862500 ,-067.605
 248300000 ,-065.426
 248737500 ,-066.184
 249175000 ,-067.125
 249612500 ,-068.090
 250050000 ,-067.785
 250487500 ,-069.105
 250925000 ,-067.477
 251362500 ,-068.656
 251800000 ,-065.945
 252237500 ,-066.992
 252675000 ,-066.809
 253112500 ,-067.223
 253550000 ,-066.730
 253987500 ,-066.398
 254425000 ,-065.496
 254862500 ,-065.867
 255300000 ,-066.453
 255737500 ,-065.695
 256175000 ,-065.570
 256612500 ,-065.723
 257050000 ,-065.027
 257487500 ,-065.711
 257925000 ,-066.691
 258362500 ,-065.590
 258800000 ,-065.516
 259237500 ,-064.840
 259675000 ,-065.863
 260112500 ,-066.363
 260550000 ,-065.621
 260987500 ,-067.363
 261425000 ,-066.457
 261862500 ,-066.629
 262300000 ,-067.969
 262737500 ,-069.371
 263175000 ,-074.434
 263612500 ,-068.461
 264050000 ,-060.119
 264487500 ,-057.814
 264925000 ,-057.693
 265362500 ,-056.691
 265800000 ,-056.621
 266237500 ,-056.678
 266675000 ,-057.650
 267112500 ,-058.389
 267550000 ,-059.123
 267987500 ,-059.180
 268425000 ,-058.775
 268862500 ,-058.324
 269300000 ,-057.559
 269737500 ,-056.807
 270175000 ,-057.314
 270612500 ,-059.063
 271050000 ,-059.166
 271487500 ,-060.479
 271925000 ,-061.168
 272362500 ,-061.217
 272800000 ,-060.877
 273237500 ,-061.270
 273675000 ,-060.354
 274112500 ,-060.178
 274550000 ,-059.787
 274987500 ,-059.906
 275425000 ,-060.861
 275862500 ,-061.654
 276300000 ,-062.518
 276737500 ,-063.207
 277175000 ,-062.621
 277612500 ,-061.605
 278050000 ,-059.904
 278487500 ,-057.895
 278925000 ,-056.822
 279362500 ,-057.352
 279800000 ,-058.588
 280237500 ,-059.295
 280675000 ,-059.891
 281112500 ,-060.088
 281550000 ,-060.213
 281987500 ,-059.781
 282425000 ,-057.846
 282862500 ,-054.318
 283300000 ,-051.314
 283737500 ,-050.053
 284175000 ,-049.199
 284612500 ,-048.516
 285050000 ,-048.832
 285487500 ,-049.369
 285925000 ,-049.172
 286362500 ,-048.494
 286800000 ,-047.260
 287237500 ,-045.764
 287675000 ,-045.004
 288112500 ,-044.145
 288550000 ,-043.328
 288987500 ,-043.361
 289425000 ,-045.754
 289862500 ,-050.600
 290300000 ,-057.645
 290737500 ,-063.406
 291175000 ,-070.500
 291612500 ,-069.992
 292050000 ,-065.473
 292487500 ,-063.014
 292925000 ,-060.658
 293362500 ,-059.051
 293800000 ,-057.719
 294237500 ,-056.939
 294675000 ,-058.223
 295112500 ,-058.988
 295550000 ,-059.512
 295987500 ,-059.166
 296425000 ,-059.049
 296862500 ,-058.814
 297300000 ,-058.092
 297737500 ,-057.229
 298175000 ,-057.557
 298612500 ,-057.420
 299050000 ,-056.805
 299487500 ,-056.891
 299925000 ,-056.871
 300362500 ,-056.717
 300800000 ,-057.402
 301237500 ,-057.062
 301675000 ,-057.096
 302112500 ,-057.977
 302550000 ,-059.193
 302987500 ,-061.066
 303425000 ,-053.617
 303862500 ,-050.094
 304300000 ,-051.883
 304737500 ,-053.160
 305175000 ,-054.588
 305612500 ,-055.992
 306050000 ,-057.768
 306487500 ,-060.146
 306925000 ,-060.799
 307362500 ,-047.516
 307800000 ,-039.717
 308237500 ,-047.385
 308675000 ,-041.967
 309112500 ,-034.850
 309550000 ,-035.576
 309987500 ,-032.143
 310425000 ,-030.508
 310862500 ,-030.608
 311300000 ,-031.336
 311737500 ,-032.002
 312175000 ,-031.870
 312612500 ,-031.736
 313050000 ,-033.365
 313487500 ,-033.451
 313925000 ,-032.580
 314362500 ,-031.772
 314800000 ,-031.952
 315237500 ,-034.037
 315675000 ,-038.541
 316112500 ,-042.143
 316550000 ,-042.148
 316987500 ,-041.570
 317425000 ,-043.824
 317862500 ,-046.117
 318300000 ,-045.504
 318737500 ,-042.938
 319175000 ,-040.564
 319612500 ,-040.428
 320050000 ,-042.775
 320487500 ,-043.930
 320925000 ,-045.869
 321362500 ,-049.797
 321800000 ,-052.328
 322237500 ,-048.324
 322675000 ,-041.639
 323112500 ,-033.047
 323550000 ,-029.810
 323987500 ,-033.850
 324425000 ,-036.424
 324862500 ,-038.113
 325300000 ,-036.057
 325737500 ,-030.442
 326175000 ,-028.641
 326612500 ,-030.063
 327050000 ,-033.189
 327487500 ,-036.133
 327925000 ,-028.289
 328362500 ,-017.073
 328800000 ,-012.115
 329237500 ,-009.046
 329675000 ,-005.133
 330112500 ,-004.692
 330550000 ,-006.278
 330987500 ,-006.386
 331425000 ,-004.095
 331862500 ,-003.465
 332300000 ,-003.150
 332737500 ,-002.866
 333175000 ,-002.573
 333612500 ,-002.358
 334050000 ,-002.161
 334487500 ,-001.925
 334925000 ,-001.818
 335362500 ,-001.696
 335800000 ,-001.570
 336237500 ,-001.500
 336675000 ,-001.453
 337112500 ,-001.405
 337550000 ,-001.388
 337987500 ,-001.375
 338425000 ,-001.374
 338862500 ,-001.401
 339300000 ,-001.411
 339737500 ,-001.418
 340175000 ,-001.438
 340612500 ,-001.439
 341050000 ,-001.442
 341487500 ,-001.451
 341925000 ,-001.428
 342362500 ,-001.453
 342800000 ,-001.486
 343237500 ,-001.514
 343675000 ,-001.547
 344112500 ,-001.647
 344550000 ,-001.800
 344987500 ,-001.971
 345425000 ,-002.222
 345862500 ,-002.656
 346300000 ,-003.450
 346737500 ,-004.751
 347175000 ,-006.765
 347612500 ,-009.714
 348050000 ,-013.474
 348487500 ,-017.969
 348925000 ,-022.240
 349362500 ,-023.590
 349800000 ,-022.076
 350237500 ,-019.430
 350675000 ,-017.985
 351112500 ,-015.808
 351550000 ,-016.128
 351987500 ,-018.504
 352425000 ,-020.397
 352862500 ,-021.494
 353300000 ,-021.643
 353737500 ,-022.055
 354175000 ,-023.425
 354612500 ,-025.350
 355050000 ,-027.387
 355487500 ,-028.786
 355925000 ,-029.332
 356362500 ,-029.584
 356800000 ,-028.075
 357237500 ,-025.707
 357675000 ,-023.741
 358112500 ,-021.427
 358550000 ,-019.884
 358987500 ,-017.824
 359425000 ,-016.761
 359862500 ,-015.834
 360300000 ,-015.535
 360737500 ,-016.272
 361175000 ,-017.239
 361612500 ,-018.465
 362050000 ,-019.443
 362487500 ,-020.324
 362925000 ,-021.110
 363362500 ,-021.791
 363800000 ,-022.565
 364237500 ,-023.185
 364675000 ,-024.110
 365112500 ,-025.288
 365550000 ,-027.200
 365987500 ,-029.810
 366425000 ,-033.283
 366862500 ,-036.949
 367300000 ,-040.607
 367737500 ,-043.430
 368175000 ,-045.174
 368612500 ,-048.369
 369050000 ,-051.367
 369487500 ,-053.193
 369925000 ,-052.166
 370362500 ,-050.812
 370800000 ,-047.914
 371237500 ,-043.713
 371675000 ,-041.572
 372112500 ,-040.057
 372550000 ,-039.553
 372987500 ,-039.221
 373425000 ,-039.109
 373862500 ,-038.801
 374300000 ,-038.418
 374737500 ,-038.211
 375175000 ,-038.758
 375612500 ,-038.768
 376050000 ,-039.197
 376487500 ,-040.092
 376925000 ,-041.564
 377362500 ,-042.707
 377800000 ,-044.313
 378237500 ,-046.854
 378675000 ,-049.238
 379112500 ,-051.064
 379550000 ,-051.961
 379987500 ,-052.461
 380425000 ,-051.893
 380862500 ,-050.689
 381300000 ,-050.187
 381737500 ,-049.375
 382175000 ,-049.027
 382612500 ,-049.236
 383050000 ,-049.650
 383487500 ,-049.523
 383925000 ,-050.357
 384362500 ,-051.289
 384800000 ,-053.473
 385237500 ,-056.756
 385675000 ,-060.246
 386112500 ,-064.738
 386550000 ,-069.848
 386987500 ,-070.336
 387425000 ,-070.602
 387862500 ,-070.668
 388300000 ,-069.797
 388737500 ,-069.555
 389175000 ,-069.371
 389612500 ,-067.453
 390050000 ,-067.238
 390487500 ,-066.734
 390925000 ,-066.953
 391362500 ,-066.266
 391800000 ,-066.973
 392237500 ,-065.215
 392675000 ,-065.465
 393112500 ,-064.750
 393550000 ,-064.242
 393987500 ,-064.879
 394425000 ,-064.973
 394862500 ,-065.301
 395300000 ,-065.090
 395737500 ,-063.795
 396175000 ,-062.227
 396612500 ,-061.215
 397050000 ,-059.865
 397487500 ,-059.131
 397925000 ,-058.141
 398362500 ,-057.799
 398800000 ,-058.068
 399237500 ,-057.482
 399675000 ,-057.393
 400112500 ,-057.373
 400550000 ,-057.205
 400987500 ,-057.055
 401425000 ,-056.377
 401862500 ,-055.652
 402300000 ,-055.314
 402737500 ,-054.529
 403175000 ,-054.008
 403612500 ,-053.566
 404050000 ,-053.311
 404487500 ,-052.846
 404925000 ,-052.562
 405362500 ,-052.484
 405800000 ,-052.660
 406237500 ,-052.266
 406675000 ,-052.348
 407112500 ,-051.775
 407550000 ,-051.664
 407987500 ,-051.895
 408425000 ,-052.070
 408862500 ,-052.316
 409300000 ,-052.533
 409737500 ,-053.332
 410175000 ,-054.758
 410612500 ,-056.652
 411050000 ,-058.775
 411487500 ,-060.346
 411925000 ,-061.039
 412362500 ,-061.717
 412800000 ,-061.301
 413237500 ,-060.840
 413675000 ,-061.088
 414112500 ,-060.490
 414550000 ,-059.686
 414987500 ,-059.566
 415425000 ,-059.396
 415862500 ,-058.748
 416300000 ,-058.279
 416737500 ,-058.039
 417175000 ,-057.408
 417612500 ,-057.242
 418050000 ,-056.430
 418487500 ,-055.865
 418925000 ,-055.918
 419362500 ,-055.217
 419800000 ,-055.053
 420237500 ,-054.828
 420675000 ,-054.398
 421112500 ,-054.246
 421550000 ,-054.303
 421987500 ,-054.422
 422425000 ,-054.656
 422862500 ,-055.441
 423300000 ,-055.857
 423737500 ,-056.641
 424175000 ,-057.309
 424612500 ,-057.369
 425050000 ,-057.646
 425487500 ,-057.455
 425925000 ,-057.246
 426362500 ,-057.902
 426800000 ,-057.504
 427237500 ,-056.418
 427675000 ,-056.498
 428112500 ,-056.791
 428550000 ,-057.203
 428987500 ,-057.084
 429425000 ,-056.937
 429862500 ,-056.734
 430300000 ,-057.439
 430737500 ,-058.980
 431175000 ,-058.523
 431612500 ,-057.977
 432050000 ,-057.832
 432487500 ,-057.283
 432925000 ,-058.035
 433362500 ,-057.811
 433800000 ,-058.404
 434237500 ,-057.176
 434675000 ,-056.453
 435112500 ,-056.418
 435550000 ,-056.533
 435987500 ,-056.555
 436425000 ,-056.471
 436862500 ,-056.070
 437300000 ,-055.938
 437737500 ,-055.799
 438175000 ,-056.055
 438612500 ,-055.973
 439050000 ,-056.066
 439487500 ,-055.670
 439925000 ,-055.371
 440362500 ,-055.295
 440800000 ,-055.482
 441237500 ,-055.420
 441675000 ,-055.375
 442112500 ,-054.697
 442550000 ,-054.283
 442987500 ,-053.980
 443425000 ,-053.791
 443862500 ,-053.754
 444300000 ,-053.324
 444737500 ,-052.926
 445175000 ,-052.502
 445612500 ,-052.420
 446050000 ,-052.609
 446487500 ,-052.168
 446925000 ,-052.145
 447362500 ,-051.918
 447800000 ,-052.002
 448237500 ,-051.922
 448675000 ,-051.490
 449112500 ,-051.092
 449550000 ,-051.318
 449987500 ,-051.553
 450425000 ,-051.514
 450862500 ,-051.164
 451300000 ,-050.906
 451737500 ,-050.826
 452175000 ,-051.070
 452612500 ,-051.178
 453050000 ,-050.676
 453487500 ,-050.168
 453925000 ,-049.785
 454362500 ,-050.145
 454800000 ,-050.641
 455237500 ,-051.266
 455675000 ,-051.293
 456112500 ,-051.230
 456550000 ,-051.703
 456987500 ,-052.633
 457425000 ,-053.033
 457862500 ,-053.109
 458300000 ,-052.902
 458737500 ,-052.568
 459175000 ,-052.457
 459612500 ,-052.818
 460050000 ,-052.996
 460487500 ,-052.629
 460925000 ,-052.209
 461362500 ,-052.043
 461800000 ,-052.098
 462237500 ,-052.209
 462675000 ,-052.074
 463112500 ,-051.883
 463550000 ,-051.379
 463987500 ,-051.229
 464425000 ,-051.340
 464862500 ,-051.582
 465300000 ,-051.486
 465737500 ,-051.145
 466175000 ,-050.881
 466612500 ,-050.623
 467050000 ,-050.822
 467487500 ,-051.199
 467925000 ,-051.330
 468362500 ,-051.330
 468800000 ,-051.035
 469237500 ,-051.344
 469675000 ,-051.834
 470112500 ,-052.562
 470550000 ,-052.535
 470987500 ,-052.424
 471425000 ,-051.936
 471862500 ,-052.443
 472300000 ,-052.623
 472737500 ,-052.564
 473175000 ,-052.562
 473612500 ,-051.865
 474050000 ,-052.131
 474487500 ,-052.541
 474925000 ,-052.793
 475362500 ,-052.719
 475800000 ,-052.945
 476237500 ,-052.666
 476675000 ,-052.887
 477112500 ,-052.963
 477550000 ,-053.555
 477987500 ,-053.689
 478425000 ,-053.422
 478862500 ,-053.189
 479300000 ,-053.299
 479737500 ,-053.326
 480175000 ,-053.672
 480612500 ,-053.334
 481050000 ,-053.951
 481487500 ,-053.652
 481925000 ,-053.615
 482362500 ,-053.625
 482800000 ,-054.020
 483237500 ,-054.172
 483675000 ,-053.930
 484112500 ,-054.070
 484550000 ,-054.178
 484987500 ,-054.094
 485425000 ,-054.408
 485862500 ,-054.277
 486300000 ,-053.996
 486737500 ,-054.469
 487175000 ,-054.457
 487612500 ,-054.459
 488050000 ,-054.184
 488487500 ,-054.164
 488925000 ,-054.223
 489362500 ,-054.049
 489800000 ,-054.219
 490237500 ,-054.248
 490675000 ,-053.969
 491112500 ,-053.686
 491550000 ,-054.352
 491987500 ,-054.732
 492425000 ,-054.781
 492862500 ,-054.584
 493300000 ,-054.430
 493737500 ,-054.465
 494175000 ,-054.723
 494612500 ,-054.711
 495050000 ,-054.936
 495487500 ,-055.523
 495925000 ,-055.080
 496362500 ,-055.342
 496800000 ,-055.797
 497237500 ,-056.063
 497675000 ,-055.871
 498112500 ,-056.066
 498550000 ,-056.221
 498987500 ,-055.939
 499425000 ,-055.965
 499862500 ,-056.016
 500300000 ,-056.742
 500737500 ,-056.752
 501175000 ,-056.543
 501612500 ,-056.719
 502050000 ,-056.490
 502487500 ,-056.805
 502925000 ,-057.068
 503362500 ,-056.717
 503800000 ,-056.658
 504237500 ,-056.109
 504675000 ,-055.684
 505112500 ,-055.355
 505550000 ,-055.250
 505987500 ,-055.076
 506425000 ,-054.590
 506862500 ,-054.174
 507300000 ,-053.842
 507737500 ,-053.371
 508175000 ,-053.148
 508612500 ,-053.014
 509050000 ,-052.822
 509487500 ,-051.980
 509925000 ,-051.900
 510362500 ,-051.844
 510800000 ,-050.963
 511237500 ,-051.115
 511675000 ,-051.047
 512112500 ,-050.201
 512550000 ,-049.896
 512987500 ,-049.693
 513425000 ,-049.402
 513862500 ,-049.248
