FREQUENCY,Transmission
 980000000 ,-052.523
 980325000 ,-052.627
 980650000 ,-052.730
 980975000 ,-052.832
 981300000 ,-052.955
 981625000 ,-053.078
 981950000 ,-053.209
 982275000 ,-053.367
 982600000 ,-053.523
 982925000 ,-053.688
 983250000 ,-053.889
 983575000 ,-054.107
 983900000 ,-054.277
 984225000 ,-054.471
 984550000 ,-054.686
 984875000 ,-054.895
 985200000 ,-055.096
 985525000 ,-055.283
 985850000 ,-055.449
 986175000 ,-055.629
 986500000 ,-055.854
 986825000 ,-056.033
 987150000 ,-056.230
 987475000 ,-056.422
 987800000 ,-056.574
 988125000 ,-056.738
 988450000 ,-056.887
 988775000 ,-057.021
 989100000 ,-057.152
 989425000 ,-057.287
 989750000 ,-057.396
 990075000 ,-057.475
 990400000 ,-057.525
 990725000 ,-057.572
 991050000 ,-057.668
 991375000 ,-057.730
 991700000 ,-057.809
 992025000 ,-057.842
 992350000 ,-057.943
 992675000 ,-057.992
 993000000 ,-058.047
 993325000 ,-058.096
 993650000 ,-058.139
 993975000 ,-058.217
 994300000 ,-058.246
 994625000 ,-058.248
 994950000 ,-058.264
 995275000 ,-058.283
 995600000 ,-058.303
 995925000 ,-058.332
 996250000 ,-058.391
 996575000 ,-058.432
 996900000 ,-058.432
 997225000 ,-058.412
 997550000 ,-058.443
 997875000 ,-058.445
 998200000 ,-058.426
 998525000 ,-058.408
 998850000 ,-058.393
 999175000 ,-058.350
 999500000 ,-058.275
 999825000 ,-058.225
 1000150000 ,-058.164
 1000475000 ,-058.139
 1000800000 ,-058.125
 1001125000 ,-058.102
 1001450000 ,-058.068
 1001775000 ,-057.959
 1002100000 ,-057.799
 1002425000 ,-057.742
 1002750000 ,-057.684
 1003075000 ,-057.527
 1003400000 ,-057.326
 1003725000 ,-057.139
 1004050000 ,-057.002
 1004375000 ,-056.809
 1004700000 ,-056.619
 1005025000 ,-056.459
 1005350000 ,-056.205
 1005675000 ,-055.965
 1006000000 ,-055.660
 1006325000 ,-055.365
 1006650000 ,-055.129
 1006975000 ,-054.768
 1007300000 ,-054.395
 1007625000 ,-054.141
 1007950000 ,-053.809
 1008275000 ,-053.420
 1008600000 ,-053.066
 1008925000 ,-052.699
 1009250000 ,-052.352
 1009575000 ,-051.951
 1009900000 ,-051.637
 1010225000 ,-051.334
 1010550000 ,-050.979
 1010875000 ,-050.676
 1011200000 ,-050.371
 1011525000 ,-050.098
 1011850000 ,-049.828
 1012175000 ,-049.395
 1012500000 ,-049.115
 1012825000 ,-048.861
 1013150000 ,-048.504
 1013475000 ,-048.123
 1013800000 ,-047.770
 1014125000 ,-047.377
 1014450000 ,-047.014
 1014775000 ,-046.652
 1015100000 ,-046.256
 1015425000 ,-045.857
 1015750000 ,-045.467
 1016075000 ,-045.107
 1016400000 ,-044.766
 1016725000 ,-044.412
 1017050000 ,-044.035
 1017375000 ,-043.660
 1017700000 ,-043.377
 1018025000 ,-043.070
 1018350000 ,-042.832
 1018675000 ,-042.561
 1019000000 ,-042.352
 1019325000 ,-042.139
 1019650000 ,-041.996
 1019975000 ,-041.846
 1020300000 ,-041.717
 1020625000 ,-041.623
 1020950000 ,-041.500
 1021275000 ,-041.385
 1021600000 ,-041.279
 1021925000 ,-041.213
 1022250000 ,-041.191
 1022575000 ,-041.193
 1022900000 ,-041.156
 1023225000 ,-041.162
 1023550000 ,-041.186
 1023875000 ,-041.217
 1024200000 ,-041.293
 1024525000 ,-041.373
 1024850000 ,-041.467
 1025175000 ,-041.574
 1025500000 ,-041.707
 1025825000 ,-041.832
 1026150000 ,-041.963
 1026475000 ,-042.143
 1026800000 ,-042.318
 1027125000 ,-042.477
 1027450000 ,-042.611
 1027775000 ,-042.744
 1028100000 ,-042.867
 1028425000 ,-043.023
 1028750000 ,-043.158
 1029075000 ,-043.273
 1029400000 ,-043.357
 1029725000 ,-043.453
 1030050000 ,-043.553
 1030375000 ,-043.664
 1030700000 ,-043.752
 1031025000 ,-043.836
 1031350000 ,-043.928
 1031675000 ,-044.018
 1032000000 ,-044.090
 1032325000 ,-044.154
 1032650000 ,-044.215
 1032975000 ,-044.301
 1033300000 ,-044.385
 1033625000 ,-044.477
 1033950000 ,-044.545
 1034275000 ,-044.611
 1034600000 ,-044.699
 1034925000 ,-044.777
 1035250000 ,-044.840
 1035575000 ,-044.900
 1035900000 ,-044.938
 1036225000 ,-044.986
 1036550000 ,-045.029
 1036875000 ,-045.066
 1037200000 ,-045.123
 1037525000 ,-045.168
 1037850000 ,-045.240
 1038175000 ,-045.350
 1038500000 ,-045.453
 1038825000 ,-045.572
 1039150000 ,-045.732
 1039475000 ,-045.916
 1039800000 ,-046.137
 1040125000 ,-046.375
 1040450000 ,-046.639
 1040775000 ,-046.926
 1041100000 ,-047.227
 1041425000 ,-047.562
 1041750000 ,-047.926
 1042075000 ,-048.316
 1042400000 ,-048.719
 1042725000 ,-049.123
 1043050000 ,-049.520
 1043375000 ,-049.906
 1043700000 ,-050.254
 1044025000 ,-050.617
 1044350000 ,-050.941
 1044675000 ,-051.229
 1045000000 ,-051.475
 1045325000 ,-051.682
 1045650000 ,-051.854
 1045975000 ,-051.982
 1046300000 ,-052.064
 1046625000 ,-052.127
 1046950000 ,-052.148
 1047275000 ,-052.109
 1047600000 ,-052.043
 1047925000 ,-051.955
 1048250000 ,-051.826
 1048575000 ,-051.697
 1048900000 ,-051.543
 1049225000 ,-051.383
 1049550000 ,-051.184
 1049875000 ,-050.992
 1050200000 ,-050.795
 1050525000 ,-050.594
 1050850000 ,-050.373
 1051175000 ,-050.146
 1051500000 ,-049.938
 1051825000 ,-049.725
 1052150000 ,-049.500
 1052475000 ,-049.277
 1052800000 ,-049.066
 1053125000 ,-048.854
 1053450000 ,-048.643
 1053775000 ,-048.430
 1054100000 ,-048.201
 1054425000 ,-047.973
 1054750000 ,-047.754
 1055075000 ,-047.539
 1055400000 ,-047.309
 1055725000 ,-047.070
 1056050000 ,-046.828
 1056375000 ,-046.596
 1056700000 ,-046.361
 1057025000 ,-046.102
 1057350000 ,-045.863
 1057675000 ,-045.607
 1058000000 ,-045.340
 1058325000 ,-045.043
 1058650000 ,-044.719
 1058975000 ,-044.363
 1059300000 ,-043.973
 1059625000 ,-043.553
 1059950000 ,-043.084
 1060275000 ,-042.559
 1060600000 ,-041.980
 1060925000 ,-041.357
 1061250000 ,-040.684
 1061575000 ,-039.975
 1061900000 ,-039.229
 1062225000 ,-038.449
 1062550000 ,-037.666
 1062875000 ,-036.857
 1063200000 ,-036.064
 1063525000 ,-035.281
 1063850000 ,-034.527
 1064175000 ,-033.801
 1064500000 ,-033.129
 1064825000 ,-032.520
 1065150000 ,-031.980
 1065475000 ,-031.523
 1065800000 ,-031.146
 1066125000 ,-030.854
 1066450000 ,-030.648
 1066775000 ,-030.521
 1067100000 ,-030.453
 1067425000 ,-030.430
 1067750000 ,-030.445
 1068075000 ,-030.469
 1068400000 ,-030.480
 1068725000 ,-030.473
 1069050000 ,-030.427
 1069375000 ,-030.339
 1069700000 ,-030.188
 1070025000 ,-029.961
 1070350000 ,-029.646
 1070675000 ,-029.243
 1071000000 ,-028.746
 1071325000 ,-028.158
 1071650000 ,-027.479
 1071975000 ,-026.710
 1072300000 ,-025.869
 1072625000 ,-024.977
 1072950000 ,-024.050
 1073275000 ,-023.107
 1073600000 ,-022.177
 1073925000 ,-021.282
 1074250000 ,-020.437
 1074575000 ,-019.659
 1074900000 ,-018.946
 1075225000 ,-018.312
 1075550000 ,-017.753
 1075875000 ,-017.263
 1076200000 ,-016.826
 1076525000 ,-016.445
 1076850000 ,-016.106
 1077175000 ,-015.803
 1077500000 ,-015.526
 1077825000 ,-015.260
 1078150000 ,-014.988
 1078475000 ,-014.703
 1078800000 ,-014.385
 1079125000 ,-014.021
 1079450000 ,-013.608
 1079775000 ,-013.140
 1080100000 ,-012.616
 1080425000 ,-012.042
 1080750000 ,-011.426
 1081075000 ,-010.777
 1081400000 ,-010.109
 1081725000 ,-009.438
 1082050000 ,-008.774
 1082375000 ,-008.126
 1082700000 ,-007.504
 1083025000 ,-006.914
 1083350000 ,-006.365
 1083675000 ,-005.860
 1084000000 ,-005.405
 1084325000 ,-005.005
 1084650000 ,-004.662
 1084975000 ,-004.371
 1085300000 ,-004.126
 1085625000 ,-003.920
 1085950000 ,-003.748
 1086275000 ,-003.602
 1086600000 ,-003.480
 1086925000 ,-003.376
 1087250000 ,-003.285
 1087575000 ,-003.206
 1087900000 ,-003.137
 1088225000 ,-003.075
 1088550000 ,-003.020
 1088875000 ,-002.969
 1089200000 ,-002.921
 1089525000 ,-002.877
 1089850000 ,-002.834
 1090175000 ,-002.794
 1090500000 ,-002.756
 1090825000 ,-002.719
 1091150000 ,-002.686
 1091475000 ,-002.654
 1091800000 ,-002.624
 1092125000 ,-002.596
 1092450000 ,-002.569
 1092775000 ,-002.543
 1093100000 ,-002.518
 1093425000 ,-002.494
 1093750000 ,-002.472
 1094075000 ,-002.451
 1094400000 ,-002.432
 1094725000 ,-002.413
 1095050000 ,-002.397
 1095375000 ,-002.381
 1095700000 ,-002.367
 1096025000 ,-002.355
 1096350000 ,-002.345
 1096675000 ,-002.336
 1097000000 ,-002.329
 1097325000 ,-002.323
 1097650000 ,-002.319
 1097975000 ,-002.317
 1098300000 ,-002.316
 1098625000 ,-002.317
 1098950000 ,-002.320
 1099275000 ,-002.325
 1099600000 ,-002.332
 1099925000 ,-002.341
 1100250000 ,-002.352
 1100575000 ,-002.365
 1100900000 ,-002.380
 1101225000 ,-002.397
 1101550000 ,-002.415
 1101875000 ,-002.436
 1102200000 ,-002.459
 1102525000 ,-002.484
 1102850000 ,-002.510
 1103175000 ,-002.537
 1103500000 ,-002.567
 1103825000 ,-002.598
 1104150000 ,-002.630
 1104475000 ,-002.663
 1104800000 ,-002.698
 1105125000 ,-002.733
 1105450000 ,-002.770
 1105775000 ,-002.807
 1106100000 ,-002.845
 1106425000 ,-002.883
 1106750000 ,-002.922
 1107075000 ,-002.962
 1107400000 ,-003.001
 1107725000 ,-003.040
 1108050000 ,-003.079
 1108375000 ,-003.117
 1108700000 ,-003.156
 1109025000 ,-003.194
 1109350000 ,-003.231
 1109675000 ,-003.268
 1110000000 ,-003.304
 1110325000 ,-003.339
 1110650000 ,-003.372
 1110975000 ,-003.405
 1111300000 ,-003.436
 1111625000 ,-003.465
 1111950000 ,-003.492
 1112275000 ,-003.517
 1112600000 ,-003.542
 1112925000 ,-003.563
 1113250000 ,-003.583
 1113575000 ,-003.601
 1113900000 ,-003.617
 1114225000 ,-003.630
 1114550000 ,-003.641
 1114875000 ,-003.649
 1115200000 ,-003.656
 1115525000 ,-003.660
 1115850000 ,-003.661
 1116175000 ,-003.659
 1116500000 ,-003.656
 1116825000 ,-003.649
 1117150000 ,-003.641
 1117475000 ,-003.632
 1117800000 ,-003.620
 1118125000 ,-003.607
 1118450000 ,-003.592
 1118775000 ,-003.574
 1119100000 ,-003.555
 1119425000 ,-003.534
 1119750000 ,-003.512
 1120075000 ,-003.489
 1120400000 ,-003.464
 1120725000 ,-003.439
 1121050000 ,-003.412
 1121375000 ,-003.386
 1121700000 ,-003.360
 1122025000 ,-003.335
 1122350000 ,-003.311
 1122675000 ,-003.287
 1123000000 ,-003.264
 1123325000 ,-003.240
 1123650000 ,-003.218
 1123975000 ,-003.195
 1124300000 ,-003.175
 1124625000 ,-003.159
 1124950000 ,-003.144
 1125275000 ,-003.132
 1125600000 ,-003.124
 1125925000 ,-003.120
 1126250000 ,-003.119
 1126575000 ,-003.121
 1126900000 ,-003.129
 1127225000 ,-003.140
 1127550000 ,-003.155
 1127875000 ,-003.174
 1128200000 ,-003.197
 1128525000 ,-003.224
 1128850000 ,-003.259
 1129175000 ,-003.299
 1129500000 ,-003.349
 1129825000 ,-003.405
 1130150000 ,-003.468
 1130475000 ,-003.539
 1130800000 ,-003.620
 1131125000 ,-003.712
 1131450000 ,-003.816
 1131775000 ,-003.933
 1132100000 ,-004.064
 1132425000 ,-004.214
 1132750000 ,-004.384
 1133075000 ,-004.577
 1133400000 ,-004.797
 1133725000 ,-005.043
 1134050000 ,-005.319
 1134375000 ,-005.627
 1134700000 ,-005.969
 1135025000 ,-006.346
 1135350000 ,-006.762
 1135675000 ,-007.219
 1136000000 ,-007.714
 1136325000 ,-008.249
 1136650000 ,-008.822
 1136975000 ,-009.431
 1137300000 ,-010.077
 1137625000 ,-010.753
 1137950000 ,-011.459
 1138275000 ,-012.188
 1138600000 ,-012.938
 1138925000 ,-013.708
 1139250000 ,-014.492
 1139575000 ,-015.290
 1139900000 ,-016.105
 1140225000 ,-016.926
 1140550000 ,-017.752
 1140875000 ,-018.579
 1141200000 ,-019.393
 1141525000 ,-020.186
 1141850000 ,-020.958
 1142175000 ,-021.693
 1142500000 ,-022.394
 1142825000 ,-023.056
 1143150000 ,-023.684
 1143475000 ,-024.275
 1143800000 ,-024.842
 1144125000 ,-025.377
 1144450000 ,-025.887
 1144775000 ,-026.362
 1145100000 ,-026.797
 1145425000 ,-027.188
 1145750000 ,-027.537
 1146075000 ,-027.838
 1146400000 ,-028.097
 1146725000 ,-028.329
 1147050000 ,-028.542
 1147375000 ,-028.743
 1147700000 ,-028.946
 1148025000 ,-029.147
 1148350000 ,-029.345
 1148675000 ,-029.543
 1149000000 ,-029.740
 1149325000 ,-029.924
 1149650000 ,-030.094
 1149975000 ,-030.240
 1150300000 ,-030.377
 1150625000 ,-030.500
 1150950000 ,-030.603
 1151275000 ,-030.691
 1151600000 ,-030.779
 1151925000 ,-030.836
 1152250000 ,-030.873
 1152575000 ,-030.885
 1152900000 ,-030.865
 1153225000 ,-030.814
 1153550000 ,-030.729
 1153875000 ,-030.615
 1154200000 ,-030.478
 1154525000 ,-030.322
 1154850000 ,-030.146
 1155175000 ,-029.957
 1155500000 ,-029.762
 1155825000 ,-029.561
 1156150000 ,-029.365
 1156475000 ,-029.174
 1156800000 ,-028.995
 1157125000 ,-028.817
 1157450000 ,-028.665
 1157775000 ,-028.539
 1158100000 ,-028.437
 1158425000 ,-028.362
 1158750000 ,-028.307
 1159075000 ,-028.278
 1159400000 ,-028.272
 1159725000 ,-028.277
 1160050000 ,-028.295
 1160375000 ,-028.321
 1160700000 ,-028.360
 1161025000 ,-028.416
 1161350000 ,-028.472
 1161675000 ,-028.521
 1162000000 ,-028.569
 1162325000 ,-028.614
 1162650000 ,-028.663
 1162975000 ,-028.701
 1163300000 ,-028.726
 1163625000 ,-028.731
 1163950000 ,-028.723
 1164275000 ,-028.700
 1164600000 ,-028.662
 1164925000 ,-028.608
 1165250000 ,-028.545
 1165575000 ,-028.471
 1165900000 ,-028.393
 1166225000 ,-028.300
 1166550000 ,-028.190
 1166875000 ,-028.076
 1167200000 ,-027.964
 1167525000 ,-027.851
 1167850000 ,-027.729
 1168175000 ,-027.602
 1168500000 ,-027.476
 1168825000 ,-027.346
 1169150000 ,-027.228
 1169475000 ,-027.117
 1169800000 ,-027.019
 1170125000 ,-026.934
 1170450000 ,-026.863
 1170775000 ,-026.808
 1171100000 ,-026.764
 1171425000 ,-026.731
 1171750000 ,-026.724
 1172075000 ,-026.729
 1172400000 ,-026.750
 1172725000 ,-026.780
 1173050000 ,-026.828
 1173375000 ,-026.891
 1173700000 ,-026.964
 1174025000 ,-027.051
 1174350000 ,-027.148
 1174675000 ,-027.243
 1175000000 ,-027.334
 1175325000 ,-027.432
 1175650000 ,-027.526
 1175975000 ,-027.621
 1176300000 ,-027.719
 1176625000 ,-027.821
 1176950000 ,-027.919
 1177275000 ,-028.012
 1177600000 ,-028.101
 1177925000 ,-028.188
 1178250000 ,-028.276
 1178575000 ,-028.364
 1178900000 ,-028.452
 1179225000 ,-028.545
 1179550000 ,-028.633
 1179875000 ,-028.726
 1180200000 ,-028.823
 1180525000 ,-028.932
 1180850000 ,-029.042
 1181175000 ,-029.152
 1181500000 ,-029.262
 1181825000 ,-029.366
 1182150000 ,-029.469
 1182475000 ,-029.575
 1182800000 ,-029.686
 1183125000 ,-029.797
 1183450000 ,-029.907
 1183775000 ,-030.021
 1184100000 ,-030.142
 1184425000 ,-030.261
 1184750000 ,-030.381
 1185075000 ,-030.507
 1185400000 ,-030.633
 1185725000 ,-030.767
 1186050000 ,-030.898
 1186375000 ,-031.040
 1186700000 ,-031.192
 1187025000 ,-031.357
 1187350000 ,-031.533
 1187675000 ,-031.713
 1188000000 ,-031.901
 1188325000 ,-032.094
 1188650000 ,-032.309
 1188975000 ,-032.533
 1189300000 ,-032.766
 1189625000 ,-032.998
 1189950000 ,-033.264
 1190275000 ,-033.523
 1190600000 ,-033.793
 1190925000 ,-034.070
 1191250000 ,-034.354
 1191575000 ,-034.652
 1191900000 ,-034.963
 1192225000 ,-035.281
 1192550000 ,-035.594
 1192875000 ,-035.920
 1193200000 ,-036.256
 1193525000 ,-036.600
 1193850000 ,-036.955
 1194175000 ,-037.313
 1194500000 ,-037.691
 1194825000 ,-038.070
 1195150000 ,-038.465
 1195475000 ,-038.844
 1195800000 ,-039.227
 1196125000 ,-039.641
 1196450000 ,-040.068
 1196775000 ,-040.512
 1197100000 ,-040.951
 1197425000 ,-041.385
 1197750000 ,-041.826
 1198075000 ,-042.297
 1198400000 ,-042.797
 1198725000 ,-043.281
 1199050000 ,-043.773
 1199375000 ,-044.262
 1199700000 ,-044.793
 1200025000 ,-045.311
 1200350000 ,-045.832
 1200675000 ,-046.365
 1201000000 ,-046.885
 1201325000 ,-047.441
 1201650000 ,-048.000
 1201975000 ,-048.537
 1202300000 ,-049.088
 1202625000 ,-049.654
 1202950000 ,-050.193
 1203275000 ,-050.744
 1203600000 ,-051.266
 1203925000 ,-051.820
 1204250000 ,-052.338
 1204575000 ,-052.803
 1204900000 ,-053.287
 1205225000 ,-053.703
 1205550000 ,-054.184
 1205875000 ,-054.607
 1206200000 ,-055.035
 1206525000 ,-055.471
 1206850000 ,-055.885
 1207175000 ,-056.199
 1207500000 ,-056.609
 1207825000 ,-056.930
 1208150000 ,-057.279
 1208475000 ,-057.619
 1208800000 ,-058.053
 1209125000 ,-058.418
 1209450000 ,-058.707
 1209775000 ,-059.127
 1210100000 ,-059.639
 1210425000 ,-060.258
 1210750000 ,-060.799
 1211075000 ,-061.322
 1211400000 ,-062.055
 1211725000 ,-062.838
 1212050000 ,-063.598
 1212375000 ,-064.133
 1212700000 ,-064.703
 1213025000 ,-064.883
 1213350000 ,-065.090
 1213675000 ,-065.395
 1214000000 ,-065.535
 1214325000 ,-065.336
 1214650000 ,-065.223
 1214975000 ,-065.035
 1215300000 ,-064.699
 1215625000 ,-064.340
 1215950000 ,-063.740
 1216275000 ,-063.273
 1216600000 ,-062.666
 1216925000 ,-061.824
 1217250000 ,-060.928
 1217575000 ,-060.021
 1217900000 ,-059.266
 1218225000 ,-058.535
 1218550000 ,-057.986
 1218875000 ,-057.521
 1219200000 ,-056.873
 1219525000 ,-056.316
 1219850000 ,-056.023
 1220175000 ,-055.635
 1220500000 ,-055.324
 1220825000 ,-055.041
 1221150000 ,-054.793
 1221475000 ,-054.477
 1221800000 ,-054.150
 1222125000 ,-053.891
 1222450000 ,-053.703
 1222775000 ,-053.482
 1223100000 ,-053.287
 1223425000 ,-053.070
 1223750000 ,-052.832
 1224075000 ,-052.742
 1224400000 ,-052.572
 1224725000 ,-052.441
 1225050000 ,-052.375
 1225375000 ,-052.234
 1225700000 ,-052.195
 1226025000 ,-052.096
 1226350000 ,-051.979
 1226675000 ,-051.793
 1227000000 ,-051.852
 1227325000 ,-051.814
 1227650000 ,-051.768
 1227975000 ,-051.746
 1228300000 ,-051.695
 1228625000 ,-051.598
 1228950000 ,-051.590
 1229275000 ,-051.646
 1229600000 ,-051.639
 1229925000 ,-051.602
 1230250000 ,-051.510
 1230575000 ,-051.490
 1230900000 ,-051.471
 1231225000 ,-051.412
 1231550000 ,-051.377
 1231875000 ,-051.416
 1232200000 ,-051.457
 1232525000 ,-051.354
 1232850000 ,-051.268
 1233175000 ,-051.227
 1233500000 ,-051.168
 1233825000 ,-051.150
 1234150000 ,-051.162
 1234475000 ,-051.123
 1234800000 ,-051.063
 1235125000 ,-050.986
 1235450000 ,-050.932
 1235775000 ,-050.908
 1236100000 ,-050.828
 1236425000 ,-050.791
 1236750000 ,-050.691
 1237075000 ,-050.609
 1237400000 ,-050.512
 1237725000 ,-050.400
 1238050000 ,-050.348
 1238375000 ,-050.328
 1238700000 ,-050.279
 1239025000 ,-050.211
 1239350000 ,-050.125
 1239675000 ,-050.043
