FREQUENCY,Transmission
 360000000 ,-074.245
 360500000 ,-077.081
 361000000 ,-077.985
 361500000 ,-079.125
 362000000 ,-073.778
 362500000 ,-074.137
 363000000 ,-071.307
 363500000 ,-074.094
 364000000 ,-067.869
 364500000 ,-067.719
 365000000 ,-066.560
 365500000 ,-065.354
 366000000 ,-065.071
 366500000 ,-063.070
 367000000 ,-063.884
 367500000 ,-065.317
 368000000 ,-064.187
 368500000 ,-064.198
 369000000 ,-064.368
 369500000 ,-063.388
 370000000 ,-062.192
 370500000 ,-059.541
 371000000 ,-057.554
 371500000 ,-057.013
 372000000 ,-057.358
 372500000 ,-057.515
 373000000 ,-057.225
 373500000 ,-058.580
 374000000 ,-058.145
 374500000 ,-061.926
 375000000 ,-060.754
 375500000 ,-062.460
 376000000 ,-060.596
 376500000 ,-061.325
 377000000 ,-060.930
 377500000 ,-061.541
 378000000 ,-061.346
 378500000 ,-062.060
 379000000 ,-060.528
 379500000 ,-059.837
 380000000 ,-060.853
 380500000 ,-059.931
 381000000 ,-062.071
 381500000 ,-062.295
 382000000 ,-064.832
 382500000 ,-066.120
 383000000 ,-065.587
 383500000 ,-067.391
 384000000 ,-067.400
 384500000 ,-069.410
 385000000 ,-068.060
 385500000 ,-070.153
 386000000 ,-072.818
 386500000 ,-072.407
 387000000 ,-078.070
 387500000 ,-080.352
 388000000 ,-076.629
 388500000 ,-079.204
 389000000 ,-082.552
 389500000 ,-075.908
 390000000 ,-080.402
 390500000 ,-077.217
 391000000 ,-076.545
 391500000 ,-074.841
 392000000 ,-074.857
 392500000 ,-072.574
 393000000 ,-073.597
 393500000 ,-072.031
 394000000 ,-073.826
 394500000 ,-074.897
 395000000 ,-075.270
 395500000 ,-071.233
 396000000 ,-070.716
 396500000 ,-066.980
 397000000 ,-065.067
 397500000 ,-063.529
 398000000 ,-063.387
 398500000 ,-063.062
 399000000 ,-063.234
 399500000 ,-062.403
 400000000 ,-063.103
 400500000 ,-062.678
 401000000 ,-062.076
 401500000 ,-061.442
 402000000 ,-063.528
 402500000 ,-062.172
 403000000 ,-061.934
 403500000 ,-063.497
 404000000 ,-062.242
 404500000 ,-060.680
 405000000 ,-060.433
 405500000 ,-064.460
 406000000 ,-063.847
 406500000 ,-069.526
 407000000 ,-067.198
 407500000 ,-072.963
 408000000 ,-075.887
 408500000 ,-068.675
 409000000 ,-074.496
 409500000 ,-076.406
 410000000 ,-074.217
 410500000 ,-070.794
 411000000 ,-073.663
 411500000 ,-080.620
 412000000 ,-070.000
 412500000 ,-063.471
 413000000 ,-064.717
 413500000 ,-059.625
 414000000 ,-060.263
 414500000 ,-058.354
 415000000 ,-061.014
 415500000 ,-059.204
 416000000 ,-057.438
 416500000 ,-055.709
 417000000 ,-053.782
 417500000 ,-053.274
 418000000 ,-052.123
 418500000 ,-052.511
 419000000 ,-052.132
 419500000 ,-052.519
 420000000 ,-051.885
 420500000 ,-051.444
 421000000 ,-052.192
 421500000 ,-052.251
 422000000 ,-054.006
 422500000 ,-055.410
 423000000 ,-056.467
 423500000 ,-056.588
 424000000 ,-057.193
 424500000 ,-057.638
 425000000 ,-058.121
 425500000 ,-058.920
 426000000 ,-059.550
 426500000 ,-063.123
 427000000 ,-066.602
 427500000 ,-068.303
 428000000 ,-075.445
 428500000 ,-079.875
 429000000 ,-084.938
 429500000 ,-078.583
 430000000 ,-073.175
 430500000 ,-067.409
 431000000 ,-059.179
 431500000 ,-053.042
 432000000 ,-048.406
 432500000 ,-044.867
 433000000 ,-043.547
 433500000 ,-044.715
 434000000 ,-045.559
 434500000 ,-045.718
 435000000 ,-045.796
 435500000 ,-042.853
 436000000 ,-038.033
 436500000 ,-032.747
 437000000 ,-029.076
 437500000 ,-027.342
 438000000 ,-027.253
 438500000 ,-029.169
 439000000 ,-032.272
 439500000 ,-034.202
 440000000 ,-035.069
 440500000 ,-030.694
 441000000 ,-025.050
 441500000 ,-021.064
 442000000 ,-020.205
 442500000 ,-022.370
 443000000 ,-026.532
 443500000 ,-025.453
 444000000 ,-019.065
 444500000 ,-013.288
 445000000 ,-008.825
 445500000 ,-006.507
 446000000 ,-005.211
 446500000 ,-004.352
 447000000 ,-003.823
 447500000 ,-003.484
 448000000 ,-003.270
 448500000 ,-003.101
 449000000 ,-002.937
 449500000 ,-002.875
 450000000 ,-002.829
 450500000 ,-002.812
 451000000 ,-002.788
 451500000 ,-002.771
 452000000 ,-002.765
 452500000 ,-002.748
 453000000 ,-002.744
 453500000 ,-002.697
 454000000 ,-002.694
 454500000 ,-002.607
 455000000 ,-002.532
 455500000 ,-002.468
 456000000 ,-002.389
 456500000 ,-002.303
 457000000 ,-002.204
 457500000 ,-002.116
 458000000 ,-002.036
 458500000 ,-002.011
 459000000 ,-001.964
 459500000 ,-001.955
 460000000 ,-001.952
 460500000 ,-001.973
 461000000 ,-001.987
 461500000 ,-002.045
 462000000 ,-002.049
 462500000 ,-002.120
 463000000 ,-002.174
 463500000 ,-002.199
 464000000 ,-002.221
 464500000 ,-002.261
 465000000 ,-002.223
 465500000 ,-002.202
 466000000 ,-002.191
 466500000 ,-002.115
 467000000 ,-002.136
 467500000 ,-002.075
 468000000 ,-002.137
 468500000 ,-002.135
 469000000 ,-002.264
 469500000 ,-002.303
 470000000 ,-002.526
 470500000 ,-002.703
 471000000 ,-002.997
 471500000 ,-003.973
 472000000 ,-006.375
 472500000 ,-008.413
 473000000 ,-009.576
 473500000 ,-008.447
 474000000 ,-007.952
 474500000 ,-009.183
 475000000 ,-011.319
 475500000 ,-014.892
 476000000 ,-017.929
 476500000 ,-018.897
 477000000 ,-018.744
 477500000 ,-018.349
 478000000 ,-017.504
 478500000 ,-017.780
 479000000 ,-018.164
 479500000 ,-019.922
 480000000 ,-020.275
 480500000 ,-022.268
 481000000 ,-022.678
 481500000 ,-023.455
 482000000 ,-023.506
 482500000 ,-023.163
 483000000 ,-023.170
 483500000 ,-022.201
 484000000 ,-022.880
 484500000 ,-022.863
 485000000 ,-022.335
 485500000 ,-023.273
 486000000 ,-023.179
 486500000 ,-023.176
 487000000 ,-023.919
 487500000 ,-023.735
 488000000 ,-023.006
 488500000 ,-023.055
 489000000 ,-022.134
 489500000 ,-021.050
 490000000 ,-019.987
 490500000 ,-019.653
 491000000 ,-018.780
 491500000 ,-018.730
 492000000 ,-018.962
 492500000 ,-018.574
 493000000 ,-018.506
 493500000 ,-018.830
 494000000 ,-018.852
 494500000 ,-018.224
 495000000 ,-018.572
 495500000 ,-018.766
 496000000 ,-019.378
 496500000 ,-020.013
 497000000 ,-020.935
 497500000 ,-021.597
 498000000 ,-022.538
 498500000 ,-023.554
 499000000 ,-024.131
 499500000 ,-025.455
 500000000 ,-026.422
 500500000 ,-027.135
 501000000 ,-028.256
 501500000 ,-028.699
 502000000 ,-029.486
 502500000 ,-030.252
 503000000 ,-030.719
 503500000 ,-031.119
 504000000 ,-032.403
 504500000 ,-033.165
 505000000 ,-033.734
 505500000 ,-035.020
 506000000 ,-036.349
 506500000 ,-037.210
 507000000 ,-038.308
 507500000 ,-039.191
 508000000 ,-040.895
 508500000 ,-042.891
 509000000 ,-044.371
 509500000 ,-044.825
 510000000 ,-047.616
 510500000 ,-050.636
 511000000 ,-053.340
 511500000 ,-055.759
 512000000 ,-061.323
 512500000 ,-062.586
 513000000 ,-065.311
 513500000 ,-067.941
 514000000 ,-073.790
 514500000 ,-068.060
 515000000 ,-064.411
 515500000 ,-064.607
 516000000 ,-065.718
 516500000 ,-062.098
 517000000 ,-060.877
 517500000 ,-061.063
 518000000 ,-059.811
 518500000 ,-059.332
 519000000 ,-059.519
 519500000 ,-058.899
 520000000 ,-062.081
 520500000 ,-060.275
 521000000 ,-059.189
 521500000 ,-062.778
 522000000 ,-061.287
 522500000 ,-060.964
 523000000 ,-062.189
 523500000 ,-062.990
 524000000 ,-062.393
 524500000 ,-063.632
 525000000 ,-064.538
 525500000 ,-067.868
 526000000 ,-066.788
 526500000 ,-066.534
 527000000 ,-071.669
 527500000 ,-069.762
 528000000 ,-070.998
 528500000 ,-071.462
 529000000 ,-073.967
 529500000 ,-066.985
 530000000 ,-083.102
 530500000 ,-085.028
 531000000 ,-067.838
 531500000 ,-076.281
 532000000 ,-073.137
 532500000 ,-068.848
 533000000 ,-067.933
 533500000 ,-074.305
 534000000 ,-070.580
 534500000 ,-064.477
 535000000 ,-081.456
 535500000 ,-068.280
 536000000 ,-070.757
 536500000 ,-066.748
 537000000 ,-076.404
 537500000 ,-069.054
 538000000 ,-072.153
 538500000 ,-074.647
 539000000 ,-075.349
 539500000 ,-073.237
 540000000 ,-071.465
 540500000 ,-082.198
 541000000 ,-077.543
 541500000 ,-071.353
 542000000 ,-074.934
 542500000 ,-065.190
 543000000 ,-077.841
 543500000 ,-068.569
 544000000 ,-067.923
 544500000 ,-065.867
 545000000 ,-066.048
 545500000 ,-064.834
 546000000 ,-067.143
 546500000 ,-066.310
 547000000 ,-064.329
 547500000 ,-065.416
 548000000 ,-064.859
 548500000 ,-065.759
 549000000 ,-067.726
 549500000 ,-069.706
 550000000 ,-065.852
 550500000 ,-072.243
 551000000 ,-068.496
 551500000 ,-070.397
 552000000 ,-072.660
 552500000 ,-068.139
 553000000 ,-079.219
 553500000 ,-075.262
 554000000 ,-066.157
 554500000 ,-071.080
 555000000 ,-073.693
 555500000 ,-065.302
 556000000 ,-070.927
 556500000 ,-073.800
 557000000 ,-067.915
 557500000 ,-073.928
 558000000 ,-070.191
 558500000 ,-076.540
 559000000 ,-068.145
 559500000 ,-082.359
