FREQUENCY,Transmission
 378600000 ,-061.219
 379100000 ,-070.976
 379600000 ,-060.763
 380100000 ,-062.634
 380600000 ,-063.434
 381100000 ,-063.708
 381600000 ,-067.328
 382100000 ,-066.648
 382600000 ,-063.165
 383100000 ,-062.258
 383600000 ,-063.894
 384100000 ,-060.398
 384600000 ,-060.208
 385100000 ,-059.182
 385600000 ,-061.884
 386100000 ,-059.411
 386600000 ,-062.389
 387100000 ,-061.754
 387600000 ,-068.669
 388100000 ,-063.554
 388600000 ,-063.304
 389100000 ,-065.879
 389600000 ,-063.798
 390100000 ,-059.473
 390600000 ,-061.452
 391100000 ,-063.695
 391600000 ,-074.849
 392100000 ,-064.431
 392600000 ,-065.639
 393100000 ,-080.456
 393600000 ,-063.789
 394100000 ,-063.443
 394600000 ,-063.555
 395100000 ,-070.513
 395600000 ,-069.615
 396100000 ,-067.788
 396600000 ,-086.492
 397100000 ,-069.683
 397600000 ,-060.707
 398100000 ,-067.088
 398600000 ,-056.274
 399100000 ,-059.888
 399600000 ,-054.979
 400100000 ,-052.552
 400600000 ,-049.525
 401100000 ,-050.372
 401600000 ,-049.260
 402100000 ,-046.661
 402600000 ,-045.751
 403100000 ,-044.803
 403600000 ,-043.974
 404100000 ,-044.732
 404600000 ,-046.500
 405100000 ,-046.897
 405600000 ,-044.529
 406100000 ,-041.788
 406600000 ,-041.888
 407100000 ,-045.332
 407600000 ,-045.802
 408100000 ,-048.744
 408600000 ,-049.154
 409100000 ,-049.051
 409600000 ,-049.630
 410100000 ,-049.691
 410600000 ,-054.204
 411100000 ,-057.978
 411600000 ,-068.524
 412100000 ,-065.521
 412600000 ,-086.439
 413100000 ,-059.650
 413600000 ,-053.208
 414100000 ,-050.112
 414600000 ,-044.869
 415100000 ,-037.035
 415600000 ,-032.566
 416100000 ,-030.518
 416600000 ,-026.430
 417100000 ,-026.360
 417600000 ,-022.852
 418100000 ,-022.379
 418600000 ,-023.314
 419100000 ,-021.307
 419600000 ,-016.977
 420100000 ,-016.011
 420600000 ,-020.364
 421100000 ,-019.025
 421600000 ,-014.130
 422100000 ,-012.633
 422600000 ,-015.689
 423100000 ,-008.662
 423600000 ,-003.901
 424100000 ,-002.532
 424600000 ,-002.227
 425100000 ,-002.124
 425600000 ,-002.079
 426100000 ,-001.997
 426600000 ,-002.016
 427100000 ,-001.979
 427600000 ,-001.945
 428100000 ,-001.988
 428600000 ,-002.310
 429100000 ,-002.570
 429600000 ,-002.751
 430100000 ,-002.931
 430600000 ,-003.082
 431100000 ,-003.108
 431600000 ,-003.090
 432100000 ,-003.052
 432600000 ,-003.305
 433100000 ,-004.034
 433600000 ,-005.197
 434100000 ,-007.274
 434600000 ,-009.523
 435100000 ,-011.959
 435600000 ,-014.133
 436100000 ,-016.313
 436600000 ,-018.297
 437100000 ,-020.208
 437600000 ,-021.938
 438100000 ,-023.516
 438600000 ,-025.086
 439100000 ,-026.759
 439600000 ,-028.336
 440100000 ,-029.855
 440600000 ,-031.789
 441100000 ,-033.882
 441600000 ,-037.310
 442100000 ,-044.625
 442600000 ,-047.650
 443100000 ,-039.205
 443600000 ,-035.754
 444100000 ,-033.754
 444600000 ,-032.505
 445100000 ,-030.872
 445600000 ,-031.424
 446100000 ,-030.644
 446600000 ,-030.322
 447100000 ,-030.644
 447600000 ,-029.917
 448100000 ,-030.450
 448600000 ,-029.844
 449100000 ,-030.641
 449600000 ,-030.712
 450100000 ,-030.810
 450600000 ,-031.265
 451100000 ,-031.766
 451600000 ,-032.656
 452100000 ,-032.861
 452600000 ,-033.768
 453100000 ,-035.127
 453600000 ,-034.908
 454100000 ,-037.201
 454600000 ,-039.668
 455100000 ,-039.308
 455600000 ,-039.556
 456100000 ,-042.273
 456600000 ,-046.066
 457100000 ,-048.346
 457600000 ,-048.404
 458100000 ,-049.639
 458600000 ,-054.305
 459100000 ,-058.850
 459600000 ,-056.853
 460100000 ,-058.581
 460600000 ,-059.789
 461100000 ,-059.343
 461600000 ,-062.054
 462100000 ,-058.739
 462600000 ,-065.478
 463100000 ,-062.589
 463600000 ,-060.166
 464100000 ,-066.459
 464600000 ,-061.702
 465100000 ,-066.520
 465600000 ,-064.104
 466100000 ,-064.051
 466600000 ,-065.433
 467100000 ,-080.980
 467600000 ,-064.139
 468100000 ,-058.226
 468600000 ,-056.292
 469100000 ,-061.319
 469600000 ,-054.730
 470100000 ,-056.676
 470600000 ,-055.399
 471100000 ,-056.114
 471600000 ,-053.519
 472100000 ,-056.567
 472600000 ,-055.170
 473100000 ,-053.883
 473600000 ,-054.958
 474100000 ,-057.754
 474600000 ,-055.470
 475100000 ,-057.325
 475600000 ,-057.919
 476100000 ,-057.272
 476600000 ,-059.755
 477100000 ,-058.094
 477600000 ,-058.913
 478100000 ,-055.825
