FREQUENCY,Transmission
 600000000 ,-066.270
 601250000 ,-065.561
 602500000 ,-065.996
 603750000 ,-065.870
 605000000 ,-065.854
 606250000 ,-065.854
 607500000 ,-065.235
 608750000 ,-065.696
 610000000 ,-064.799
 611250000 ,-064.868
 612500000 ,-064.786
 613750000 ,-065.089
 615000000 ,-065.756
 616250000 ,-064.545
 617500000 ,-064.416
 618750000 ,-065.291
 620000000 ,-064.670
 621250000 ,-064.438
 622500000 ,-064.615
 623750000 ,-064.457
 625000000 ,-065.326
 626250000 ,-063.887
 627500000 ,-063.949
 628750000 ,-064.596
 630000000 ,-064.394
 631250000 ,-064.133
 632500000 ,-063.446
 633750000 ,-063.711
 635000000 ,-063.865
 636250000 ,-063.767
 637500000 ,-063.459
 638750000 ,-063.828
 640000000 ,-064.046
 641250000 ,-063.502
 642500000 ,-063.624
 643750000 ,-063.423
 645000000 ,-063.733
 646250000 ,-063.267
 647500000 ,-063.132
 648750000 ,-063.157
 650000000 ,-063.137
 651250000 ,-063.509
 652500000 ,-063.259
 653750000 ,-063.020
 655000000 ,-062.793
 656250000 ,-063.102
 657500000 ,-062.679
 658750000 ,-062.284
 660000000 ,-061.918
 661250000 ,-062.326
 662500000 ,-062.093
 663750000 ,-061.421
 665000000 ,-061.237
 666250000 ,-061.781
 667500000 ,-061.878
 668750000 ,-061.269
 670000000 ,-060.765
 671250000 ,-061.334
 672500000 ,-060.882
 673750000 ,-060.669
 675000000 ,-060.003
 676250000 ,-059.706
 677500000 ,-060.100
 678750000 ,-059.845
 680000000 ,-060.545
 681250000 ,-060.233
 682500000 ,-060.358
 683750000 ,-060.563
 685000000 ,-060.452
 686250000 ,-060.422
 687500000 ,-060.486
 688750000 ,-060.411
 690000000 ,-060.406
 691250000 ,-060.033
 692500000 ,-060.275
 693750000 ,-060.063
 695000000 ,-059.898
 696250000 ,-059.697
 697500000 ,-059.760
 698750000 ,-059.514
 700000000 ,-059.713
 701250000 ,-059.095
 702500000 ,-059.383
 703750000 ,-059.450
 705000000 ,-059.466
 706250000 ,-059.156
 707500000 ,-059.620
 708750000 ,-059.073
 710000000 ,-059.158
 711250000 ,-059.063
 712500000 ,-058.908
 713750000 ,-058.895
 715000000 ,-058.905
 716250000 ,-058.890
 717500000 ,-058.960
 718750000 ,-058.968
 720000000 ,-059.355
 721250000 ,-059.252
 722500000 ,-058.967
 723750000 ,-059.254
 725000000 ,-058.979
 726250000 ,-059.043
 727500000 ,-058.701
 728750000 ,-058.781
 730000000 ,-058.455
 731250000 ,-059.032
 732500000 ,-058.798
 733750000 ,-058.573
 735000000 ,-058.915
 736250000 ,-059.181
 737500000 ,-058.335
 738750000 ,-058.507
 740000000 ,-058.570
 741250000 ,-058.096
 742500000 ,-058.412
 743750000 ,-057.890
 745000000 ,-058.643
 746250000 ,-059.625
 747500000 ,-060.484
 748750000 ,-061.348
 750000000 ,-062.788
 751250000 ,-061.162
 752500000 ,-057.827
 753750000 ,-056.345
 755000000 ,-055.306
 756250000 ,-053.463
 757500000 ,-053.049
 758750000 ,-053.969
 760000000 ,-053.617
 761250000 ,-052.604
 762500000 ,-054.593
 763750000 ,-055.343
 765000000 ,-054.629
 766250000 ,-055.898
 767500000 ,-056.806
 768750000 ,-056.691
 770000000 ,-056.433
 771250000 ,-056.788
 772500000 ,-056.921
 773750000 ,-056.092
 775000000 ,-055.750
 776250000 ,-055.686
 777500000 ,-055.523
 778750000 ,-055.336
 780000000 ,-055.352
 781250000 ,-054.970
 782500000 ,-055.026
 783750000 ,-054.873
 785000000 ,-054.668
 786250000 ,-054.239
 787500000 ,-054.107
 788750000 ,-053.971
 790000000 ,-053.543
 791250000 ,-052.404
 792500000 ,-053.104
 793750000 ,-053.511
 795000000 ,-052.737
 796250000 ,-053.389
 797500000 ,-056.528
 798750000 ,-056.136
 800000000 ,-055.016
 801250000 ,-053.087
 802500000 ,-048.803
 803750000 ,-046.314
 805000000 ,-047.613
 806250000 ,-046.598
 807500000 ,-041.337
 808750000 ,-041.349
 810000000 ,-046.873
 811250000 ,-043.155
 812500000 ,-040.638
 813750000 ,-046.775
 815000000 ,-047.837
 816250000 ,-046.275
 817500000 ,-049.472
 818750000 ,-051.391
 820000000 ,-051.622
 821250000 ,-050.042
 822500000 ,-050.088
 823750000 ,-043.146
 825000000 ,-032.557
 826250000 ,-030.699
 827500000 ,-028.292
 828750000 ,-024.112
 830000000 ,-020.415
 831250000 ,-018.250
 832500000 ,-022.264
 833750000 ,-014.290
 835000000 ,-019.252
 836250000 ,-015.544
 837500000 ,-014.084
 838750000 ,-011.693
 840000000 ,-008.441
 841250000 ,-003.175
 842500000 ,-002.539
 843750000 ,-002.161
 845000000 ,-001.990
 846250000 ,-001.710
 847500000 ,-001.617
 848750000 ,-001.613
 850000000 ,-001.673
 851250000 ,-002.108
 852500000 ,-002.417
 853750000 ,-002.668
 855000000 ,-002.711
 856250000 ,-002.703
 857500000 ,-002.627
 858750000 ,-003.202
 860000000 ,-005.110
 861250000 ,-008.411
 862500000 ,-011.832
 863750000 ,-015.063
 865000000 ,-017.897
 866250000 ,-020.501
 867500000 ,-022.927
 868750000 ,-024.999
 870000000 ,-027.019
 871250000 ,-029.065
 872500000 ,-030.973
 873750000 ,-033.104
 875000000 ,-035.511
 876250000 ,-038.674
 877500000 ,-044.270
 878750000 ,-053.323
 880000000 ,-039.835
 881250000 ,-037.521
 882500000 ,-035.873
 883750000 ,-035.209
 885000000 ,-034.278
 886250000 ,-034.221
 887500000 ,-033.505
 888750000 ,-033.253
 890000000 ,-033.356
 891250000 ,-033.149
 892500000 ,-033.338
 893750000 ,-033.433
 895000000 ,-033.533
 896250000 ,-033.801
 897500000 ,-033.987
 898750000 ,-034.398
 900000000 ,-034.513
 901250000 ,-035.161
 902500000 ,-036.254
 903750000 ,-037.578
 905000000 ,-039.301
 906250000 ,-040.948
 907500000 ,-043.327
 908750000 ,-046.459
 910000000 ,-050.119
 911250000 ,-054.667
 912500000 ,-056.539
 913750000 ,-058.100
 915000000 ,-058.246
 916250000 ,-058.577
 917500000 ,-058.291
 918750000 ,-057.927
 920000000 ,-057.755
 921250000 ,-056.722
 922500000 ,-056.037
 923750000 ,-054.909
 925000000 ,-054.134
 926250000 ,-053.937
 927500000 ,-053.221
 928750000 ,-053.579
 930000000 ,-053.417
 931250000 ,-053.604
 932500000 ,-053.782
 933750000 ,-053.772
 935000000 ,-054.716
 936250000 ,-055.029
 937500000 ,-055.585
 938750000 ,-056.573
 940000000 ,-058.237
 941250000 ,-059.983
 942500000 ,-060.210
 943750000 ,-060.039
 945000000 ,-059.539
 946250000 ,-059.900
 947500000 ,-059.432
 948750000 ,-058.902
 950000000 ,-058.054
 951250000 ,-058.255
 952500000 ,-058.006
 953750000 ,-058.525
 955000000 ,-057.954
 956250000 ,-057.780
 957500000 ,-057.139
 958750000 ,-057.827
 960000000 ,-057.619
 961250000 ,-057.637
 962500000 ,-057.964
 963750000 ,-058.079
 965000000 ,-057.221
 966250000 ,-057.421
 967500000 ,-057.743
 968750000 ,-058.208
 970000000 ,-058.077
 971250000 ,-057.483
 972500000 ,-057.354
 973750000 ,-057.259
 975000000 ,-056.896
 976250000 ,-056.079
 977500000 ,-055.570
 978750000 ,-055.824
 980000000 ,-055.389
 981250000 ,-054.652
 982500000 ,-054.638
 983750000 ,-054.387
 985000000 ,-054.992
 986250000 ,-055.055
 987500000 ,-054.776
 988750000 ,-054.774
 990000000 ,-055.571
 991250000 ,-055.700
 992500000 ,-056.195
 993750000 ,-055.887
 995000000 ,-056.398
 996250000 ,-056.387
 997500000 ,-056.049
 998750000 ,-055.941
 1000000000 ,-055.976
 1001250000 ,-055.694
 1002500000 ,-055.481
 1003750000 ,-055.215
 1005000000 ,-055.618
 1006250000 ,-055.233
 1007500000 ,-055.266
 1008750000 ,-055.216
 1010000000 ,-054.906
 1011250000 ,-054.869
 1012500000 ,-054.887
 1013750000 ,-054.739
 1015000000 ,-055.273
 1016250000 ,-054.651
 1017500000 ,-055.043
 1018750000 ,-054.995
 1020000000 ,-055.264
 1021250000 ,-055.284
 1022500000 ,-055.095
 1023750000 ,-054.544
 1025000000 ,-054.865
 1026250000 ,-055.168
 1027500000 ,-055.409
 1028750000 ,-054.825
 1030000000 ,-054.547
 1031250000 ,-054.580
 1032500000 ,-054.749
 1033750000 ,-054.148
 1035000000 ,-054.289
 1036250000 ,-054.485
 1037500000 ,-054.734
 1038750000 ,-053.950
 1040000000 ,-054.017
 1041250000 ,-054.212
 1042500000 ,-054.248
 1043750000 ,-054.621
 1045000000 ,-053.848
 1046250000 ,-054.190
 1047500000 ,-054.226
 1048750000 ,-054.196
 1050000000 ,-053.732
 1051250000 ,-053.724
 1052500000 ,-054.313
 1053750000 ,-054.089
 1055000000 ,-053.430
 1056250000 ,-053.323
 1057500000 ,-053.774
 1058750000 ,-053.728
 1060000000 ,-053.123
 1061250000 ,-052.916
 1062500000 ,-053.321
 1063750000 ,-053.501
 1065000000 ,-053.229
 1066250000 ,-053.148
 1067500000 ,-053.555
 1068750000 ,-053.072
 1070000000 ,-053.534
 1071250000 ,-053.197
 1072500000 ,-053.227
 1073750000 ,-053.334
 1075000000 ,-053.463
 1076250000 ,-053.380
 1077500000 ,-053.342
 1078750000 ,-053.361
 1080000000 ,-053.526
 1081250000 ,-053.516
 1082500000 ,-053.422
 1083750000 ,-053.100
 1085000000 ,-053.242
 1086250000 ,-052.970
 1087500000 ,-053.393
 1088750000 ,-053.368
 1090000000 ,-052.934
 1091250000 ,-052.735
 1092500000 ,-052.979
 1093750000 ,-053.072
 1095000000 ,-052.862
 1096250000 ,-052.543
 1097500000 ,-052.695
 1098750000 ,-052.602
