FREQUENCY,Transmission
 248000000 ,-088.084
 249250000 ,-083.212
 250500000 ,-078.090
 251750000 ,-087.323
 253000000 ,-086.677
 254250000 ,-081.251
 255500000 ,-091.454
 256750000 ,-083.602
 258000000 ,-082.384
 259250000 ,-094.089
 260500000 ,-079.862
 261750000 ,-077.359
 263000000 ,-081.249
 264250000 ,-086.299
 265500000 ,-083.758
 266750000 ,-080.642
 268000000 ,-081.291
 269250000 ,-088.605
 270500000 ,-078.026
 271750000 ,-081.139
 273000000 ,-082.063
 274250000 ,-083.477
 275500000 ,-079.037
 276750000 ,-080.488
 278000000 ,-080.808
 279250000 ,-088.767
 280500000 ,-076.724
 281750000 ,-078.797
 283000000 ,-079.991
 284250000 ,-083.199
 285500000 ,-078.099
 286750000 ,-079.594
 288000000 ,-078.203
 289250000 ,-080.873
 290500000 ,-078.682
 291750000 ,-082.635
 293000000 ,-081.721
 294250000 ,-079.747
 295500000 ,-078.300
 296750000 ,-073.771
 298000000 ,-086.264
 299250000 ,-079.594
 300500000 ,-078.621
 301750000 ,-074.945
 303000000 ,-076.397
 304250000 ,-078.207
 305500000 ,-075.891
 306750000 ,-077.269
 308000000 ,-076.667
 309250000 ,-074.863
 310500000 ,-076.668
 311750000 ,-075.285
 313000000 ,-072.021
 314250000 ,-074.090
 315500000 ,-076.075
 316750000 ,-075.535
 318000000 ,-074.906
 319250000 ,-073.720
 320500000 ,-074.893
 321750000 ,-072.530
 323000000 ,-074.916
 324250000 ,-077.057
 325500000 ,-077.351
 326750000 ,-076.047
 328000000 ,-072.057
 329250000 ,-076.658
 330500000 ,-074.935
 331750000 ,-073.791
 333000000 ,-076.279
 334250000 ,-072.770
 335500000 ,-083.685
 336750000 ,-075.801
 338000000 ,-071.347
 339250000 ,-072.641
 340500000 ,-078.642
 341750000 ,-072.665
 343000000 ,-076.525
 344250000 ,-072.521
 345500000 ,-075.326
 346750000 ,-074.025
 348000000 ,-076.696
 349250000 ,-070.351
 350500000 ,-075.201
 351750000 ,-075.485
 353000000 ,-071.268
 354250000 ,-074.209
 355500000 ,-073.746
 356750000 ,-073.446
 358000000 ,-071.281
 359250000 ,-071.676
 360500000 ,-074.539
 361750000 ,-070.813
 363000000 ,-072.054
 364250000 ,-071.225
 365500000 ,-074.469
 366750000 ,-071.481
 368000000 ,-070.982
 369250000 ,-071.709
 370500000 ,-071.290
 371750000 ,-075.937
 373000000 ,-073.496
 374250000 ,-074.003
 375500000 ,-074.659
 376750000 ,-074.030
 378000000 ,-071.427
 379250000 ,-071.387
 380500000 ,-070.704
 381750000 ,-071.116
 383000000 ,-071.012
 384250000 ,-069.951
 385500000 ,-072.903
 386750000 ,-069.453
 388000000 ,-072.172
 389250000 ,-070.419
 390500000 ,-070.968
 391750000 ,-072.583
 393000000 ,-071.645
 394250000 ,-071.597
 395500000 ,-071.046
 396750000 ,-069.750
 398000000 ,-070.638
 399250000 ,-070.115
 400500000 ,-072.293
 401750000 ,-069.354
 403000000 ,-070.564
 404250000 ,-070.755
 405500000 ,-070.331
 406750000 ,-068.855
 408000000 ,-070.907
 409250000 ,-067.978
 410500000 ,-069.574
 411750000 ,-068.673
 413000000 ,-069.408
 414250000 ,-067.952
 415500000 ,-066.817
 416750000 ,-068.082
 418000000 ,-068.409
 419250000 ,-066.731
 420500000 ,-066.537
 421750000 ,-066.199
 423000000 ,-064.840
 424250000 ,-065.711
 425500000 ,-065.469
 426750000 ,-065.022
 428000000 ,-064.665
 429250000 ,-064.291
 430500000 ,-064.689
 431750000 ,-063.891
 433000000 ,-064.402
 434250000 ,-062.261
 435500000 ,-063.393
 436750000 ,-063.847
 438000000 ,-063.276
 439250000 ,-062.241
 440500000 ,-061.720
 441750000 ,-061.705
 443000000 ,-061.607
 444250000 ,-060.673
 445500000 ,-061.040
 446750000 ,-060.028
 448000000 ,-059.411
 449250000 ,-059.398
 450500000 ,-058.747
 451750000 ,-059.655
 453000000 ,-059.352
 454250000 ,-058.974
 455500000 ,-059.250
 456750000 ,-058.438
 458000000 ,-058.368
 459250000 ,-058.446
 460500000 ,-058.908
 461750000 ,-059.097
 463000000 ,-058.957
 464250000 ,-058.903
 465500000 ,-057.370
 466750000 ,-056.631
 468000000 ,-056.348
 469250000 ,-055.400
 470500000 ,-055.075
 471750000 ,-054.211
 473000000 ,-053.498
 474250000 ,-052.636
 475500000 ,-049.752
 476750000 ,-046.246
 478000000 ,-045.676
 479250000 ,-044.006
 480500000 ,-033.544
 481750000 ,-025.684
 483000000 ,-026.234
 484250000 ,-019.387
 485500000 ,-009.566
 486750000 ,-007.353
 488000000 ,-006.310
 489250000 ,-005.776
 490500000 ,-005.557
 491750000 ,-005.356
 493000000 ,-005.156
 494250000 ,-004.993
 495500000 ,-004.810
 496750000 ,-004.662
 498000000 ,-004.279
 499250000 ,-004.338
 500500000 ,-004.837
 501750000 ,-005.413
 503000000 ,-005.597
 504250000 ,-005.448
 505500000 ,-005.853
 506750000 ,-007.418
 508000000 ,-010.884
 509250000 ,-018.926
 510500000 ,-031.954
 511750000 ,-040.431
 513000000 ,-039.052
 514250000 ,-040.257
 515500000 ,-042.812
 516750000 ,-043.064
 518000000 ,-042.166
 519250000 ,-044.699
 520500000 ,-047.614
 521750000 ,-047.720
 523000000 ,-044.575
 524250000 ,-042.355
 525500000 ,-043.041
 526750000 ,-045.479
 528000000 ,-048.242
 529250000 ,-052.179
 530500000 ,-057.224
 531750000 ,-061.782
 533000000 ,-063.672
 534250000 ,-065.930
 535500000 ,-068.026
 536750000 ,-071.884
 538000000 ,-066.789
 539250000 ,-067.984
 540500000 ,-067.721
 541750000 ,-069.021
 543000000 ,-067.900
 544250000 ,-067.290
 545500000 ,-067.955
 546750000 ,-068.211
 548000000 ,-066.613
 549250000 ,-067.282
 550500000 ,-067.124
 551750000 ,-066.605
 553000000 ,-065.621
 554250000 ,-066.337
 555500000 ,-066.342
 556750000 ,-066.351
 558000000 ,-065.601
 559250000 ,-065.861
 560500000 ,-065.790
 561750000 ,-066.322
 563000000 ,-065.450
 564250000 ,-065.312
 565500000 ,-065.021
 566750000 ,-064.914
 568000000 ,-064.372
 569250000 ,-064.094
 570500000 ,-065.107
 571750000 ,-065.200
 573000000 ,-065.029
 574250000 ,-065.086
 575500000 ,-064.183
 576750000 ,-063.569
 578000000 ,-062.969
 579250000 ,-064.269
 580500000 ,-063.292
 581750000 ,-063.147
 583000000 ,-062.489
 584250000 ,-063.138
 585500000 ,-063.229
 586750000 ,-061.789
 588000000 ,-060.788
 589250000 ,-061.736
 590500000 ,-060.531
 591750000 ,-061.598
 593000000 ,-061.257
 594250000 ,-061.267
 595500000 ,-060.846
 596750000 ,-060.904
 598000000 ,-060.286
 599250000 ,-060.191
 600500000 ,-059.783
 601750000 ,-059.136
 603000000 ,-059.885
 604250000 ,-059.193
 605500000 ,-058.718
 606750000 ,-058.705
 608000000 ,-059.516
 609250000 ,-058.879
 610500000 ,-058.937
 611750000 ,-057.914
 613000000 ,-058.616
 614250000 ,-058.561
 615500000 ,-058.195
 616750000 ,-058.595
 618000000 ,-058.128
 619250000 ,-057.648
 620500000 ,-057.163
 621750000 ,-057.585
 623000000 ,-058.167
 624250000 ,-057.725
 625500000 ,-058.246
 626750000 ,-057.822
 628000000 ,-058.281
 629250000 ,-057.823
 630500000 ,-058.102
 631750000 ,-058.523
 633000000 ,-058.048
 634250000 ,-057.961
 635500000 ,-058.178
 636750000 ,-058.489
 638000000 ,-057.661
 639250000 ,-057.831
 640500000 ,-058.534
 641750000 ,-057.926
 643000000 ,-058.687
 644250000 ,-058.208
 645500000 ,-058.443
 646750000 ,-058.087
 648000000 ,-058.836
 649250000 ,-058.235
 650500000 ,-058.816
 651750000 ,-058.570
 653000000 ,-059.217
 654250000 ,-058.544
 655500000 ,-058.721
 656750000 ,-058.471
 658000000 ,-059.018
 659250000 ,-058.895
 660500000 ,-059.080
 661750000 ,-059.390
 663000000 ,-058.936
 664250000 ,-059.329
 665500000 ,-058.841
 666750000 ,-059.147
 668000000 ,-059.121
 669250000 ,-059.132
 670500000 ,-059.320
 671750000 ,-059.476
 673000000 ,-058.796
 674250000 ,-059.174
 675500000 ,-059.256
 676750000 ,-058.886
 678000000 ,-059.441
 679250000 ,-059.452
 680500000 ,-059.502
 681750000 ,-059.478
 683000000 ,-059.212
 684250000 ,-059.873
 685500000 ,-059.333
 686750000 ,-059.443
 688000000 ,-059.291
 689250000 ,-059.231
 690500000 ,-059.207
 691750000 ,-059.045
 693000000 ,-059.416
 694250000 ,-059.336
 695500000 ,-059.098
 696750000 ,-059.046
 698000000 ,-059.346
 699250000 ,-058.832
 700500000 ,-058.791
 701750000 ,-058.844
 703000000 ,-058.902
 704250000 ,-058.491
 705500000 ,-058.144
 706750000 ,-058.076
 708000000 ,-058.109
 709250000 ,-058.189
 710500000 ,-057.428
 711750000 ,-057.639
 713000000 ,-057.607
 714250000 ,-057.390
 715500000 ,-057.435
 716750000 ,-056.979
 718000000 ,-056.611
 719250000 ,-056.585
 720500000 ,-057.168
 721750000 ,-056.557
 723000000 ,-056.556
 724250000 ,-056.185
 725500000 ,-056.255
 726750000 ,-055.933
 728000000 ,-055.854
 729250000 ,-055.702
 730500000 ,-055.478
 731750000 ,-055.242
 733000000 ,-055.411
 734250000 ,-055.164
 735500000 ,-054.871
 736750000 ,-055.042
 738000000 ,-054.823
 739250000 ,-054.584
 740500000 ,-054.718
 741750000 ,-054.411
 743000000 ,-054.063
 744250000 ,-053.930
 745500000 ,-053.932
 746750000 ,-053.766
