FREQUENCY,Transmission
 136200000 ,-071.344
 136700000 ,-069.086
 137200000 ,-070.023
 137700000 ,-072.294
 138200000 ,-070.276
 138700000 ,-070.528
 139200000 ,-071.649
 139700000 ,-070.489
 140200000 ,-070.801
 140700000 ,-069.268
 141200000 ,-069.616
 141700000 ,-069.762
 142200000 ,-068.054
 142700000 ,-067.970
 143200000 ,-071.074
 143700000 ,-068.988
 144200000 ,-071.661
 144700000 ,-069.366
 145200000 ,-068.633
 145700000 ,-069.060
 146200000 ,-069.265
 146700000 ,-069.213
 147200000 ,-068.103
 147700000 ,-068.567
 148200000 ,-069.840
 148700000 ,-070.181
 149200000 ,-070.270
 149700000 ,-069.806
 150200000 ,-069.866
 150700000 ,-067.839
 151200000 ,-067.857
 151700000 ,-069.385
 152200000 ,-068.910
 152700000 ,-069.896
 153200000 ,-069.501
 153700000 ,-060.163
 154200000 ,-069.053
 154700000 ,-070.737
 155200000 ,-068.762
 155700000 ,-068.584
 156200000 ,-068.688
 156700000 ,-069.594
 157200000 ,-068.268
 157700000 ,-068.696
 158200000 ,-070.666
 158700000 ,-068.917
 159200000 ,-068.087
 159700000 ,-069.992
 160200000 ,-070.970
 160700000 ,-070.527
 161200000 ,-069.331
 161700000 ,-068.624
 162200000 ,-071.771
 162700000 ,-068.800
 163200000 ,-071.365
 163700000 ,-068.582
 164200000 ,-068.923
 164700000 ,-062.345
 165200000 ,-068.640
 165700000 ,-067.577
 166200000 ,-068.154
 166700000 ,-068.831
 167200000 ,-068.995
 167700000 ,-068.460
 168200000 ,-067.569
 168700000 ,-069.497
 169200000 ,-069.321
 169700000 ,-069.306
 170200000 ,-070.112
 170700000 ,-069.321
 171200000 ,-069.753
 171700000 ,-067.405
 172200000 ,-068.582
 172700000 ,-069.781
 173200000 ,-070.044
 173700000 ,-067.573
 174200000 ,-069.229
 174700000 ,-068.888
 175200000 ,-069.529
 175700000 ,-069.688
 176200000 ,-068.460
 176700000 ,-070.854
 177200000 ,-066.641
 177700000 ,-067.729
 178200000 ,-068.520
 178700000 ,-070.194
 179200000 ,-068.436
 179700000 ,-069.349
 180200000 ,-067.826
 180700000 ,-068.905
 181200000 ,-067.847
 181700000 ,-067.967
 182200000 ,-069.616
 182700000 ,-069.137
 183200000 ,-068.496
 183700000 ,-068.338
 184200000 ,-068.040
 184700000 ,-067.570
 185200000 ,-067.590
 185700000 ,-072.061
 186200000 ,-072.352
 186700000 ,-071.050
 187200000 ,-071.617
 187700000 ,-069.343
 188200000 ,-070.825
 188700000 ,-069.256
 189200000 ,-067.747
 189700000 ,-068.622
 190200000 ,-068.167
 190700000 ,-068.774
 191200000 ,-068.263
 191700000 ,-068.412
 192200000 ,-069.776
 192700000 ,-067.420
 193200000 ,-068.847
 193700000 ,-068.782
 194200000 ,-067.100
 194700000 ,-066.070
 195200000 ,-068.915
 195700000 ,-068.104
 196200000 ,-068.855
 196700000 ,-067.474
 197200000 ,-066.669
 197700000 ,-067.757
 198200000 ,-066.685
 198700000 ,-066.896
 199200000 ,-067.396
 199700000 ,-066.524
 200200000 ,-066.117
 200700000 ,-070.472
 201200000 ,-069.421
 201700000 ,-074.554
 202200000 ,-075.544
 202700000 ,-072.708
 203200000 ,-069.935
 203700000 ,-068.623
 204200000 ,-068.427
 204700000 ,-068.228
 205200000 ,-066.807
 205700000 ,-067.038
 206200000 ,-065.612
 206700000 ,-063.492
 207200000 ,-063.038
 207700000 ,-060.299
 208200000 ,-062.583
 208700000 ,-058.913
 209200000 ,-062.802
 209700000 ,-063.222
 210200000 ,-063.036
 210700000 ,-072.223
 211200000 ,-064.530
 211700000 ,-064.628
 212200000 ,-068.548
 212700000 ,-064.682
 213200000 ,-069.323
 213700000 ,-068.018
 214200000 ,-067.369
 214700000 ,-068.628
 215200000 ,-068.335
 215700000 ,-069.461
 216200000 ,-068.937
 216700000 ,-067.833
 217200000 ,-067.939
 217700000 ,-068.001
 218200000 ,-071.025
 218700000 ,-066.184
 219200000 ,-065.590
 219700000 ,-057.669
 220200000 ,-052.922
 220700000 ,-053.040
 221200000 ,-047.773
 221700000 ,-045.896
 222200000 ,-044.417
 222700000 ,-042.566
 223200000 ,-044.218
 223700000 ,-044.526
 224200000 ,-039.421
 224700000 ,-044.698
 225200000 ,-047.127
 225700000 ,-044.766
 226200000 ,-050.376
 226700000 ,-055.829
 227200000 ,-075.656
 227700000 ,-064.460
 228200000 ,-049.032
 228700000 ,-043.538
 229200000 ,-033.735
 229700000 ,-028.743
 230200000 ,-023.329
 230700000 ,-021.936
 231200000 ,-022.234
 231700000 ,-019.299
 232200000 ,-011.913
 232700000 ,-020.270
 233200000 ,-009.840
 233700000 ,-011.383
 234200000 ,-007.202
 234700000 ,-001.684
 235200000 ,-001.363
 235700000 ,-001.232
 236200000 ,-001.253
 236700000 ,-001.298
 237200000 ,-001.692
 237700000 ,-002.089
 238200000 ,-002.355
 238700000 ,-002.882
 239200000 ,-004.211
 239700000 ,-007.110
 240200000 ,-011.636
 240700000 ,-015.744
 241200000 ,-019.748
 241700000 ,-024.203
 242200000 ,-030.291
 242700000 ,-046.284
 243200000 ,-032.987
 243700000 ,-029.405
 244200000 ,-027.177
 244700000 ,-025.441
 245200000 ,-026.089
 245700000 ,-025.979
 246200000 ,-024.861
 246700000 ,-026.961
 247200000 ,-026.374
 247700000 ,-027.518
 248200000 ,-028.842
 248700000 ,-029.129
 249200000 ,-031.130
 249700000 ,-034.132
 250200000 ,-035.317
 250700000 ,-039.837
 251200000 ,-042.355
 251700000 ,-043.512
 252200000 ,-060.219
 252700000 ,-054.211
 253200000 ,-055.071
 253700000 ,-060.763
 254200000 ,-065.228
 254700000 ,-054.349
 255200000 ,-054.553
 255700000 ,-052.666
 256200000 ,-068.202
 256700000 ,-050.992
 257200000 ,-049.554
 257700000 ,-047.375
 258200000 ,-051.659
 258700000 ,-049.035
 259200000 ,-054.219
 259700000 ,-065.345
 260200000 ,-050.264
 260700000 ,-057.110
 261200000 ,-050.822
 261700000 ,-064.255
 262200000 ,-056.555
 262700000 ,-069.017
 263200000 ,-065.934
 263700000 ,-059.899
 264200000 ,-061.059
 264700000 ,-057.644
 265200000 ,-063.017
 265700000 ,-062.346
 266200000 ,-061.888
 266700000 ,-068.758
 267200000 ,-058.237
 267700000 ,-060.035
 268200000 ,-062.112
 268700000 ,-060.154
 269200000 ,-063.595
 269700000 ,-062.528
 270200000 ,-063.900
 270700000 ,-064.592
 271200000 ,-065.075
 271700000 ,-064.735
 272200000 ,-062.409
 272700000 ,-075.959
 273200000 ,-061.910
 273700000 ,-062.255
 274200000 ,-061.208
 274700000 ,-060.676
 275200000 ,-068.172
 275700000 ,-057.511
 276200000 ,-072.889
 276700000 ,-063.114
 277200000 ,-068.855
 277700000 ,-059.269
 278200000 ,-064.662
 278700000 ,-065.723
 279200000 ,-063.450
 279700000 ,-068.801
 280200000 ,-063.597
 280700000 ,-071.446
 281200000 ,-071.346
 281700000 ,-066.122
 282200000 ,-073.797
 282700000 ,-064.801
 283200000 ,-069.708
 283700000 ,-080.507
 284200000 ,-060.018
 284700000 ,-071.427
 285200000 ,-068.958
 285700000 ,-063.537
 286200000 ,-069.798
 286700000 ,-063.922
 287200000 ,-069.290
 287700000 ,-063.139
 288200000 ,-069.595
 288700000 ,-066.051
 289200000 ,-063.096
 289700000 ,-062.289
 290200000 ,-063.039
 290700000 ,-080.359
 291200000 ,-061.350
 291700000 ,-063.913
 292200000 ,-075.130
 292700000 ,-062.477
 293200000 ,-065.722
 293700000 ,-071.638
 294200000 ,-066.111
 294700000 ,-063.165
 295200000 ,-064.401
 295700000 ,-068.496
 296200000 ,-068.764
 296700000 ,-064.050
 297200000 ,-064.239
 297700000 ,-065.528
 298200000 ,-067.072
 298700000 ,-062.442
 299200000 ,-070.662
 299700000 ,-065.952
 300200000 ,-062.375
 300700000 ,-074.731
 301200000 ,-065.953
 301700000 ,-066.051
 302200000 ,-065.612
 302700000 ,-068.907
 303200000 ,-081.421
 303700000 ,-064.748
 304200000 ,-068.623
 304700000 ,-064.401
 305200000 ,-066.436
 305700000 ,-067.988
 306200000 ,-071.913
 306700000 ,-070.297
 307200000 ,-063.603
 307700000 ,-065.348
 308200000 ,-069.607
 308700000 ,-063.459
 309200000 ,-069.162
 309700000 ,-061.695
 310200000 ,-068.801
 310700000 ,-070.380
 311200000 ,-068.735
 311700000 ,-065.424
 312200000 ,-064.875
 312700000 ,-075.008
 313200000 ,-065.601
 313700000 ,-068.950
 314200000 ,-061.415
 314700000 ,-090.776
 315200000 ,-075.538
 315700000 ,-067.121
 316200000 ,-088.315
 316700000 ,-062.817
 317200000 ,-072.866
 317700000 ,-059.617
 318200000 ,-061.399
 318700000 ,-060.356
 319200000 ,-058.060
 319700000 ,-059.849
 320200000 ,-054.933
 320700000 ,-059.463
 321200000 ,-060.852
 321700000 ,-060.232
 322200000 ,-055.547
 322700000 ,-064.684
 323200000 ,-057.420
 323700000 ,-056.191
 324200000 ,-061.066
 324700000 ,-064.529
 325200000 ,-059.957
 325700000 ,-060.205
 326200000 ,-063.188
 326700000 ,-058.662
 327200000 ,-058.129
 327700000 ,-070.603
 328200000 ,-080.406
 328700000 ,-062.640
 329200000 ,-073.580
 329700000 ,-081.830
 330200000 ,-062.738
 330700000 ,-061.482
 331200000 ,-059.780
 331700000 ,-057.437
 332200000 ,-064.799
 332700000 ,-066.226
 333200000 ,-059.763
 333700000 ,-057.623
 334200000 ,-063.455
 334700000 ,-069.398
 335200000 ,-060.113
 335700000 ,-065.922
