FREQUENCY,Transmission
 84500000 ,-86.2985220804
 84625000 ,-79.7860253023
 84750000 ,-71.1985826639
 84875000 ,-76.9328428592
 85000000 ,-72.1217828868
 85125000 ,-67.3944618215
 85250000 ,-63.9569583547
 85375000 ,-69.2133233953
 85500000 ,-69.0893703094
 85625000 ,-75.8000815749
 85750000 ,-76.1089737613
 85875000 ,-75.8773765969
 86000000 ,-78.3414651052
 86125000 ,-79.2634239907
 86250000 ,-74.9073421444
 86375000 ,-72.044760033
 86500000 ,-65.0731806876
 86625000 ,-65.8562624404
 86750000 ,-74.6542811892
 86875000 ,-72.668922825
 87000000 ,-73.648489124
 87125000 ,-76.1989839781
 87250000 ,-80.0709502549
 87375000 ,-80.8464860953
 87500000 ,-92.0808220696
 87625000 ,-82.1574407022
 87750000 ,-74.2970830336
 87875000 ,-75.3378164638
 88000000 ,-74.4075368899
 88125000 ,-79.2771789
 88250000 ,-81.7751059072
 88375000 ,-78.9749738215
 88500000 ,-72.0848810517
 88625000 ,-76.4237491288
 88750000 ,-71.0339435073
 88875000 ,-77.3471977495
 89000000 ,-72.5752767604
 89125000 ,-64.6429823754
 89250000 ,-69.5843766445
 89375000 ,-71.9442880231
 89500000 ,-76.051987912
 89625000 ,-70.3762351711
 89750000 ,-70.5197930822
 89875000 ,-73.9576306455
 90000000 ,-76.2880122022
 90125000 ,-72.3038611354
 90250000 ,-72.2579481399
 90375000 ,-77.6309810841
 90500000 ,-74.8522232795
 90625000 ,-74.6401748051
 90750000 ,-78.0129425949
 90875000 ,-71.4474200975
 91000000 ,-78.7795754472
 91125000 ,-76.7352570001
 91250000 ,-81.9651768378
 91375000 ,-81.4248627946
 91500000 ,-80.8028220178
 91625000 ,-80.0382784994
 91750000 ,-85.5951242509
 91875000 ,-77.4569532227
 92000000 ,-79.7427327958
 92125000 ,-88.4513402423
 92250000 ,-78.4920465479
 92375000 ,-78.3369769442
 92500000 ,-80.3621751026
 92625000 ,-77.7579703297
 92750000 ,-79.0906647873
 92875000 ,-77.1196013226
 93000000 ,-76.5752334641
 93125000 ,-74.8231845787
 93250000 ,-75.6123990305
 93375000 ,-85.3630869977
 93500000 ,-78.6425033863
 93625000 ,-76.4551623216
 93750000 ,-76.563660697
 93875000 ,-76.5996102983
 94000000 ,-84.6876122266
 94125000 ,-83.7385150884
 94250000 ,-73.8226236475
 94375000 ,-70.6625060329
 94500000 ,-84.8701078455
 94625000 ,-85.6931452579
 94750000 ,-82.2235861528
 94875000 ,-75.9545754247
 95000000 ,-73.7464665562
 95125000 ,-68.0342670967
 95250000 ,-77.4481170081
 95375000 ,-73.5200912803
 95500000 ,-80.6507784449
 95625000 ,-72.3293780155
 95750000 ,-77.0347809879
 95875000 ,-72.3965063171
 96000000 ,-71.8390472597
 96125000 ,-69.8807240818
 96250000 ,-63.993912013
 96375000 ,-61.2296410933
 96500000 ,-62.4210750499
 96625000 ,-61.445671292
 96750000 ,-74.6635453342
 96875000 ,-63.7762529661
 97000000 ,-59.3662121179
 97125000 ,-67.5554122602
 97250000 ,-66.6201146085
 97375000 ,-70.0317332848
 97500000 ,-59.8262051757
 97625000 ,-53.9183181898
 97750000 ,-55.4952375523
 97875000 ,-52.681356904
 98000000 ,-55.3956205625
 98125000 ,-59.3197069877
 98250000 ,-62.2395866866
 98375000 ,-60.262773171
 98500000 ,-56.8604195615
 98625000 ,-61.0417625382
 98750000 ,-65.4612968671
 98875000 ,-63.5442832511
 99000000 ,-64.7718249119
 99125000 ,-59.870407652
 99250000 ,-59.2654464738
 99375000 ,-61.5513132295
 99500000 ,-61.4437957476
 99625000 ,-68.6677089954
 99750000 ,-65.2610720028
 99875000 ,-62.7789970696
 100000000 ,-62.3246509418
 100125000 ,-59.4846207918
 100250000 ,-57.5633426212
 100375000 ,-57.6921069709
 100500000 ,-60.0585632067
 100625000 ,-62.0380421968
 100750000 ,-69.3103266017
 100875000 ,-66.5478023632
 101000000 ,-68.4600018752
 101125000 ,-73.7795834381
 101250000 ,-68.59724418
 101375000 ,-70.9781965572
 101500000 ,-62.3319760215
 101625000 ,-61.6835147833
 101750000 ,-62.5681321257
 101875000 ,-66.9906570114
 102000000 ,-75.8980782782
 102125000 ,-73.0338620371
 102250000 ,-68.7880235016
 102375000 ,-74.3785661479
 102500000 ,-71.5095832293
 102625000 ,-71.9901522843
 102750000 ,-71.3062578994
 102875000 ,-72.2691659504
 103000000 ,-73.5024182167
 103125000 ,-68.5760628708
 103250000 ,-68.3133044445
 103375000 ,-68.3652378746
 103500000 ,-72.8092107833
 103625000 ,-71.4243598871
 103750000 ,-71.3655751214
 103875000 ,-66.8175804902
 104000000 ,-69.4945662381
 104125000 ,-70.391575147
 104250000 ,-65.5480294617
 104375000 ,-62.9916305794
 104500000 ,-64.8856534017
 104625000 ,-65.650039481
 104750000 ,-67.5805113978
 104875000 ,-63.8943611002
 105000000 ,-64.8539068956
 105125000 ,-69.329474106
 105250000 ,-84.3121626588
 105375000 ,-62.5550159256
 105500000 ,-61.8400854362
 105625000 ,-77.1354951729
 105750000 ,-65.2588609026
 105875000 ,-68.1099181494
 106000000 ,-66.4068896761
 106125000 ,-67.8998393745
 106250000 ,-68.0454201593
 106375000 ,-68.1509289112
 106500000 ,-62.8738144253
 106625000 ,-63.2610672682
 106750000 ,-67.5109166485
 106875000 ,-56.4593083723
 107000000 ,-65.0636200934
 107125000 ,-59.8248510419
 107250000 ,-57.4654682115
 107375000 ,-66.0698405847
 107500000 ,-63.0905170576
 107625000 ,-60.7307622137
 107750000 ,-57.1292000552
 107875000 ,-66.1219838457
 108000000 ,-60.4544943713
 108125000 ,-59.7711480235
 108250000 ,-55.1236826131
 108375000 ,-51.8665394309
 108500000 ,-54.6157798843
 108625000 ,-66.9142693797
 108750000 ,-56.0179072566
 108875000 ,-71.7936668451
 109000000 ,-58.7958323259
 109125000 ,-56.2888736828
 109250000 ,-62.9215407751
 109375000 ,-54.9877983811
 109500000 ,-56.7899196224
 109625000 ,-57.1723179481
 109750000 ,-58.8904173971
 109875000 ,-57.5982880948
 110000000 ,-54.2292255432
 110125000 ,-52.9160339976
 110250000 ,-58.7121809053
 110375000 ,-56.8427307977
 110500000 ,-54.6238202472
 110625000 ,-54.9853550485
 110750000 ,-55.2185546761
 110875000 ,-54.7637383898
 111000000 ,-54.1034972829
 111125000 ,-54.2515219542
 111250000 ,-56.0896611006
 111375000 ,-56.0061491273
 111500000 ,-55.461486866
 111625000 ,-56.1437762433
 111750000 ,-61.5111939105
 111875000 ,-62.5124078733
 112000000 ,-63.6079275093
 112125000 ,-64.4382735826
 112250000 ,-63.4816508757
 112375000 ,-63.2709367533
 112500000 ,-62.4159913581
 112625000 ,-64.512652056
 112750000 ,-65.7393596024
 112875000 ,-62.0934692285
 113000000 ,-62.5563395021
 113125000 ,-64.7696631817
 113250000 ,-64.1326621884
 113375000 ,-62.7453124005
 113500000 ,-65.8491027638
 113625000 ,-66.0250590747
 113750000 ,-52.0159664851
 113875000 ,-47.6607486186
 114000000 ,-45.1073053581
 114125000 ,-42.587709551
 114250000 ,-44.2030785667
 114375000 ,-48.4091822612
 114500000 ,-49.0900790561
 114625000 ,-47.2211953939
 114750000 ,-43.5571917975
 114875000 ,-41.7552598349
 115000000 ,-35.4358214759
 115125000 ,-30.1902390749
 115250000 ,-27.009636081
 115375000 ,-26.994538843
 115500000 ,-29.7914606179
 115625000 ,-34.0158395464
 115750000 ,-36.4961982223
 115875000 ,-38.8512202049
 116000000 ,-35.2590149254
 116125000 ,-27.4283363882
 116250000 ,-22.5074873064
 116375000 ,-20.9766098057
 116500000 ,-23.6814461706
 116625000 ,-28.6525969454
 116750000 ,-32.0385472765
 116875000 ,-23.2798261097
 117000000 ,-15.5726077256
 117125000 ,-10.018965266
 117250000 ,-6.58636595577
 117375000 ,-4.63029564194
 117500000 ,-3.56164256122
 117625000 ,-3.03254624152
 117750000 ,-2.71311606218
 117875000 ,-2.44629601028
 118000000 ,-2.29996184837
 118125000 ,-2.16627595001
 118250000 ,-2.18120762274
 118375000 ,-2.18016786862
 118500000 ,-2.18467708253
 118625000 ,-2.23161265883
 118750000 ,-2.28109446099
 118875000 ,-2.32836824992
 119000000 ,-2.39167982786
 119125000 ,-2.44271161505
 119250000 ,-2.46350060889
 119375000 ,-2.48056732134
 119500000 ,-2.49217978374
 119625000 ,-2.46467838939
 119750000 ,-2.38385376876
 119875000 ,-2.2760639763
 120000000 ,-2.20665273794
 120125000 ,-2.10191488107
 120250000 ,-1.98791235737
 120375000 ,-1.85430833276
 120500000 ,-1.77348418888
 120625000 ,-1.66686982487
 120750000 ,-1.58722247312
 120875000 ,-1.52610498234
 121000000 ,-1.51866825077
 121125000 ,-1.51764829427
 121250000 ,-1.56296325786
 121375000 ,-1.66909351964
 121500000 ,-1.7510520128
 121625000 ,-1.82445610261
 121750000 ,-1.95105067663
 121875000 ,-2.06723415638
 122000000 ,-2.16940213656
 122125000 ,-2.23303028832
 122250000 ,-2.28467104364
 122375000 ,-2.33592713133
 122500000 ,-2.38893342217
 122625000 ,-2.35272024636
 122750000 ,-2.30292849321
 122875000 ,-2.24914416193
 123000000 ,-2.15104257098
 123125000 ,-2.05291319687
 123250000 ,-1.98470258701
 123375000 ,-1.85335962096
 123500000 ,-1.78651396618
 123625000 ,-1.74473055897
 123750000 ,-1.81238842295
 123875000 ,-1.98263479045
 124000000 ,-2.14065198262
 124125000 ,-2.36526875452
 124250000 ,-2.64705269963
 124375000 ,-2.86635966462
 124500000 ,-3.12832986492
 124625000 ,-3.51322276768
 124750000 ,-4.76588371353
 124875000 ,-8.26496295672
 125000000 ,-9.21673005534
 125125000 ,-7.81474449176
 125250000 ,-7.51038424471
 125375000 ,-8.59410818491
 125500000 ,-11.1052453007
 125625000 ,-14.1556309625
 125750000 ,-16.8888772869
 125875000 ,-18.9124970195
 126000000 ,-19.0479513564
 126125000 ,-18.3280627136
 126250000 ,-18.1419499134
 126375000 ,-18.6048077455
 126500000 ,-19.0209141737
 126625000 ,-19.3693884645
 126750000 ,-20.3646903076
 126875000 ,-21.5023155521
 127000000 ,-22.8004690149
 127125000 ,-24.0689843643
 127250000 ,-24.8084051258
 127375000 ,-25.269338655
 127500000 ,-25.418456112
 127625000 ,-24.962935295
 127750000 ,-24.3299550105
 127875000 ,-23.511521623
 128000000 ,-23.3617047044
 128125000 ,-23.8857002577
 128250000 ,-24.940690424
 128375000 ,-26.060102869
 128500000 ,-26.5797000384
 128625000 ,-27.192945536
 128750000 ,-26.9876938766
 128875000 ,-26.3635030611
 129000000 ,-25.0582112173
 129125000 ,-23.9027828472
 129250000 ,-23.2726390568
 129375000 ,-23.2747908216
 129500000 ,-23.3120721265
 129625000 ,-23.1019483837
 129750000 ,-23.0741905762
 129875000 ,-23.5212483375
 130000000 ,-23.2077269525
 130125000 ,-22.5863583299
 130250000 ,-22.0505013391
 130375000 ,-20.8978344359
 130500000 ,-20.3220103754
 130625000 ,-19.9619556065
 130750000 ,-20.0380751716
 130875000 ,-20.4432266579
 131000000 ,-20.8953305977
 131125000 ,-21.3881118258
 131250000 ,-22.2800247963
 131375000 ,-22.8891924887
 131500000 ,-23.2539714178
 131625000 ,-24.0892773674
 131750000 ,-25.1072034879
 131875000 ,-26.002589945
 132000000 ,-26.8130671461
 132125000 ,-27.312057549
 132250000 ,-27.832535574
 132375000 ,-28.3821840405
 132500000 ,-29.1535068205
 132625000 ,-29.9884457619
 132750000 ,-30.5339797583
 132875000 ,-31.4644464273
 133000000 ,-32.0592611955
 133125000 ,-33.135495202
 133250000 ,-34.1875051346
 133375000 ,-35.1308882219
 133500000 ,-36.1990535409
 133625000 ,-36.5006162929
 133750000 ,-37.0687838998
 133875000 ,-37.9251680754
 134000000 ,-39.5368914456
 134125000 ,-41.0750711853
 134250000 ,-41.7860431495
 134375000 ,-42.8125765544
 134500000 ,-43.6599142737
 134625000 ,-47.0804658901
 134750000 ,-47.3661013868
 134875000 ,-48.3831881863
 135000000 ,-52.5562692965
 135125000 ,-56.5984117827
 135250000 ,-59.0622972918
 135375000 ,-64.428691535
 135500000 ,-65.2171202034
 135625000 ,-61.1190673293
 135750000 ,-63.9087431879
 135875000 ,-66.4080733223
 136000000 ,-69.0848206634
 136125000 ,-69.9373416608
 136250000 ,-72.0271333641
 136375000 ,-62.5684508392
 136500000 ,-59.6844042088
 136625000 ,-62.778764521
 136750000 ,-61.8594671564
 136875000 ,-59.5755212237
 137000000 ,-59.5162286717
 137125000 ,-61.5110066973
 137250000 ,-69.0591696797
 137375000 ,-58.1910546741
 137500000 ,-58.0450445521
 137625000 ,-56.4607454599
 137750000 ,-57.1463037429
 137875000 ,-61.8989279075
 138000000 ,-61.9665916677
 138125000 ,-60.8905243529
 138250000 ,-62.2667747623
 138375000 ,-61.6319716272
 138500000 ,-59.1010653925
 138625000 ,-57.9904181778
 138750000 ,-64.3764445746
 138875000 ,-84.3306561442
 139000000 ,-72.4886076923
 139125000 ,-68.1146928972
 139250000 ,-62.9800505699
 139375000 ,-67.6774698184
 139500000 ,-70.5850609452
 139625000 ,-69.4396377085
 139750000 ,-64.1803816186
 139875000 ,-66.6842339881
 140000000 ,-70.0221402795
 140125000 ,-69.4762700745
 140250000 ,-64.2414537962
 140375000 ,-61.4259898053
 140500000 ,-62.0772089621
 140625000 ,-61.741228249
 140750000 ,-64.0793619706
 140875000 ,-71.8870654779
 141000000 ,-72.0421397365
 141125000 ,-66.2027723684
 141250000 ,-62.6601372041
 141375000 ,-62.0186303562
 141500000 ,-61.1554701609
 141625000 ,-61.2035084908
 141750000 ,-65.3416719302
 141875000 ,-64.0983090076
 142000000 ,-60.7284152335
 142125000 ,-59.9520243702
 142250000 ,-59.5659758549
 142375000 ,-63.0576831819
 142500000 ,-61.9048957416
 142625000 ,-63.6779518342
 142750000 ,-65.4504091933
 142875000 ,-71.2045815959
 143000000 ,-70.0380858044
 143125000 ,-68.0654208964
 143250000 ,-67.6248296363
 143375000 ,-74.1216163648
 143500000 ,-74.3541223573
 143625000 ,-97.7942199615
 143750000 ,-64.8239568522
 143875000 ,-76.0000240614
 144000000 ,-71.6938463188
 144125000 ,-71.1728900711
 144250000 ,-67.7850809863
 144375000 ,-66.1508484291
 144500000 ,-77.9134023527
 144625000 ,-63.8857038076
 144750000 ,-63.7080380024
 144875000 ,-69.6931238833
 145000000 ,-70.696462358
 145125000 ,-68.9610477313
 145250000 ,-61.9528524613
 145375000 ,-67.2738806828
 145500000 ,-61.7244854736
 145625000 ,-60.4009686296
 145750000 ,-67.0720459695
 145875000 ,-70.0886073993
 146000000 ,-65.220463737
 146125000 ,-59.558654985
 146250000 ,-61.0859289403
 146375000 ,-64.078131795
 146500000 ,-63.2034990282
 146625000 ,-64.4257481995
 146750000 ,-73.1852215078
 146875000 ,-61.1343632102
 147000000 ,-59.0391699584
 147125000 ,-67.4619266449
 147250000 ,-71.6637397809
 147375000 ,-63.8697121595
 147500000 ,-64.4262144931
 147625000 ,-67.0587694554
 147750000 ,-65.1760182595
 147875000 ,-67.7367830186
 148000000 ,-67.598263176
 148125000 ,-59.6596081416
 148250000 ,-61.530196086
 148375000 ,-67.8536943806
 148500000 ,-73.7106653663
 148625000 ,-61.0813714744
 148750000 ,-58.7459011942
 148875000 ,-59.0502239509
 149000000 ,-61.9363173587
 149125000 ,-63.5034009577
 149250000 ,-75.4737934558
 149375000 ,-69.6758011303
 149500000 ,-70.27149228
 149625000 ,-66.9672783589
 149750000 ,-71.2258622323
 149875000 ,-71.268435588
 150000000 ,-65.3608591072
 150125000 ,-62.0155747608
 150250000 ,-57.7880350585
 150375000 ,-67.4888172921
 150500000 ,-70.4887909849
 150625000 ,-59.5828707146
 150750000 ,-61.5478872121
 150875000 ,-72.8519478007
 151000000 ,-71.6355401218
 151125000 ,-68.7068906406
 151250000 ,-64.7294929302
 151375000 ,-58.179703823
 151500000 ,-56.1126442649
 151625000 ,-56.7268149356
 151750000 ,-59.2408561623
 151875000 ,-71.6078633942
 152000000 ,-100.010011918
 152125000 ,-61.4731002259
 152250000 ,-60.19817244
 152375000 ,-61.8383565368
 152500000 ,-58.3396914151
 152625000 ,-64.0738862321
 152750000 ,-64.9142587109
 152875000 ,-67.5975885844
 153000000 ,-63.1423900527
 153125000 ,-60.2154336657
 153250000 ,-65.297092278
 153375000 ,-62.1998056391
 153500000 ,-63.5331327547
 153625000 ,-62.3714554008
 153750000 ,-62.2373308685
 153875000 ,-61.7199208007
 154000000 ,-63.8357997506
 154125000 ,-69.1973434986
 154250000 ,-66.025626436
 154375000 ,-58.2250661923
 154500000 ,-59.0601991354
 154625000 ,-75.4098443436
 154750000 ,-64.5092573861
 154875000 ,-62.898744862
 155000000 ,-69.6833609971
 155125000 ,-67.0217946509
 155250000 ,-64.9795904865
 155375000 ,-58.4961207385
 155500000 ,-57.642048102
 155625000 ,-61.6491537586
 155750000 ,-67.8014567068
 155875000 ,-66.5713774606
 156000000 ,-74.5640788083
 156125000 ,-77.5599354225
 156250000 ,-87.826468817
 156375000 ,-59.9334934003
 156500000 ,-61.5370956781
 156625000 ,-63.0771722082
 156750000 ,-64.813817307
 156875000 ,-64.4655085938
 157000000 ,-61.7271308558
 157125000 ,-64.0576956404
 157250000 ,-72.1509764739
 157375000 ,-64.9258804839
 157500000 ,-69.6367145189
