FREQUENCY,Transmission
 66000000 ,-074.475
 66500000 ,-073.776
 67000000 ,-069.423
 67500000 ,-075.504
 68000000 ,-071.609
 68500000 ,-068.607
 69000000 ,-077.023
 69500000 ,-067.878
 70000000 ,-065.830
 70500000 ,-074.791
 71000000 ,-080.845
 71500000 ,-071.298
 72000000 ,-069.791
 72500000 ,-066.929
 73000000 ,-062.071
 73500000 ,-081.142
 74000000 ,-083.101
 74500000 ,-083.119
 75000000 ,-062.690
 75500000 ,-069.972
 76000000 ,-075.924
 76500000 ,-077.951
 77000000 ,-070.787
 77500000 ,-077.876
 78000000 ,-076.138
 78500000 ,-066.633
 79000000 ,-068.797
 79500000 ,-073.459
 80000000 ,-067.988
 80500000 ,-070.536
 81000000 ,-066.711
 81500000 ,-075.815
 82000000 ,-077.206
 82500000 ,-074.698
 83000000 ,-070.495
 83500000 ,-069.784
 84000000 ,-079.507
 84500000 ,-072.732
 85000000 ,-063.162
 85500000 ,-068.869
 86000000 ,-065.752
 86500000 ,-073.186
 87000000 ,-076.742
 87500000 ,-083.901
 88000000 ,-068.722
 88500000 ,-077.387
 89000000 ,-072.578
 89500000 ,-069.263
 90000000 ,-068.136
 90500000 ,-081.061
 91000000 ,-071.310
 91500000 ,-070.950
 92000000 ,-067.293
 92500000 ,-070.791
 93000000 ,-079.972
 93500000 ,-066.073
 94000000 ,-072.091
 94500000 ,-071.617
 95000000 ,-085.183
 95500000 ,-068.654
 96000000 ,-076.819
 96500000 ,-070.949
 97000000 ,-075.941
 97500000 ,-056.021
 98000000 ,-053.707
 98500000 ,-051.536
 99000000 ,-049.939
 99500000 ,-057.884
 100000000 ,-050.121
 100500000 ,-043.024
 101000000 ,-066.106
 101500000 ,-072.247
 102000000 ,-064.032
 102500000 ,-077.166
 103000000 ,-071.900
 103500000 ,-063.032
 104000000 ,-067.025
 104500000 ,-069.525
 105000000 ,-070.938
 105500000 ,-058.768
 106000000 ,-069.261
 106500000 ,-039.108
 107000000 ,-040.177
 107500000 ,-043.724
 108000000 ,-039.754
 108500000 ,-040.361
 109000000 ,-039.751
 109500000 ,-050.636
 110000000 ,-058.040
 110500000 ,-055.451
 111000000 ,-040.028
 111500000 ,-030.623
 112000000 ,-038.779
 112500000 ,-013.749
 113000000 ,-017.815
 113500000 ,-004.682
 114000000 ,-002.867
 114500000 ,-001.489
 115000000 ,-001.600
 115500000 ,-001.229
 116000000 ,-001.501
 116500000 ,-001.756
 117000000 ,-002.112
 117500000 ,-001.630
 118000000 ,-002.014
 118500000 ,-011.702
 119000000 ,-015.231
 119500000 ,-019.874
 120000000 ,-020.541
 120500000 ,-019.830
 121000000 ,-021.035
 121500000 ,-026.248
 122000000 ,-017.336
 122500000 ,-015.416
 123000000 ,-022.231
 123500000 ,-024.632
 124000000 ,-029.191
 124500000 ,-034.015
 125000000 ,-040.207
 125500000 ,-060.808
 126000000 ,-056.275
 126500000 ,-048.351
 127000000 ,-044.107
 127500000 ,-052.561
 128000000 ,-051.106
 128500000 ,-049.712
 129000000 ,-049.992
 129500000 ,-059.548
 130000000 ,-062.071
 130500000 ,-055.344
 131000000 ,-067.206
 131500000 ,-069.768
 132000000 ,-061.770
 132500000 ,-068.363
 133000000 ,-070.236
 133500000 ,-063.182
 134000000 ,-078.447
 134500000 ,-063.122
 135000000 ,-063.059
 135500000 ,-056.141
 136000000 ,-060.942
 136500000 ,-063.335
 137000000 ,-057.015
 137500000 ,-054.201
 138000000 ,-059.603
 138500000 ,-061.386
 139000000 ,-076.243
 139500000 ,-070.798
 140000000 ,-063.235
 140500000 ,-068.176
 141000000 ,-065.080
 141500000 ,-061.958
 142000000 ,-071.714
 142500000 ,-058.912
 143000000 ,-073.467
 143500000 ,-062.361
 144000000 ,-069.412
 144500000 ,-065.415
 145000000 ,-063.227
 145500000 ,-061.874
 146000000 ,-060.754
 146500000 ,-061.276
 147000000 ,-077.177
 147500000 ,-063.671
 148000000 ,-064.843
 148500000 ,-070.403
 149000000 ,-077.684
 149500000 ,-060.477
 150000000 ,-061.290
 150500000 ,-066.536
 151000000 ,-062.927
 151500000 ,-060.590
 152000000 ,-060.683
 152500000 ,-064.803
 153000000 ,-071.396
 153500000 ,-064.153
 154000000 ,-059.462
 154500000 ,-069.509
 155000000 ,-062.052
 155500000 ,-067.602
 156000000 ,-056.178
 156500000 ,-064.367
 157000000 ,-062.969
 157500000 ,-069.757
 158000000 ,-067.575
 158500000 ,-063.627
 159000000 ,-061.616
 159500000 ,-060.141
 160000000 ,-064.953
 160500000 ,-076.001
 161000000 ,-057.619
 161500000 ,-055.455
 162000000 ,-063.580
 162500000 ,-057.148
 163000000 ,-067.805
 163500000 ,-057.318
 164000000 ,-060.556
 164500000 ,-058.694
 165000000 ,-062.884
 165500000 ,-061.895
