FREQUENCY,Transmission
 475000000 ,-046.416
 475250000 ,-045.526
 475500000 ,-043.461
 475750000 ,-041.504
 476000000 ,-039.792
 476250000 ,-037.989
 476500000 ,-036.231
 476750000 ,-034.387
 477000000 ,-032.752
 477250000 ,-031.553
 477500000 ,-030.564
 477750000 ,-029.983
 478000000 ,-029.626
 478250000 ,-029.622
 478500000 ,-029.830
 478750000 ,-030.068
 479000000 ,-030.496
 479250000 ,-030.823
 479500000 ,-031.161
 479750000 ,-031.162
 480000000 ,-031.011
 480250000 ,-030.310
 480500000 ,-028.825
 480750000 ,-027.103
 481000000 ,-024.683
 481250000 ,-022.170
 481500000 ,-019.604
 481750000 ,-017.400
 482000000 ,-015.492
 482250000 ,-013.990
 482500000 ,-012.830
 482750000 ,-012.043
 483000000 ,-011.588
 483250000 ,-011.497
 483500000 ,-011.732
 483750000 ,-012.234
 484000000 ,-012.969
 484250000 ,-013.983
 484500000 ,-015.083
 484750000 ,-015.639
 485000000 ,-015.098
 485250000 ,-013.811
 485500000 ,-012.291
 485750000 ,-010.678
 486000000 ,-009.090
 486250000 ,-007.708
 486500000 ,-006.579
 486750000 ,-005.743
 487000000 ,-005.166
 487250000 ,-004.668
 487500000 ,-004.303
 487750000 ,-004.021
 488000000 ,-003.880
 488250000 ,-003.731
 488500000 ,-003.510
 488750000 ,-003.376
 489000000 ,-003.257
 489250000 ,-003.112
 489500000 ,-003.013
 489750000 ,-002.884
 490000000 ,-002.829
 490250000 ,-002.747
 490500000 ,-002.707
 490750000 ,-002.678
 491000000 ,-002.623
 491250000 ,-002.609
 491500000 ,-002.555
 491750000 ,-002.518
 492000000 ,-002.490
 492250000 ,-002.468
 492500000 ,-002.446
 492750000 ,-002.417
 493000000 ,-002.394
 493250000 ,-002.389
 493500000 ,-002.368
 493750000 ,-002.374
 494000000 ,-002.371
 494250000 ,-002.355
 494500000 ,-002.358
 494750000 ,-002.343
 495000000 ,-002.329
 495250000 ,-002.376
 495500000 ,-002.384
 495750000 ,-002.405
 496000000 ,-002.422
 496250000 ,-002.458
 496500000 ,-002.480
 496750000 ,-002.506
 497000000 ,-002.562
 497250000 ,-002.580
 497500000 ,-002.615
 497750000 ,-002.669
 498000000 ,-002.698
 498250000 ,-002.726
 498500000 ,-002.750
 498750000 ,-002.791
 499000000 ,-002.810
 499250000 ,-002.841
 499500000 ,-002.875
 499750000 ,-002.877
 500000000 ,-002.900
 500250000 ,-002.901
 500500000 ,-002.911
 500750000 ,-002.913
 501000000 ,-002.888
 501250000 ,-002.902
 501500000 ,-002.884
 501750000 ,-002.889
 502000000 ,-002.898
 502250000 ,-002.887
 502500000 ,-002.875
 502750000 ,-002.839
 503000000 ,-002.813
 503250000 ,-002.790
 503500000 ,-002.756
 503750000 ,-002.748
 504000000 ,-002.767
 504250000 ,-002.786
 504500000 ,-002.799
 504750000 ,-002.850
 505000000 ,-002.899
 505250000 ,-002.985
 505500000 ,-003.077
 505750000 ,-003.213
 506000000 ,-003.354
 506250000 ,-003.539
 506500000 ,-003.772
 506750000 ,-004.060
 507000000 ,-004.421
 507250000 ,-004.865
 507500000 ,-005.432
 507750000 ,-006.213
 508000000 ,-007.300
 508250000 ,-008.663
 508500000 ,-010.246
 508750000 ,-011.938
 509000000 ,-013.628
 509250000 ,-015.098
 509500000 ,-016.374
 509750000 ,-017.410
 510000000 ,-018.273
 510250000 ,-018.831
 510500000 ,-019.076
 510750000 ,-018.835
 511000000 ,-018.335
 511250000 ,-017.948
 511500000 ,-017.884
 511750000 ,-018.213
 512000000 ,-018.810
 512250000 ,-019.606
 512500000 ,-020.575
 512750000 ,-021.773
 513000000 ,-022.949
 513250000 ,-024.135
 513500000 ,-025.053
 513750000 ,-025.706
 514000000 ,-025.915
 514250000 ,-026.051
 514500000 ,-026.060
 514750000 ,-025.735
 515000000 ,-025.093
 515250000 ,-024.424
 515500000 ,-023.838
 515750000 ,-023.274
 516000000 ,-022.754
 516250000 ,-022.525
 516500000 ,-022.323
 516750000 ,-022.192
 517000000 ,-022.153
 517250000 ,-022.166
 517500000 ,-022.375
 517750000 ,-022.812
 518000000 ,-023.216
 518250000 ,-023.510
 518500000 ,-023.832
 518750000 ,-024.215
 519000000 ,-024.510
 519250000 ,-024.664
 519500000 ,-024.763
 519750000 ,-024.758
 520000000 ,-024.607
 520250000 ,-024.247
 520500000 ,-023.918
 520750000 ,-023.509
 521000000 ,-022.968
 521250000 ,-022.546
 521500000 ,-022.017
 521750000 ,-021.538
 522000000 ,-021.110
 522250000 ,-020.682
 522500000 ,-020.368
 522750000 ,-020.109
 523000000 ,-019.895
 523250000 ,-019.703
 523500000 ,-019.691
 523750000 ,-019.690
 524000000 ,-019.889
 524250000 ,-020.015
 524500000 ,-020.169
 524750000 ,-020.331
