FREQUENCY,Transmission
 395000000 ,-035.090
 396000000 ,-035.100
 397000000 ,-035.111
 398000000 ,-035.123
 399000000 ,-035.139
 400000000 ,-035.152
 401000000 ,-035.168
 402000000 ,-035.188
 403000000 ,-035.205
 404000000 ,-035.225
 405000000 ,-035.248
 406000000 ,-035.268
 407000000 ,-035.291
 408000000 ,-035.311
 409000000 ,-035.332
 410000000 ,-035.354
 411000000 ,-035.371
 412000000 ,-035.389
 413000000 ,-035.408
 414000000 ,-035.426
 415000000 ,-035.441
 416000000 ,-035.455
 417000000 ,-035.469
 418000000 ,-035.480
 419000000 ,-035.488
 420000000 ,-035.498
 421000000 ,-035.502
 422000000 ,-035.504
 423000000 ,-035.506
 424000000 ,-035.504
 425000000 ,-035.504
 426000000 ,-035.496
 427000000 ,-035.486
 428000000 ,-035.477
 429000000 ,-035.461
 430000000 ,-035.443
 431000000 ,-035.424
 432000000 ,-035.400
 433000000 ,-035.375
 434000000 ,-035.346
 435000000 ,-035.314
 436000000 ,-035.281
 437000000 ,-035.244
 438000000 ,-035.205
 439000000 ,-035.164
 440000000 ,-035.121
 441000000 ,-035.076
 442000000 ,-035.027
 443000000 ,-034.980
 444000000 ,-034.932
 445000000 ,-034.881
 446000000 ,-034.834
 447000000 ,-034.783
 448000000 ,-034.734
 449000000 ,-034.688
 450000000 ,-034.643
 451000000 ,-034.598
 452000000 ,-034.557
 453000000 ,-034.516
 454000000 ,-034.477
 455000000 ,-034.441
 456000000 ,-034.408
 457000000 ,-034.377
 458000000 ,-034.344
 459000000 ,-034.318
 460000000 ,-034.297
 461000000 ,-034.279
 462000000 ,-034.264
 463000000 ,-034.250
 464000000 ,-034.240
 465000000 ,-034.232
 466000000 ,-034.227
 467000000 ,-034.223
 468000000 ,-034.225
 469000000 ,-034.229
 470000000 ,-034.234
 471000000 ,-034.244
 472000000 ,-034.256
 473000000 ,-034.270
 474000000 ,-034.285
 475000000 ,-034.305
 476000000 ,-034.322
 477000000 ,-034.342
 478000000 ,-034.361
 479000000 ,-034.379
 480000000 ,-034.400
 481000000 ,-034.422
 482000000 ,-034.441
 483000000 ,-034.461
 484000000 ,-034.480
 485000000 ,-034.498
 486000000 ,-034.514
 487000000 ,-034.527
 488000000 ,-034.541
 489000000 ,-034.553
 490000000 ,-034.561
 491000000 ,-034.568
 492000000 ,-034.574
 493000000 ,-034.578
 494000000 ,-034.580
 495000000 ,-034.582
 496000000 ,-034.582
 497000000 ,-034.580
 498000000 ,-034.576
 499000000 ,-034.570
 500000000 ,-034.566
 501000000 ,-034.557
 502000000 ,-034.547
 503000000 ,-034.537
 504000000 ,-034.527
 505000000 ,-034.518
 506000000 ,-034.506
 507000000 ,-034.496
 508000000 ,-034.486
 509000000 ,-034.477
 510000000 ,-034.469
 511000000 ,-034.463
 512000000 ,-034.455
 513000000 ,-034.449
 514000000 ,-034.447
 515000000 ,-034.443
 516000000 ,-034.443
 517000000 ,-034.447
 518000000 ,-034.449
 519000000 ,-034.453
 520000000 ,-034.459
 521000000 ,-034.467
 522000000 ,-034.473
 523000000 ,-034.480
 524000000 ,-034.488
 525000000 ,-034.496
 526000000 ,-034.504
 527000000 ,-034.510
 528000000 ,-034.518
 529000000 ,-034.523
 530000000 ,-034.529
 531000000 ,-034.533
 532000000 ,-034.537
 533000000 ,-034.541
 534000000 ,-034.543
 535000000 ,-034.545
 536000000 ,-034.547
 537000000 ,-034.551
 538000000 ,-034.551
 539000000 ,-034.551
 540000000 ,-034.553
 541000000 ,-034.551
 542000000 ,-034.551
 543000000 ,-034.549
 544000000 ,-034.547
 545000000 ,-034.543
 546000000 ,-034.537
 547000000 ,-034.531
 548000000 ,-034.525
 549000000 ,-034.518
 550000000 ,-034.508
 551000000 ,-034.498
 552000000 ,-034.486
 553000000 ,-034.475
 554000000 ,-034.463
 555000000 ,-034.451
 556000000 ,-034.441
 557000000 ,-034.428
 558000000 ,-034.416
 559000000 ,-034.404
 560000000 ,-034.395
 561000000 ,-034.387
 562000000 ,-034.381
 563000000 ,-034.379
 564000000 ,-034.375
 565000000 ,-034.375
 566000000 ,-034.383
 567000000 ,-034.391
 568000000 ,-034.398
 569000000 ,-034.412
 570000000 ,-034.428
 571000000 ,-034.443
 572000000 ,-034.463
 573000000 ,-034.484
 574000000 ,-034.508
 575000000 ,-034.535
 576000000 ,-034.563
 577000000 ,-034.590
 578000000 ,-034.619
 579000000 ,-034.648
 580000000 ,-034.678
 581000000 ,-034.707
 582000000 ,-034.736
 583000000 ,-034.762
 584000000 ,-034.791
 585000000 ,-034.818
 586000000 ,-034.844
 587000000 ,-034.869
 588000000 ,-034.893
 589000000 ,-034.916
 590000000 ,-034.936
 591000000 ,-034.955
 592000000 ,-034.973
 593000000 ,-034.988
 594000000 ,-035.002
 595000000 ,-035.014
 596000000 ,-035.025
 597000000 ,-035.029
 598000000 ,-035.035
 599000000 ,-035.037
 600000000 ,-035.035
 601000000 ,-035.031
 602000000 ,-035.025
 603000000 ,-035.020
 604000000 ,-035.010
 605000000 ,-034.998
 606000000 ,-034.984
 607000000 ,-034.967
 608000000 ,-034.947
 609000000 ,-034.928
 610000000 ,-034.908
 611000000 ,-034.889
 612000000 ,-034.869
 613000000 ,-034.850
 614000000 ,-034.834
 615000000 ,-034.818
 616000000 ,-034.803
 617000000 ,-034.791
 618000000 ,-034.779
 619000000 ,-034.770
 620000000 ,-034.760
 621000000 ,-034.756
 622000000 ,-034.750
 623000000 ,-034.750
 624000000 ,-034.750
 625000000 ,-034.752
 626000000 ,-034.758
 627000000 ,-034.766
 628000000 ,-034.777
 629000000 ,-034.789
 630000000 ,-034.805
 631000000 ,-034.822
 632000000 ,-034.844
 633000000 ,-034.869
 634000000 ,-034.898
 635000000 ,-034.930
 636000000 ,-034.963
 637000000 ,-035.000
 638000000 ,-035.039
 639000000 ,-035.080
 640000000 ,-035.123
 641000000 ,-035.166
 642000000 ,-035.211
 643000000 ,-035.254
 644000000 ,-035.295
 645000000 ,-035.336
 646000000 ,-035.375
 647000000 ,-035.410
 648000000 ,-035.441
 649000000 ,-035.473
 650000000 ,-035.500
 651000000 ,-035.523
 652000000 ,-035.545
 653000000 ,-035.566
 654000000 ,-035.586
 655000000 ,-035.604
 656000000 ,-035.621
 657000000 ,-035.637
 658000000 ,-035.656
 659000000 ,-035.676
 660000000 ,-035.695
 661000000 ,-035.719
 662000000 ,-035.738
 663000000 ,-035.762
 664000000 ,-035.783
 665000000 ,-035.805
 666000000 ,-035.826
 667000000 ,-035.848
 668000000 ,-035.869
 669000000 ,-035.889
 670000000 ,-035.906
 671000000 ,-035.922
 672000000 ,-035.934
 673000000 ,-035.947
 674000000 ,-035.961
 675000000 ,-035.973
 676000000 ,-035.984
 677000000 ,-035.996
 678000000 ,-036.008
 679000000 ,-036.021
 680000000 ,-036.037
 681000000 ,-036.057
 682000000 ,-036.078
 683000000 ,-036.104
 684000000 ,-036.129
 685000000 ,-036.158
 686000000 ,-036.188
 687000000 ,-036.221
 688000000 ,-036.256
 689000000 ,-036.291
 690000000 ,-036.326
 691000000 ,-036.357
 692000000 ,-036.389
 693000000 ,-036.416
 694000000 ,-036.443
 695000000 ,-036.471
 696000000 ,-036.500
 697000000 ,-036.531
 698000000 ,-036.559
 699000000 ,-036.588
 700000000 ,-036.615
 701000000 ,-036.648
 702000000 ,-036.678
 703000000 ,-036.711
 704000000 ,-036.746
 705000000 ,-036.783
 706000000 ,-036.818
 707000000 ,-036.857
 708000000 ,-036.898
 709000000 ,-036.943
 710000000 ,-036.994
 711000000 ,-037.043
 712000000 ,-037.088
 713000000 ,-037.131
 714000000 ,-037.170
 715000000 ,-037.209
 716000000 ,-037.246
 717000000 ,-037.283
 718000000 ,-037.326
 719000000 ,-037.369
 720000000 ,-037.416
 721000000 ,-037.465
 722000000 ,-037.520
 723000000 ,-037.580
 724000000 ,-037.646
 725000000 ,-037.719
 726000000 ,-037.797
 727000000 ,-037.881
 728000000 ,-037.975
 729000000 ,-038.082
 730000000 ,-038.203
 731000000 ,-038.332
 732000000 ,-038.471
 733000000 ,-038.615
 734000000 ,-038.760
 735000000 ,-038.900
 736000000 ,-039.043
 737000000 ,-039.180
 738000000 ,-039.318
 739000000 ,-039.453
 740000000 ,-039.590
 741000000 ,-039.723
 742000000 ,-039.859
 743000000 ,-039.996
 744000000 ,-040.141
 745000000 ,-040.285
 746000000 ,-040.436
 747000000 ,-040.590
 748000000 ,-040.760
 749000000 ,-040.939
 750000000 ,-041.137
 751000000 ,-041.354
 752000000 ,-041.592
 753000000 ,-041.838
 754000000 ,-042.082
 755000000 ,-042.314
 756000000 ,-042.541
 757000000 ,-042.768
 758000000 ,-042.996
 759000000 ,-043.225
 760000000 ,-043.465
 761000000 ,-043.695
 762000000 ,-043.895
 763000000 ,-044.053
 764000000 ,-044.160
 765000000 ,-044.207
 766000000 ,-044.191
 767000000 ,-044.096
 768000000 ,-043.914
 769000000 ,-043.635
 770000000 ,-043.305
 771000000 ,-042.984
 772000000 ,-042.611
 773000000 ,-042.170
 774000000 ,-041.662
 775000000 ,-041.104
 776000000 ,-040.469
 777000000 ,-039.609
 778000000 ,-038.348
 779000000 ,-036.697
 780000000 ,-034.760
 781000000 ,-032.652
 782000000 ,-030.452
 783000000 ,-028.211
 784000000 ,-025.973
 785000000 ,-023.771
 786000000 ,-021.638
 787000000 ,-019.540
 788000000 ,-017.427
 789000000 ,-015.362
 790000000 ,-013.359
 791000000 ,-011.406
 792000000 ,-009.494
 793000000 ,-007.646
 794000000 ,-006.008
 795000000 ,-004.774
 796000000 ,-003.956
 797000000 ,-003.462
 798000000 ,-003.188
 799000000 ,-003.061
 800000000 ,-003.042
 801000000 ,-003.097
 802000000 ,-003.208
 803000000 ,-003.392
 804000000 ,-003.706
 805000000 ,-004.274
 806000000 ,-005.252
 807000000 ,-006.756
 808000000 ,-008.840
 809000000 ,-011.550
 810000000 ,-014.794
 811000000 ,-017.983
 812000000 ,-021.161
 813000000 ,-024.361
 814000000 ,-027.722
 815000000 ,-031.294
 816000000 ,-034.443
 817000000 ,-037.197
 818000000 ,-039.711
 819000000 ,-042.053
 820000000 ,-044.252
 821000000 ,-046.262
 822000000 ,-047.971
 823000000 ,-049.229
 824000000 ,-049.930
 825000000 ,-050.021
 826000000 ,-049.467
 827000000 ,-048.357
 828000000 ,-047.285
 829000000 ,-046.213
 830000000 ,-045.105
 831000000 ,-043.840
 832000000 ,-042.373
 833000000 ,-041.361
 834000000 ,-040.779
 835000000 ,-040.445
 836000000 ,-040.260
 837000000 ,-040.160
 838000000 ,-040.117
 839000000 ,-040.113
 840000000 ,-040.139
 841000000 ,-040.172
 842000000 ,-040.213
 843000000 ,-040.256
 844000000 ,-040.293
 845000000 ,-040.334
 846000000 ,-040.371
 847000000 ,-040.406
 848000000 ,-040.420
 849000000 ,-040.402
 850000000 ,-040.330
 851000000 ,-040.199
 852000000 ,-040.039
 853000000 ,-039.871
 854000000 ,-039.693
 855000000 ,-039.525
 856000000 ,-039.369
 857000000 ,-039.232
 858000000 ,-039.125
 859000000 ,-039.047
 860000000 ,-038.992
 861000000 ,-038.955
 862000000 ,-038.924
 863000000 ,-038.898
 864000000 ,-038.877
 865000000 ,-038.861
 866000000 ,-038.844
 867000000 ,-038.830
 868000000 ,-038.814
 869000000 ,-038.799
 870000000 ,-038.781
 871000000 ,-038.762
 872000000 ,-038.736
 873000000 ,-038.711
 874000000 ,-038.688
 875000000 ,-038.658
 876000000 ,-038.629
 877000000 ,-038.600
 878000000 ,-038.566
 879000000 ,-038.533
 880000000 ,-038.500
 881000000 ,-038.465
 882000000 ,-038.426
 883000000 ,-038.389
 884000000 ,-038.348
 885000000 ,-038.305
 886000000 ,-038.262
 887000000 ,-038.217
 888000000 ,-038.174
 889000000 ,-038.127
 890000000 ,-038.078
 891000000 ,-038.027
 892000000 ,-037.980
 893000000 ,-037.938
 894000000 ,-037.895
 895000000 ,-037.855
 896000000 ,-037.816
 897000000 ,-037.783
 898000000 ,-037.752
 899000000 ,-037.721
 900000000 ,-037.695
 901000000 ,-037.670
 902000000 ,-037.650
 903000000 ,-037.631
 904000000 ,-037.613
 905000000 ,-037.600
 906000000 ,-037.586
 907000000 ,-037.576
 908000000 ,-037.570
 909000000 ,-037.566
 910000000 ,-037.563
 911000000 ,-037.555
 912000000 ,-037.553
 913000000 ,-037.555
 914000000 ,-037.559
 915000000 ,-037.561
 916000000 ,-037.568
 917000000 ,-037.574
 918000000 ,-037.582
 919000000 ,-037.594
 920000000 ,-037.604
 921000000 ,-037.619
 922000000 ,-037.629
 923000000 ,-037.645
 924000000 ,-037.662
 925000000 ,-037.678
 926000000 ,-037.693
 927000000 ,-037.711
 928000000 ,-037.732
 929000000 ,-037.750
 930000000 ,-037.770
 931000000 ,-037.787
 932000000 ,-037.807
 933000000 ,-037.824
 934000000 ,-037.842
 935000000 ,-037.863
 936000000 ,-037.877
 937000000 ,-037.898
 938000000 ,-037.914
 939000000 ,-037.938
 940000000 ,-037.959
 941000000 ,-037.979
 942000000 ,-038.000
 943000000 ,-038.023
 944000000 ,-038.047
 945000000 ,-038.072
 946000000 ,-038.102
 947000000 ,-038.129
 948000000 ,-038.158
 949000000 ,-038.191
 950000000 ,-038.227
 951000000 ,-038.264
 952000000 ,-038.305
 953000000 ,-038.342
 954000000 ,-038.381
 955000000 ,-038.420
 956000000 ,-038.457
 957000000 ,-038.498
 958000000 ,-038.541
 959000000 ,-038.582
 960000000 ,-038.623
 961000000 ,-038.662
 962000000 ,-038.705
 963000000 ,-038.744
 964000000 ,-038.785
 965000000 ,-038.820
 966000000 ,-038.859
 967000000 ,-038.900
 968000000 ,-038.939
 969000000 ,-038.973
 970000000 ,-039.010
 971000000 ,-039.047
 972000000 ,-039.078
 973000000 ,-039.113
 974000000 ,-039.145
 975000000 ,-039.172
 976000000 ,-039.201
 977000000 ,-039.225
 978000000 ,-039.244
 979000000 ,-039.266
 980000000 ,-039.281
 981000000 ,-039.293
 982000000 ,-039.305
 983000000 ,-039.313
 984000000 ,-039.314
 985000000 ,-039.316
 986000000 ,-039.314
 987000000 ,-039.316
 988000000 ,-039.314
 989000000 ,-039.314
 990000000 ,-039.311
 991000000 ,-039.305
 992000000 ,-039.301
 993000000 ,-039.293
 994000000 ,-039.289
 995000000 ,-039.287
 996000000 ,-039.283
 997000000 ,-039.281
 998000000 ,-039.279
 999000000 ,-039.279
 1000000000 ,-039.279
 1001000000 ,-039.283
 1002000000 ,-039.285
 1003000000 ,-039.289
 1004000000 ,-039.293
 1005000000 ,-039.297
 1006000000 ,-039.303
 1007000000 ,-039.309
 1008000000 ,-039.316
 1009000000 ,-039.326
 1010000000 ,-039.338
 1011000000 ,-039.350
 1012000000 ,-039.363
 1013000000 ,-039.379
 1014000000 ,-039.393
 1015000000 ,-039.414
 1016000000 ,-039.434
 1017000000 ,-039.453
 1018000000 ,-039.475
 1019000000 ,-039.500
 1020000000 ,-039.523
 1021000000 ,-039.545
 1022000000 ,-039.568
 1023000000 ,-039.596
 1024000000 ,-039.617
 1025000000 ,-039.643
 1026000000 ,-039.664
 1027000000 ,-039.686
 1028000000 ,-039.707
 1029000000 ,-039.727
 1030000000 ,-039.744
 1031000000 ,-039.762
 1032000000 ,-039.777
 1033000000 ,-039.789
 1034000000 ,-039.799
 1035000000 ,-039.809
 1036000000 ,-039.814
 1037000000 ,-039.822
 1038000000 ,-039.830
 1039000000 ,-039.834
 1040000000 ,-039.834
 1041000000 ,-039.840
 1042000000 ,-039.836
 1043000000 ,-039.838
 1044000000 ,-039.840
 1045000000 ,-039.836
 1046000000 ,-039.832
 1047000000 ,-039.828
 1048000000 ,-039.828
 1049000000 ,-039.824
 1050000000 ,-039.824
 1051000000 ,-039.826
 1052000000 ,-039.828
 1053000000 ,-039.830
 1054000000 ,-039.832
 1055000000 ,-039.834
 1056000000 ,-039.836
 1057000000 ,-039.840
 1058000000 ,-039.844
 1059000000 ,-039.850
 1060000000 ,-039.854
 1061000000 ,-039.857
 1062000000 ,-039.869
 1063000000 ,-039.877
 1064000000 ,-039.889
 1065000000 ,-039.896
 1066000000 ,-039.910
 1067000000 ,-039.924
 1068000000 ,-039.938
 1069000000 ,-039.955
 1070000000 ,-039.980
 1071000000 ,-040.002
 1072000000 ,-040.031
 1073000000 ,-040.064
 1074000000 ,-040.102
 1075000000 ,-040.139
 1076000000 ,-040.184
 1077000000 ,-040.234
 1078000000 ,-040.285
 1079000000 ,-040.336
 1080000000 ,-040.395
 1081000000 ,-040.453
 1082000000 ,-040.518
 1083000000 ,-040.584
 1084000000 ,-040.652
 1085000000 ,-040.721
 1086000000 ,-040.789
 1087000000 ,-040.857
 1088000000 ,-040.928
 1089000000 ,-040.996
 1090000000 ,-041.055
 1091000000 ,-041.113
 1092000000 ,-041.166
 1093000000 ,-041.211
 1094000000 ,-041.244
 1095000000 ,-041.271
 1096000000 ,-041.285
 1097000000 ,-041.283
 1098000000 ,-041.273
 1099000000 ,-041.254
 1100000000 ,-041.221
 1101000000 ,-041.182
 1102000000 ,-041.137
 1103000000 ,-041.078
 1104000000 ,-041.014
 1105000000 ,-040.949
 1106000000 ,-040.875
 1107000000 ,-040.803
 1108000000 ,-040.727
 1109000000 ,-040.658
 1110000000 ,-040.596
 1111000000 ,-040.535
 1112000000 ,-040.480
 1113000000 ,-040.441
 1114000000 ,-040.410
 1115000000 ,-040.387
 1116000000 ,-040.379
 1117000000 ,-040.379
 1118000000 ,-040.387
 1119000000 ,-040.400
 1120000000 ,-040.430
 1121000000 ,-040.461
 1122000000 ,-040.496
 1123000000 ,-040.545
 1124000000 ,-040.594
 1125000000 ,-040.650
 1126000000 ,-040.703
 1127000000 ,-040.764
 1128000000 ,-040.822
 1129000000 ,-040.877
 1130000000 ,-040.934
 1131000000 ,-040.988
 1132000000 ,-041.043
 1133000000 ,-041.086
 1134000000 ,-041.127
 1135000000 ,-041.162
 1136000000 ,-041.193
 1137000000 ,-041.217
 1138000000 ,-041.238
 1139000000 ,-041.250
 1140000000 ,-041.254
 1141000000 ,-041.254
 1142000000 ,-041.252
 1143000000 ,-041.242
 1144000000 ,-041.223
 1145000000 ,-041.207
 1146000000 ,-041.186
 1147000000 ,-041.160
 1148000000 ,-041.135
 1149000000 ,-041.100
 1150000000 ,-041.070
 1151000000 ,-041.035
 1152000000 ,-041.000
 1153000000 ,-040.963
 1154000000 ,-040.926
 1155000000 ,-040.891
 1156000000 ,-040.854
 1157000000 ,-040.818
 1158000000 ,-040.781
 1159000000 ,-040.742
 1160000000 ,-040.709
 1161000000 ,-040.674
 1162000000 ,-040.643
 1163000000 ,-040.613
 1164000000 ,-040.582
 1165000000 ,-040.553
 1166000000 ,-040.527
 1167000000 ,-040.502
 1168000000 ,-040.482
 1169000000 ,-040.467
 1170000000 ,-040.451
 1171000000 ,-040.441
 1172000000 ,-040.430
 1173000000 ,-040.426
 1174000000 ,-040.422
 1175000000 ,-040.424
 1176000000 ,-040.428
 1177000000 ,-040.432
 1178000000 ,-040.443
 1179000000 ,-040.455
 1180000000 ,-040.473
 1181000000 ,-040.496
 1182000000 ,-040.521
 1183000000 ,-040.549
 1184000000 ,-040.578
 1185000000 ,-040.611
 1186000000 ,-040.645
 1187000000 ,-040.684
 1188000000 ,-040.721
 1189000000 ,-040.758
 1190000000 ,-040.789
 1191000000 ,-040.824
 1192000000 ,-040.855
 1193000000 ,-040.887
 1194000000 ,-040.916
