FREQUENCY,Transmission
 261400000 ,-071.174
 261900000 ,-071.474
 262400000 ,-070.886
 262900000 ,-067.435
 263400000 ,-069.822
 263900000 ,-068.580
 264400000 ,-070.389
 264900000 ,-067.892
 265400000 ,-066.349
 265900000 ,-066.048
 266400000 ,-065.780
 266900000 ,-064.432
 267400000 ,-066.143
 267900000 ,-067.861
 268400000 ,-066.992
 268900000 ,-067.159
 269400000 ,-066.458
 269900000 ,-066.242
 270400000 ,-069.430
 270900000 ,-068.721
 271400000 ,-069.402
 271900000 ,-071.055
 272400000 ,-073.665
 272900000 ,-074.261
 273400000 ,-079.793
 273900000 ,-079.011
 274400000 ,-079.274
 274900000 ,-074.143
 275400000 ,-073.817
 275900000 ,-072.957
 276400000 ,-076.855
 276900000 ,-074.765
 277400000 ,-076.583
 277900000 ,-074.954
 278400000 ,-073.831
 278900000 ,-070.677
 279400000 ,-069.692
 279900000 ,-069.090
 280400000 ,-068.034
 280900000 ,-071.963
 281400000 ,-068.742
 281900000 ,-071.166
 282400000 ,-071.051
 282900000 ,-072.468
 283400000 ,-067.318
 283900000 ,-070.984
 284400000 ,-070.118
 284900000 ,-072.618
 285400000 ,-067.880
 285900000 ,-074.966
 286400000 ,-073.253
 286900000 ,-071.967
 287400000 ,-077.303
 287900000 ,-070.753
 288400000 ,-067.025
 288900000 ,-074.263
 289400000 ,-065.455
 289900000 ,-071.685
 290400000 ,-068.607
 290900000 ,-070.594
 291400000 ,-069.182
 291900000 ,-064.861
 292400000 ,-064.699
 292900000 ,-063.507
 293400000 ,-062.971
 293900000 ,-064.757
 294400000 ,-064.499
 294900000 ,-065.168
 295400000 ,-064.595
 295900000 ,-066.443
 296400000 ,-066.099
 296900000 ,-064.494
 297400000 ,-065.917
 297900000 ,-069.020
 298400000 ,-069.153
 298900000 ,-070.987
 299400000 ,-072.775
 299900000 ,-075.616
 300400000 ,-075.744
 300900000 ,-067.924
 301400000 ,-068.663
 301900000 ,-066.149
 302400000 ,-067.964
 302900000 ,-065.630
 303400000 ,-064.648
 303900000 ,-061.969
 304400000 ,-059.320
 304900000 ,-056.070
 305400000 ,-054.692
 305900000 ,-052.355
 306400000 ,-050.898
 306900000 ,-050.524
 307400000 ,-049.712
 307900000 ,-049.016
 308400000 ,-048.572
 308900000 ,-046.751
 309400000 ,-046.712
 309900000 ,-046.745
 310400000 ,-045.843
 310900000 ,-046.332
 311400000 ,-046.655
 311900000 ,-046.454
 312400000 ,-049.320
 312900000 ,-048.413
 313400000 ,-049.671
 313900000 ,-051.136
 314400000 ,-051.611
 314900000 ,-053.370
 315400000 ,-054.646
 315900000 ,-055.738
 316400000 ,-057.132
 316900000 ,-061.340
 317400000 ,-061.756
 317900000 ,-062.592
 318400000 ,-062.839
 318900000 ,-061.402
 319400000 ,-062.152
 319900000 ,-061.162
 320400000 ,-061.031
 320900000 ,-059.867
 321400000 ,-059.177
 321900000 ,-058.309
 322400000 ,-057.210
 322900000 ,-056.132
 323400000 ,-056.378
 323900000 ,-056.207
 324400000 ,-056.733
 324900000 ,-056.679
 325400000 ,-056.638
 325900000 ,-057.407
 326400000 ,-059.326
 326900000 ,-059.464
 327400000 ,-057.285
 327900000 ,-058.621
 328400000 ,-055.420
 328900000 ,-061.336
 329400000 ,-057.777
 329900000 ,-063.442
 330400000 ,-055.251
 330900000 ,-051.442
 331400000 ,-046.537
 331900000 ,-043.694
 332400000 ,-042.367
 332900000 ,-039.561
 333400000 ,-039.550
 333900000 ,-038.314
 334400000 ,-036.736
 334900000 ,-035.887
 335400000 ,-035.143
 335900000 ,-034.225
 336400000 ,-033.789
 336900000 ,-033.646
 337400000 ,-032.909
 337900000 ,-032.989
 338400000 ,-033.868
 338900000 ,-036.252
 339400000 ,-037.797
 339900000 ,-038.842
 340400000 ,-039.064
 340900000 ,-038.785
 341400000 ,-039.038
 341900000 ,-040.683
 342400000 ,-043.391
 342900000 ,-046.177
 343400000 ,-046.150
 343900000 ,-044.798
 344400000 ,-044.162
 344900000 ,-044.125
 345400000 ,-044.434
 345900000 ,-043.611
 346400000 ,-039.511
 346900000 ,-035.228
 347400000 ,-033.888
 347900000 ,-034.564
 348400000 ,-029.328
 348900000 ,-026.030
 349400000 ,-026.247
 349900000 ,-024.122
 350400000 ,-022.423
 350900000 ,-026.431
 351400000 ,-019.761
 351900000 ,-010.170
 352400000 ,-006.779
 352900000 ,-004.790
 353400000 ,-003.776
 353900000 ,-003.233
 354400000 ,-002.796
 354900000 ,-002.563
 355400000 ,-002.526
 355900000 ,-002.351
 356400000 ,-002.326
 356900000 ,-002.271
 357400000 ,-002.234
 357900000 ,-002.259
 358400000 ,-002.282
 358900000 ,-002.309
 359400000 ,-002.402
 359900000 ,-002.439
 360400000 ,-002.528
 360900000 ,-002.622
 361400000 ,-002.687
 361900000 ,-002.696
 362400000 ,-002.765
 362900000 ,-002.731
 363400000 ,-002.638
 363900000 ,-002.589
 364400000 ,-002.483
 364900000 ,-002.364
 365400000 ,-002.328
 365900000 ,-002.253
 366400000 ,-002.216
 366900000 ,-002.448
 367400000 ,-002.592
 367900000 ,-002.799
 368400000 ,-003.126
 368900000 ,-003.474
 369400000 ,-003.879
 369900000 ,-004.911
 370400000 ,-007.209
 370900000 ,-010.726
 371400000 ,-014.544
 371900000 ,-018.904
 372400000 ,-021.100
 372900000 ,-021.801
 373400000 ,-023.261
 373900000 ,-023.359
 374400000 ,-023.124
 374900000 ,-024.063
 375400000 ,-024.975
 375900000 ,-025.871
 376400000 ,-026.842
 376900000 ,-026.923
 377400000 ,-027.422
 377900000 ,-027.789
 378400000 ,-027.055
 378900000 ,-025.628
 379400000 ,-024.721
 379900000 ,-023.834
 380400000 ,-022.476
 380900000 ,-022.837
 381400000 ,-022.849
 381900000 ,-023.166
 382400000 ,-023.373
 382900000 ,-023.481
 383400000 ,-023.537
 383900000 ,-023.510
 384400000 ,-023.343
 384900000 ,-024.191
 385400000 ,-024.632
 385900000 ,-025.683
 386400000 ,-026.457
 386900000 ,-027.649
 387400000 ,-028.582
 387900000 ,-030.349
 388400000 ,-031.500
 388900000 ,-033.132
 389400000 ,-035.584
 389900000 ,-036.843
 390400000 ,-040.385
 390900000 ,-042.624
 391400000 ,-046.337
 391900000 ,-049.791
 392400000 ,-053.782
 392900000 ,-053.694
 393400000 ,-053.050
 393900000 ,-049.767
 394400000 ,-048.048
 394900000 ,-046.145
 395400000 ,-045.314
 395900000 ,-044.992
 396400000 ,-045.099
 396900000 ,-044.833
 397400000 ,-045.255
 397900000 ,-046.069
 398400000 ,-047.584
 398900000 ,-047.076
 399400000 ,-047.876
 399900000 ,-048.920
 400400000 ,-048.940
 400900000 ,-049.167
 401400000 ,-051.076
 401900000 ,-051.818
 402400000 ,-052.210
 402900000 ,-053.685
 403400000 ,-056.799
 403900000 ,-058.492
 404400000 ,-058.497
 404900000 ,-061.216
 405400000 ,-064.078
 405900000 ,-059.672
 406400000 ,-077.967
 406900000 ,-066.764
 407400000 ,-069.246
 407900000 ,-072.048
 408400000 ,-077.879
 408900000 ,-073.664
 409400000 ,-084.135
 409900000 ,-113.050
 410400000 ,-081.443
 410900000 ,-065.413
 411400000 ,-081.872
 411900000 ,-070.253
 412400000 ,-073.463
 412900000 ,-079.361
 413400000 ,-077.046
 413900000 ,-075.968
 414400000 ,-081.781
 414900000 ,-090.124
 415400000 ,-074.670
 415900000 ,-080.067
 416400000 ,-083.477
 416900000 ,-081.612
 417400000 ,-082.390
 417900000 ,-082.262
 418400000 ,-075.873
 418900000 ,-077.955
 419400000 ,-062.657
 419900000 ,-065.181
 420400000 ,-060.681
 420900000 ,-060.815
 421400000 ,-059.486
 421900000 ,-056.758
 422400000 ,-056.808
 422900000 ,-057.069
 423400000 ,-055.209
 423900000 ,-056.439
 424400000 ,-054.036
 424900000 ,-055.415
 425400000 ,-055.683
 425900000 ,-053.681
 426400000 ,-052.733
 426900000 ,-056.045
 427400000 ,-053.146
 427900000 ,-054.226
 428400000 ,-054.663
 428900000 ,-052.689
 429400000 ,-056.055
 429900000 ,-057.851
 430400000 ,-054.072
 430900000 ,-054.722
 431400000 ,-055.958
 431900000 ,-054.282
 432400000 ,-054.366
 432900000 ,-060.402
 433400000 ,-057.478
 433900000 ,-060.578
 434400000 ,-058.883
 434900000 ,-061.816
 435400000 ,-062.827
 435900000 ,-065.382
 436400000 ,-062.399
 436900000 ,-061.597
 437400000 ,-064.980
 437900000 ,-064.338
 438400000 ,-061.953
 438900000 ,-062.454
 439400000 ,-065.186
 439900000 ,-067.057
 440400000 ,-058.404
 440900000 ,-064.589
 441400000 ,-060.782
 441900000 ,-059.353
 442400000 ,-061.326
 442900000 ,-059.596
 443400000 ,-063.298
 443900000 ,-059.854
 444400000 ,-063.345
 444900000 ,-061.281
 445400000 ,-059.899
 445900000 ,-058.398
 446400000 ,-057.534
 446900000 ,-062.017
 447400000 ,-060.746
 447900000 ,-063.185
 448400000 ,-061.646
 448900000 ,-059.394
 449400000 ,-062.673
 449900000 ,-058.940
 450400000 ,-063.742
 450900000 ,-060.939
 451400000 ,-060.073
 451900000 ,-062.847
 452400000 ,-058.739
 452900000 ,-059.484
 453400000 ,-058.861
 453900000 ,-059.298
 454400000 ,-059.116
 454900000 ,-058.920
 455400000 ,-059.399
 455900000 ,-057.755
 456400000 ,-059.436
 456900000 ,-057.628
 457400000 ,-058.815
 457900000 ,-057.223
 458400000 ,-059.554
 458900000 ,-059.115
 459400000 ,-058.290
 459900000 ,-060.374
 460400000 ,-060.482
 460900000 ,-057.671
