FREQUENCY,Transmission
 103500000 ,-064.92
 103600000 ,-061.77
 103700000 ,-052.88
 103800000 ,-042.68
 103900000 ,-038.13
 104000000 ,-042.09
 104100000 ,-044.97
 104200000 ,-048.17
 104300000 ,-049.69
 104400000 ,-049.20
 104500000 ,-049.81
 104600000 ,-051.91
 104700000 ,-057.47
 104800000 ,-056.29
 104900000 ,-046.15
 105000000 ,-040.76
 105100000 ,-040.19
 105200000 ,-040.52
 105300000 ,-041.56
 105400000 ,-041.95
 105500000 ,-042.42
 105600000 ,-042.36
 105700000 ,-041.21
 105800000 ,-040.93
 105900000 ,-040.24
 106000000 ,-039.74
 106100000 ,-041.34
 106200000 ,-045.86
 106300000 ,-049.77
 106400000 ,-050.35
 106500000 ,-050.99
 106600000 ,-051.09
 106700000 ,-050.61
 106800000 ,-050.50
 106900000 ,-049.65
 107000000 ,-048.61
 107100000 ,-047.98
 107200000 ,-049.41
 107300000 ,-054.58
 107400000 ,-061.23
 107500000 ,-063.01
 107600000 ,-065.81
 107700000 ,-061.90
 107800000 ,-067.91
 107900000 ,-070.76
 108000000 ,-062.95
 108100000 ,-076.80
 108200000 ,-064.64
 108300000 ,-053.27
 108400000 ,-045.64
 108500000 ,-041.11
 108600000 ,-039.40
 108700000 ,-037.97
 108800000 ,-036.65
 108900000 ,-037.09
 109000000 ,-037.61
 109100000 ,-038.28
 109200000 ,-039.28
 109300000 ,-039.44
 109400000 ,-035.15
 109500000 ,-029.24
 109600000 ,-025.41
 109700000 ,-022.04
 109800000 ,-020.51
 109900000 ,-019.33
 110000000 ,-017.91
 110100000 ,-016.57
 110200000 ,-015.97
 110300000 ,-015.80
 110400000 ,-016.29
 110500000 ,-016.01
 110600000 ,-014.34
 110700000 ,-013.06
 110800000 ,-013.14
 110900000 ,-012.07
 111000000 ,-008.94
 111100000 ,-006.96
 111200000 ,-005.59
 111300000 ,-004.59
 111400000 ,-003.76
 111500000 ,-003.13
 111600000 ,-002.67
 111700000 ,-002.37
 111800000 ,-002.11
 111900000 ,-002.02
 112000000 ,-001.92
 112100000 ,-001.85
 112200000 ,-001.85
 112300000 ,-001.80
 112400000 ,-001.81
 112500000 ,-001.83
 112600000 ,-001.81
 112700000 ,-001.78
 112800000 ,-001.79
 112900000 ,-001.77
 113000000 ,-001.75
 113100000 ,-001.71
 113200000 ,-001.65
 113300000 ,-001.62
 113400000 ,-001.68
 113500000 ,-001.73
 113600000 ,-001.81
 113700000 ,-001.88
 113800000 ,-002.02
 113900000 ,-002.12
 114000000 ,-002.23
 114100000 ,-002.29
 114200000 ,-002.35
 114300000 ,-002.35
 114400000 ,-002.37
 114500000 ,-002.38
 114600000 ,-002.42
 114700000 ,-002.36
 114800000 ,-002.30
 114900000 ,-002.31
 115000000 ,-002.33
 115100000 ,-002.37
 115200000 ,-002.62
 115300000 ,-002.84
 115400000 ,-003.41
 115500000 ,-004.28
 115600000 ,-004.96
 115700000 ,-005.67
 115800000 ,-007.78
 115900000 ,-011.42
 116000000 ,-015.94
 116100000 ,-019.44
 116200000 ,-015.70
 116300000 ,-011.68
 116400000 ,-011.05
 116500000 ,-011.38
 116600000 ,-013.16
 116700000 ,-016.04
 116800000 ,-019.76
 116900000 ,-024.88
 117000000 ,-028.39
 117100000 ,-025.00
 117200000 ,-021.53
 117300000 ,-021.02
 117400000 ,-019.41
 117500000 ,-016.81
 117600000 ,-016.60
 117700000 ,-017.52
 117800000 ,-019.81
 117900000 ,-020.62
 118000000 ,-024.74
 118100000 ,-027.59
 118200000 ,-025.45
 118300000 ,-022.32
 118400000 ,-022.32
 118500000 ,-024.10
 118600000 ,-022.15
 118700000 ,-019.10
 118800000 ,-017.22
 118900000 ,-016.72
 119000000 ,-018.05
 119100000 ,-018.70
 119200000 ,-018.50
 119300000 ,-020.09
 119400000 ,-021.24
 119500000 ,-020.34
 119600000 ,-019.32
 119700000 ,-020.21
 119800000 ,-019.14
 119900000 ,-018.00
 120000000 ,-016.76
 120100000 ,-016.66
 120200000 ,-017.88
 120300000 ,-020.08
 120400000 ,-020.43
 120500000 ,-020.93
 120600000 ,-021.51
 120700000 ,-022.73
 120800000 ,-023.50
 120900000 ,-025.29
 121000000 ,-026.85
 121100000 ,-027.61
 121200000 ,-028.15
 121300000 ,-029.21
 121400000 ,-031.26
 121500000 ,-034.06
 121600000 ,-034.88
 121700000 ,-034.97
 121800000 ,-034.07
 121900000 ,-033.42
 122000000 ,-033.47
 122100000 ,-034.71
 122200000 ,-039.01
 122300000 ,-045.49
 122400000 ,-053.68
 122500000 ,-056.98
 122600000 ,-057.59
 122700000 ,-061.35
 122800000 ,-061.33
 122900000 ,-063.30
 123000000 ,-068.93
 123100000 ,-054.82
 123200000 ,-051.44
 123300000 ,-054.09
 123400000 ,-057.56
 123500000 ,-052.83
