FREQUENCY,Transmission
 144500000 ,-059.537
 144537500 ,-058.970
 144575000 ,-058.007
 144612500 ,-056.558
 144650000 ,-053.915
 144687500 ,-053.041
 144725000 ,-053.120
 144762500 ,-051.968
 144800000 ,-053.942
 144837500 ,-052.617
 144875000 ,-052.695
 144912500 ,-053.042
 144950000 ,-055.080
 144987500 ,-054.574
 145025000 ,-053.377
 145062500 ,-055.459
 145100000 ,-054.472
 145137500 ,-055.615
 145175000 ,-056.212
 145212500 ,-057.063
 145250000 ,-055.136
 145287500 ,-053.817
 145325000 ,-052.095
 145362500 ,-050.210
 145400000 ,-047.991
 145437500 ,-045.633
 145475000 ,-044.572
 145512500 ,-041.682
 145550000 ,-039.752
 145587500 ,-037.718
 145625000 ,-036.163
 145662500 ,-034.567
 145700000 ,-033.164
 145737500 ,-032.003
 145775000 ,-030.832
 145812500 ,-029.817
 145850000 ,-029.010
 145887500 ,-028.275
 145925000 ,-027.739
 145962500 ,-027.121
 146000000 ,-026.568
 146037500 ,-026.021
 146075000 ,-025.527
 146112500 ,-025.301
 146150000 ,-025.222
 146187500 ,-025.379
 146225000 ,-025.541
 146262500 ,-026.052
 146300000 ,-026.814
 146337500 ,-027.578
 146375000 ,-028.394
 146412500 ,-029.114
 146450000 ,-029.711
 146487500 ,-030.319
 146525000 ,-031.114
 146562500 ,-032.015
 146600000 ,-032.801
 146637500 ,-033.503
 146675000 ,-033.906
 146712500 ,-034.451
 146750000 ,-034.673
 146787500 ,-034.004
 146825000 ,-032.995
 146862500 ,-031.811
 146900000 ,-030.076
 146937500 ,-028.306
 146975000 ,-026.470
 147012500 ,-024.815
 147050000 ,-023.138
 147087500 ,-021.476
 147125000 ,-019.858
 147162500 ,-018.344
 147200000 ,-016.958
 147237500 ,-015.653
 147275000 ,-014.528
 147312500 ,-013.505
 147350000 ,-012.691
 147387500 ,-011.914
 147425000 ,-011.208
 147462500 ,-010.727
 147500000 ,-010.298
 147537500 ,-010.085
 147575000 ,-010.117
 147612500 ,-010.200
 147650000 ,-010.447
 147687500 ,-010.765
 147725000 ,-011.336
 147762500 ,-012.061
 147800000 ,-012.828
 147837500 ,-013.679
 147875000 ,-014.479
 147912500 ,-015.346
 147950000 ,-016.240
 147987500 ,-016.945
 148025000 ,-017.468
 148062500 ,-017.556
 148100000 ,-016.936
 148137500 ,-015.554
 148175000 ,-013.747
 148212500 ,-011.835
 148250000 ,-010.020
 148287500 ,-008.429
 148325000 ,-007.055
 148362500 ,-006.010
 148400000 ,-005.195
 148437500 ,-004.536
 148475000 ,-004.065
 148512500 ,-003.635
 148550000 ,-003.312
 148587500 ,-003.096
 148625000 ,-002.881
 148662500 ,-002.750
 148700000 ,-002.583
 148737500 ,-002.484
 148775000 ,-002.353
 148812500 ,-002.180
 148850000 ,-002.064
 148887500 ,-001.923
 148925000 ,-001.850
 148962500 ,-001.796
 149000000 ,-001.732
 149037500 ,-001.717
 149075000 ,-001.608
 149112500 ,-001.616
 149150000 ,-001.562
 149187500 ,-001.547
 149225000 ,-001.529
 149262500 ,-001.453
 149300000 ,-001.488
 149337500 ,-001.423
 149375000 ,-001.371
 149412500 ,-001.413
 149450000 ,-001.389
 149487500 ,-001.400
 149525000 ,-001.350
 149562500 ,-001.308
 149600000 ,-001.355
 149637500 ,-001.287
 149675000 ,-001.273
 149712500 ,-001.284
 149750000 ,-001.220
 149787500 ,-001.233
 149825000 ,-001.186
 149862500 ,-001.188
 149900000 ,-001.161
 149937500 ,-001.173
 149975000 ,-001.141
 150012500 ,-001.107
 150050000 ,-001.132
 150087500 ,-001.047
 150125000 ,-001.066
 150162500 ,-001.053
 150200000 ,-001.067
 150237500 ,-001.039
 150275000 ,-001.017
 150312500 ,-001.047
 150350000 ,-001.020
 150387500 ,-001.012
 150425000 ,-000.971
 150462500 ,-001.007
 150500000 ,-001.061
 150537500 ,-001.034
 150575000 ,-001.006
 150612500 ,-000.949
 150650000 ,-001.002
 150687500 ,-000.996
 150725000 ,-000.977
 150762500 ,-001.028
 150800000 ,-000.971
 150837500 ,-001.009
 150875000 ,-001.028
 150912500 ,-001.011
 150950000 ,-001.031
 150987500 ,-000.978
 151025000 ,-001.013
 151062500 ,-001.001
 151100000 ,-001.028
 151137500 ,-001.023
 151175000 ,-000.982
 151212500 ,-001.018
 151250000 ,-001.039
 151287500 ,-001.037
 151325000 ,-001.097
 151362500 ,-001.040
 151400000 ,-001.103
 151437500 ,-001.078
 151475000 ,-001.075
 151512500 ,-001.142
 151550000 ,-001.107
 151587500 ,-001.165
 151625000 ,-001.158
 151662500 ,-001.173
 151700000 ,-001.237
 151737500 ,-001.207
 151775000 ,-001.263
 151812500 ,-001.245
 151850000 ,-001.284
 151887500 ,-001.326
 151925000 ,-001.249
 151962500 ,-001.377
 152000000 ,-001.373
 152037500 ,-001.430
 152075000 ,-001.414
 152112500 ,-001.415
 152150000 ,-001.508
 152187500 ,-001.474
 152225000 ,-001.473
 152262500 ,-001.475
 152300000 ,-001.490
 152337500 ,-001.528
 152375000 ,-001.483
 152412500 ,-001.560
 152450000 ,-001.528
 152487500 ,-001.548
 152525000 ,-001.569
 152562500 ,-001.532
 152600000 ,-001.564
 152637500 ,-001.559
 152675000 ,-001.576
 152712500 ,-001.574
 152750000 ,-001.547
 152787500 ,-001.586
 152825000 ,-001.562
 152862500 ,-001.638
 152900000 ,-001.578
 152937500 ,-001.553
 152975000 ,-001.626
 153012500 ,-001.557
 153050000 ,-001.591
 153087500 ,-001.515
 153125000 ,-001.535
 153162500 ,-001.553
 153200000 ,-001.529
 153237500 ,-001.535
 153275000 ,-001.466
 153312500 ,-001.503
 153350000 ,-001.477
 153387500 ,-001.468
 153425000 ,-001.473
 153462500 ,-001.420
 153500000 ,-001.410
 153537500 ,-001.370
 153575000 ,-001.383
 153612500 ,-001.392
 153650000 ,-001.319
 153687500 ,-001.336
 153725000 ,-001.267
 153762500 ,-001.286
 153800000 ,-001.289
 153837500 ,-001.261
 153875000 ,-001.286
 153912500 ,-001.252
 153950000 ,-001.291
 153987500 ,-001.324
 154025000 ,-001.313
 154062500 ,-001.356
 154100000 ,-001.333
 154137500 ,-001.315
 154175000 ,-001.310
 154212500 ,-001.309
 154250000 ,-001.341
 154287500 ,-001.332
 154325000 ,-001.349
 154362500 ,-001.384
 154400000 ,-001.376
 154437500 ,-001.456
 154475000 ,-001.449
 154512500 ,-001.515
 154550000 ,-001.499
 154587500 ,-001.545
 154625000 ,-001.613
 154662500 ,-001.656
 154700000 ,-001.752
 154737500 ,-001.737
 154775000 ,-001.788
 154812500 ,-001.855
 154850000 ,-001.865
 154887500 ,-001.938
 154925000 ,-001.982
 154962500 ,-002.062
 155000000 ,-002.092
 155037500 ,-002.128
 155075000 ,-002.188
 155112500 ,-002.201
 155150000 ,-002.249
 155187500 ,-002.280
 155225000 ,-002.297
 155262500 ,-002.389
 155300000 ,-002.435
 155337500 ,-002.504
 155375000 ,-002.541
 155412500 ,-002.604
 155450000 ,-002.739
 155487500 ,-002.764
 155525000 ,-002.910
 155562500 ,-003.046
 155600000 ,-003.202
 155637500 ,-003.378
 155675000 ,-003.627
 155712500 ,-003.943
 155750000 ,-004.239
 155787500 ,-004.637
 155825000 ,-005.050
 155862500 ,-005.536
 155900000 ,-006.089
 155937500 ,-006.600
 155975000 ,-007.245
 156012500 ,-007.874
 156050000 ,-008.554
 156087500 ,-009.302
 156125000 ,-010.067
 156162500 ,-010.933
 156200000 ,-011.790
 156237500 ,-012.684
 156275000 ,-013.668
 156312500 ,-014.598
 156350000 ,-015.537
 156387500 ,-016.375
 156425000 ,-017.225
 156462500 ,-018.007
 156500000 ,-018.872
 156537500 ,-019.774
 156575000 ,-020.465
 156612500 ,-021.121
 156650000 ,-021.638
 156687500 ,-022.126
 156725000 ,-022.478
 156762500 ,-022.438
 156800000 ,-022.202
 156837500 ,-021.563
 156875000 ,-020.900
 156912500 ,-020.223
 156950000 ,-019.557
 156987500 ,-018.981
 157025000 ,-018.489
 157062500 ,-018.303
 157100000 ,-018.217
 157137500 ,-018.311
 157175000 ,-018.708
 157212500 ,-019.198
 157250000 ,-019.852
 157287500 ,-020.694
 157325000 ,-021.456
 157362500 ,-022.301
 157400000 ,-023.151
 157437500 ,-024.007
 157475000 ,-024.858
 157512500 ,-025.596
 157550000 ,-026.370
 157587500 ,-027.095
 157625000 ,-027.766
 157662500 ,-028.249
 157700000 ,-028.711
 157737500 ,-029.142
 157775000 ,-029.279
 157812500 ,-029.205
 157850000 ,-028.674
 157887500 ,-028.253
 157925000 ,-027.671
 157962500 ,-027.127
 158000000 ,-026.776
 158037500 ,-026.252
 158075000 ,-025.953
 158112500 ,-025.551
 158150000 ,-025.234
 158187500 ,-025.132
 158225000 ,-024.899
 158262500 ,-024.702
 158300000 ,-024.420
 158337500 ,-024.180
 158375000 ,-023.934
 158412500 ,-023.699
 158450000 ,-023.706
 158487500 ,-023.822
 158525000 ,-023.902
 158562500 ,-023.925
 158600000 ,-023.959
 158637500 ,-023.937
 158675000 ,-024.052
 158712500 ,-024.291
 158750000 ,-024.470
 158787500 ,-024.673
 158825000 ,-024.966
 158862500 ,-025.057
 158900000 ,-025.202
 158937500 ,-025.202
 158975000 ,-025.182
 159012500 ,-025.027
 159050000 ,-024.829
 159087500 ,-024.739
 159125000 ,-024.667
 159162500 ,-024.622
 159200000 ,-024.633
 159237500 ,-024.783
 159275000 ,-025.014
 159312500 ,-025.182
 159350000 ,-025.390
 159387500 ,-025.425
 159425000 ,-025.456
 159462500 ,-025.597
