FREQUENCY,Transmission
 670750000 ,-033.326
 670757500 ,-033.445
 670765000 ,-033.603
 670772500 ,-033.776
 670780000 ,-034.077
 670787500 ,-034.362
 670795000 ,-034.627
 670802500 ,-034.959
 670810000 ,-035.198
 670817500 ,-035.423
 670825000 ,-035.779
 670832500 ,-035.930
 670840000 ,-036.071
 670847500 ,-036.197
 670855000 ,-036.353
 670862500 ,-036.460
 670870000 ,-036.464
 670877500 ,-036.599
 670885000 ,-036.537
 670892500 ,-036.629
 670900000 ,-036.601
 670907500 ,-036.509
 670915000 ,-036.457
 670922500 ,-036.436
 670930000 ,-036.334
 670937500 ,-036.318
 670945000 ,-036.160
 670952500 ,-036.155
 670960000 ,-036.012
 670967500 ,-035.912
 670975000 ,-035.832
 670982500 ,-035.775
 670990000 ,-035.720
 670997500 ,-035.691
 671005000 ,-035.540
 671012500 ,-035.551
 671020000 ,-035.544
 671027500 ,-035.541
 671035000 ,-035.566
 671042500 ,-035.591
 671050000 ,-035.649
 671057500 ,-035.776
 671065000 ,-035.968
 671072500 ,-036.200
 671080000 ,-036.583
 671087500 ,-036.949
 671095000 ,-037.404
 671102500 ,-037.918
 671110000 ,-038.722
 671117500 ,-039.704
 671125000 ,-040.919
 671132500 ,-042.426
 671140000 ,-044.412
 671147500 ,-047.211
 671155000 ,-049.749
 671162500 ,-049.967
 671170000 ,-046.466
 671177500 ,-043.080
 671185000 ,-040.173
 671192500 ,-037.802
 671200000 ,-035.923
 671207500 ,-034.373
 671215000 ,-032.924
 671222500 ,-031.816
 671230000 ,-030.841
 671237500 ,-030.033
 671245000 ,-029.374
 671252500 ,-028.821
 671260000 ,-028.345
 671267500 ,-027.892
 671275000 ,-027.484
 671282500 ,-027.118
 671290000 ,-026.643
 671297500 ,-026.215
 671305000 ,-025.650
 671312500 ,-025.131
 671320000 ,-024.421
 671327500 ,-023.703
 671335000 ,-022.961
 671342500 ,-022.080
 671350000 ,-021.218
 671357500 ,-020.334
 671365000 ,-019.498
 671372500 ,-018.586
 671380000 ,-017.793
 671387500 ,-017.005
 671395000 ,-016.256
 671402500 ,-015.581
 671410000 ,-015.004
 671417500 ,-014.510
 671425000 ,-014.079
 671432500 ,-013.697
 671440000 ,-013.411
 671447500 ,-013.194
 671455000 ,-013.001
 671462500 ,-012.848
 671470000 ,-012.742
 671477500 ,-012.674
 671485000 ,-012.606
 671492500 ,-012.549
 671500000 ,-012.522
 671507500 ,-012.481
 671515000 ,-012.452
 671522500 ,-012.394
 671530000 ,-012.362
 671537500 ,-012.319
 671545000 ,-012.280
 671552500 ,-012.188
 671560000 ,-012.132
 671567500 ,-012.057
 671575000 ,-011.954
 671582500 ,-011.844
 671590000 ,-011.802
 671597500 ,-011.693
 671605000 ,-011.598
 671612500 ,-011.475
 671620000 ,-011.378
 671627500 ,-011.255
 671635000 ,-011.145
 671642500 ,-011.001
 671650000 ,-010.893
 671657500 ,-010.784
 671665000 ,-010.630
 671672500 ,-010.485
 671680000 ,-010.335
 671687500 ,-010.205
 671695000 ,-010.067
 671702500 ,-009.958
 671710000 ,-009.802
 671717500 ,-009.627
 671725000 ,-009.454
 671732500 ,-009.294
 671740000 ,-009.130
 671747500 ,-008.975
 671755000 ,-008.794
 671762500 ,-008.615
 671770000 ,-008.445
 671777500 ,-008.281
 671785000 ,-008.085
 671792500 ,-007.917
 671800000 ,-007.717
 671807500 ,-007.568
 671815000 ,-007.316
 671822500 ,-007.194
 671830000 ,-007.017
 671837500 ,-006.810
 671845000 ,-006.646
 671852500 ,-006.448
 671860000 ,-006.300
 671867500 ,-006.127
 671875000 ,-005.925
 671882500 ,-005.754
 671890000 ,-005.631
 671897500 ,-005.475
 671905000 ,-005.352
 671912500 ,-005.169
 671920000 ,-005.049
 671927500 ,-004.962
 671935000 ,-004.855
 671942500 ,-004.752
 671950000 ,-004.691
 671957500 ,-004.582
 671965000 ,-004.532
 671972500 ,-004.438
 671980000 ,-004.370
 671987500 ,-004.347
 671995000 ,-004.286
 672002500 ,-004.272
 672010000 ,-004.240
 672017500 ,-004.162
 672025000 ,-004.170
 672032500 ,-004.163
 672040000 ,-004.160
 672047500 ,-004.160
 672055000 ,-004.181
 672062500 ,-004.157
 672070000 ,-004.183
 672077500 ,-004.200
 672085000 ,-004.227
 672092500 ,-004.256
 672100000 ,-004.247
 672107500 ,-004.273
 672115000 ,-004.324
 672122500 ,-004.319
 672130000 ,-004.327
 672137500 ,-004.345
 672145000 ,-004.323
 672152500 ,-004.361
 672160000 ,-004.364
 672167500 ,-004.348
 672175000 ,-004.335
 672182500 ,-004.364
 672190000 ,-004.371
 672197500 ,-004.379
 672205000 ,-004.372
 672212500 ,-004.360
 672220000 ,-004.389
 672227500 ,-004.422
 672235000 ,-004.380
 672242500 ,-004.370
 672250000 ,-004.412
 672257500 ,-004.386
 672265000 ,-004.368
 672272500 ,-004.361
 672280000 ,-004.351
 672287500 ,-004.367
 672295000 ,-004.376
 672302500 ,-004.341
 672310000 ,-004.354
 672317500 ,-004.365
 672325000 ,-004.373
 672332500 ,-004.333
 672340000 ,-004.378
 672347500 ,-004.356
 672355000 ,-004.386
 672362500 ,-004.396
 672370000 ,-004.377
 672377500 ,-004.402
 672385000 ,-004.433
 672392500 ,-004.431
 672400000 ,-004.488
 672407500 ,-004.512
 672415000 ,-004.585
 672422500 ,-004.605
 672430000 ,-004.668
 672437500 ,-004.728
 672445000 ,-004.771
 672452500 ,-004.869
 672460000 ,-004.925
 672467500 ,-004.995
 672475000 ,-005.127
 672482500 ,-005.214
 672490000 ,-005.336
 672497500 ,-005.468
 672505000 ,-005.566
 672512500 ,-005.696
 672520000 ,-005.856
 672527500 ,-005.985
 672535000 ,-006.185
 672542500 ,-006.360
 672550000 ,-006.501
 672557500 ,-006.636
 672565000 ,-006.814
 672572500 ,-007.004
 672580000 ,-007.182
 672587500 ,-007.317
 672595000 ,-007.478
 672602500 ,-007.685
 672610000 ,-007.928
 672617500 ,-008.103
 672625000 ,-008.263
 672632500 ,-008.514
 672640000 ,-008.695
 672647500 ,-008.940
 672655000 ,-009.159
 672662500 ,-009.328
 672670000 ,-009.564
 672677500 ,-009.789
 672685000 ,-010.028
 672692500 ,-010.236
 672700000 ,-010.454
 672707500 ,-010.667
 672715000 ,-010.912
 672722500 ,-011.109
 672730000 ,-011.318
 672737500 ,-011.518
 672745000 ,-011.769
 672752500 ,-012.005
 672760000 ,-012.194
 672767500 ,-012.426
 672775000 ,-012.631
 672782500 ,-012.863
 672790000 ,-013.066
 672797500 ,-013.277
 672805000 ,-013.499
 672812500 ,-013.690
 672820000 ,-013.885
 672827500 ,-014.087
 672835000 ,-014.287
 672842500 ,-014.489
 672850000 ,-014.701
 672857500 ,-014.874
 672865000 ,-015.075
 672872500 ,-015.265
 672880000 ,-015.437
 672887500 ,-015.636
 672895000 ,-015.811
 672902500 ,-015.996
 672910000 ,-016.191
 672917500 ,-016.362
 672925000 ,-016.551
 672932500 ,-016.732
 672940000 ,-016.922
 672947500 ,-017.105
 672955000 ,-017.271
 672962500 ,-017.432
 672970000 ,-017.635
 672977500 ,-017.822
 672985000 ,-017.949
 672992500 ,-018.112
 673000000 ,-018.286
 673007500 ,-018.461
 673015000 ,-018.602
 673022500 ,-018.792
 673030000 ,-018.992
 673037500 ,-019.138
 673045000 ,-019.309
 673052500 ,-019.453
 673060000 ,-019.619
 673067500 ,-019.776
 673075000 ,-019.941
 673082500 ,-020.114
 673090000 ,-020.252
 673097500 ,-020.416
 673105000 ,-020.576
 673112500 ,-020.734
 673120000 ,-020.888
 673127500 ,-021.030
 673135000 ,-021.197
 673142500 ,-021.346
 673150000 ,-021.526
 673157500 ,-021.683
 673165000 ,-021.840
 673172500 ,-022.040
 673180000 ,-022.180
 673187500 ,-022.339
 673195000 ,-022.491
 673202500 ,-022.630
 673210000 ,-022.776
 673217500 ,-022.956
 673225000 ,-023.111
 673232500 ,-023.270
 673240000 ,-023.406
 673247500 ,-023.551
 673255000 ,-023.701
 673262500 ,-023.818
 673270000 ,-024.052
 673277500 ,-024.196
 673285000 ,-024.327
 673292500 ,-024.462
 673300000 ,-024.647
 673307500 ,-024.774
 673315000 ,-024.962
 673322500 ,-025.113
 673330000 ,-025.258
 673337500 ,-025.402
 673345000 ,-025.596
 673352500 ,-025.742
 673360000 ,-025.895
 673367500 ,-026.044
 673375000 ,-026.190
 673382500 ,-026.318
 673390000 ,-026.479
 673397500 ,-026.620
 673405000 ,-026.716
 673412500 ,-026.860
 673420000 ,-026.976
 673427500 ,-027.107
 673435000 ,-027.202
 673442500 ,-027.331
 673450000 ,-027.446
 673457500 ,-027.548
 673465000 ,-027.690
 673472500 ,-027.842
 673480000 ,-027.922
 673487500 ,-028.090
 673495000 ,-028.229
 673502500 ,-028.388
 673510000 ,-028.470
 673517500 ,-028.645
 673525000 ,-028.799
 673532500 ,-028.936
 673540000 ,-029.082
 673547500 ,-029.238
 673555000 ,-029.379
 673562500 ,-029.496
 673570000 ,-029.646
 673577500 ,-029.803
 673585000 ,-029.973
 673592500 ,-030.164
 673600000 ,-030.331
 673607500 ,-030.522
 673615000 ,-030.659
 673622500 ,-030.761
 673630000 ,-030.969
 673637500 ,-031.149
 673645000 ,-031.314
 673652500 ,-031.515
 673660000 ,-031.647
 673667500 ,-031.830
 673675000 ,-032.003
 673682500 ,-032.192
 673690000 ,-032.329
 673697500 ,-032.499
 673705000 ,-032.681
 673712500 ,-032.825
 673720000 ,-032.977
 673727500 ,-033.153
 673735000 ,-033.280
 673742500 ,-033.411
