FREQUENCY,Transmission
 196150000 ,-070.469
 197400000 ,-070.070
 198650000 ,-070.945
 199900000 ,-070.047
 201150000 ,-070.301
 202400000 ,-068.855
 203650000 ,-070.180
 204900000 ,-070.176
 206150000 ,-069.902
 207400000 ,-070.520
 208650000 ,-070.254
 209900000 ,-070.270
 211150000 ,-068.605
 212400000 ,-070.379
 213650000 ,-069.180
 214900000 ,-070.191
 216150000 ,-069.965
 217400000 ,-069.160
 218650000 ,-068.555
 219900000 ,-069.547
 221150000 ,-069.215
 222400000 ,-068.773
 223650000 ,-068.504
 224900000 ,-068.469
 226150000 ,-068.672
 227400000 ,-068.059
 228650000 ,-068.395
 229900000 ,-069.586
 231150000 ,-068.895
 232400000 ,-068.086
 233650000 ,-068.430
 234900000 ,-068.023
 236150000 ,-069.340
 237400000 ,-068.570
 238650000 ,-067.805
 239900000 ,-067.805
 241150000 ,-067.906
 242400000 ,-066.863
 243650000 ,-068.426
 244900000 ,-067.355
 246150000 ,-066.750
 247400000 ,-066.242
 248650000 ,-066.766
 249900000 ,-066.680
 251150000 ,-066.691
 252400000 ,-066.414
 253650000 ,-066.090
 254900000 ,-065.559
 256150000 ,-065.746
 257400000 ,-066.367
 258650000 ,-065.793
 259900000 ,-065.590
 261150000 ,-065.750
 262400000 ,-065.410
 263650000 ,-066.375
 264900000 ,-065.453
 266150000 ,-065.680
 267400000 ,-065.789
 268650000 ,-065.121
 269900000 ,-065.148
 271150000 ,-064.895
 272400000 ,-065.867
 273650000 ,-065.680
 274900000 ,-065.570
 276150000 ,-064.777
 277400000 ,-065.465
 278650000 ,-064.938
 279900000 ,-064.367
 281150000 ,-065.008
 282400000 ,-065.797
 283650000 ,-065.258
 284900000 ,-064.656
 286150000 ,-064.727
 287400000 ,-064.918
 288650000 ,-065.313
 289900000 ,-065.371
 291150000 ,-064.844
 292400000 ,-065.133
 293650000 ,-065.109
 294900000 ,-065.012
 296150000 ,-066.207
 297400000 ,-065.563
 298650000 ,-065.102
 299900000 ,-065.508
 301150000 ,-065.703
 302400000 ,-065.719
 303650000 ,-065.023
 304900000 ,-065.293
 306150000 ,-065.043
 307400000 ,-065.648
 308650000 ,-065.055
 309900000 ,-065.898
 311150000 ,-065.000
 312400000 ,-065.430
 313650000 ,-065.410
 314900000 ,-066.375
 316150000 ,-065.441
 317400000 ,-065.496
 318650000 ,-065.422
 319900000 ,-065.977
 321150000 ,-065.602
 322400000 ,-065.258
 323650000 ,-065.301
 324900000 ,-064.746
 326150000 ,-065.777
 327400000 ,-066.020
 328650000 ,-065.305
 329900000 ,-065.246
 331150000 ,-065.992
 332400000 ,-065.664
 333650000 ,-065.211
 334900000 ,-065.711
 336150000 ,-064.652
 337400000 ,-066.324
 338650000 ,-064.305
 339900000 ,-064.668
 341150000 ,-064.883
 342400000 ,-064.391
 343650000 ,-064.598
 344900000 ,-064.301
 346150000 ,-064.066
 347400000 ,-064.414
 348650000 ,-064.125
 349900000 ,-064.152
 351150000 ,-063.902
 352400000 ,-063.105
 353650000 ,-063.264
 354900000 ,-063.666
 356150000 ,-063.260
 357400000 ,-063.314
 358650000 ,-063.451
 359900000 ,-063.293
 361150000 ,-062.910
 362400000 ,-063.578
 363650000 ,-062.900
 364900000 ,-062.662
 366150000 ,-062.623
 367400000 ,-061.930
 368650000 ,-062.049
 369900000 ,-061.904
 371150000 ,-062.020
 372400000 ,-062.221
 373650000 ,-061.967
 374900000 ,-061.781
 376150000 ,-061.967
 377400000 ,-061.594
 378650000 ,-061.648
 379900000 ,-061.355
 381150000 ,-061.521
 382400000 ,-061.568
 383650000 ,-062.016
 384900000 ,-061.992
 386150000 ,-061.568
 387400000 ,-061.393
 388650000 ,-061.225
 389900000 ,-061.207
 391150000 ,-061.717
 392400000 ,-061.408
 393650000 ,-061.354
 394900000 ,-061.357
 396150000 ,-061.633
 397400000 ,-061.127
 398650000 ,-061.363
 399900000 ,-061.760
 401150000 ,-061.566
 402400000 ,-061.305
 403650000 ,-060.975
 404900000 ,-061.580
 406150000 ,-061.398
 407400000 ,-061.367
 408650000 ,-061.461
 409900000 ,-061.387
 411150000 ,-061.426
 412400000 ,-061.666
 413650000 ,-061.174
 414900000 ,-061.896
 416150000 ,-061.590
 417400000 ,-061.473
 418650000 ,-061.713
 419900000 ,-061.838
 421150000 ,-061.090
 422400000 ,-061.402
 423650000 ,-061.623
 424900000 ,-061.215
 426150000 ,-061.678
 427400000 ,-061.271
 428650000 ,-061.402
 429900000 ,-061.561
 431150000 ,-061.576
 432400000 ,-061.211
 433650000 ,-061.629
 434900000 ,-061.975
 436150000 ,-062.029
 437400000 ,-061.664
 438650000 ,-061.893
 439900000 ,-061.744
 441150000 ,-062.051
 442400000 ,-061.387
 443650000 ,-061.369
 444900000 ,-060.953
 446150000 ,-061.584
 447400000 ,-060.498
 448650000 ,-061.273
 449900000 ,-060.994
 451150000 ,-060.922
 452400000 ,-061.180
 453650000 ,-061.018
 454900000 ,-061.189
 456150000 ,-060.375
 457400000 ,-060.623
 458650000 ,-060.807
 459900000 ,-060.475
 461150000 ,-060.248
 462400000 ,-060.578
 463650000 ,-059.949
 464900000 ,-060.209
 466150000 ,-059.738
 467400000 ,-060.236
 468650000 ,-060.164
 469900000 ,-059.996
 471150000 ,-059.729
 472400000 ,-059.590
 473650000 ,-059.477
 474900000 ,-060.100
 476150000 ,-059.863
 477400000 ,-059.568
 478650000 ,-059.238
 479900000 ,-059.740
 481150000 ,-059.564
 482400000 ,-059.758
 483650000 ,-059.768
 484900000 ,-059.480
 486150000 ,-059.400
 487400000 ,-059.318
 488650000 ,-059.600
 489900000 ,-059.482
 491150000 ,-059.400
 492400000 ,-059.254
 493650000 ,-059.115
 494900000 ,-059.064
 496150000 ,-059.324
 497400000 ,-059.385
 498650000 ,-059.311
 499900000 ,-058.664
 501150000 ,-059.080
 502400000 ,-058.520
 503650000 ,-058.850
 504900000 ,-058.516
 506150000 ,-058.535
 507400000 ,-058.531
 508650000 ,-058.545
 509900000 ,-058.469
 511150000 ,-058.418
 512400000 ,-058.094
 513650000 ,-058.332
 514900000 ,-058.264
 516150000 ,-057.906
 517400000 ,-058.143
 518650000 ,-057.986
 519900000 ,-058.170
 521150000 ,-057.877
 522400000 ,-057.725
 523650000 ,-057.855
 524900000 ,-058.268
 526150000 ,-057.994
 527400000 ,-058.156
 528650000 ,-057.924
 529900000 ,-057.906
 531150000 ,-058.031
 532400000 ,-057.689
 533650000 ,-057.723
 534900000 ,-057.461
 536150000 ,-058.016
 537400000 ,-057.482
 538650000 ,-057.906
 539900000 ,-057.852
 541150000 ,-058.006
 542400000 ,-057.928
 543650000 ,-057.504
 544900000 ,-057.777
 546150000 ,-057.645
 547400000 ,-057.820
 548650000 ,-057.912
 549900000 ,-057.791
 551150000 ,-057.336
 552400000 ,-057.354
 553650000 ,-057.244
 554900000 ,-057.322
 556150000 ,-057.111
 557400000 ,-057.334
 558650000 ,-057.045
 559900000 ,-057.189
 561150000 ,-056.625
 562400000 ,-056.604
 563650000 ,-056.943
 564900000 ,-057.176
 566150000 ,-056.701
 567400000 ,-057.209
 568650000 ,-057.240
 569900000 ,-057.234
 571150000 ,-056.926
 572400000 ,-056.803
 573650000 ,-056.695
 574900000 ,-056.455
 576150000 ,-056.535
 577400000 ,-056.416
 578650000 ,-056.100
 579900000 ,-056.115
 581150000 ,-056.035
 582400000 ,-056.346
 583650000 ,-056.299
 584900000 ,-056.463
 586150000 ,-056.342
 587400000 ,-056.781
 588650000 ,-056.279
 589900000 ,-056.668
 591150000 ,-056.135
 592400000 ,-056.055
 593650000 ,-055.889
 594900000 ,-056.082
 596150000 ,-055.938
 597400000 ,-055.820
 598650000 ,-056.045
 599900000 ,-055.902
 601150000 ,-055.949
 602400000 ,-055.746
 603650000 ,-055.986
 604900000 ,-056.070
 606150000 ,-055.896
 607400000 ,-055.805
 608650000 ,-055.582
 609900000 ,-055.404
 611150000 ,-055.221
 612400000 ,-055.330
 613650000 ,-054.994
 614900000 ,-055.145
 616150000 ,-055.125
 617400000 ,-055.049
 618650000 ,-054.930
 619900000 ,-054.971
 621150000 ,-054.451
 622400000 ,-054.404
 623650000 ,-054.586
 624900000 ,-054.354
 626150000 ,-054.225
 627400000 ,-054.439
 628650000 ,-054.393
 629900000 ,-054.422
 631150000 ,-054.682
 632400000 ,-054.895
 633650000 ,-055.258
 634900000 ,-054.908
 636150000 ,-054.959
 637400000 ,-054.455
 638650000 ,-054.348
 639900000 ,-054.150
 641150000 ,-053.623
 642400000 ,-053.387
 643650000 ,-053.236
 644900000 ,-053.510
 646150000 ,-053.506
 647400000 ,-053.941
 648650000 ,-054.670
 649900000 ,-055.545
 651150000 ,-057.664
 652400000 ,-058.182
 653650000 ,-057.873
 654900000 ,-056.023
 656150000 ,-055.594
 657400000 ,-052.523
 658650000 ,-052.857
 659900000 ,-052.434
 661150000 ,-051.240
 662400000 ,-051.738
 663650000 ,-051.564
 664900000 ,-052.152
 666150000 ,-052.783
 667400000 ,-054.480
 668650000 ,-059.102
 669900000 ,-070.613
 671150000 ,-057.129
 672400000 ,-052.396
 673650000 ,-042.504
 674900000 ,-047.186
 676150000 ,-043.211
 677400000 ,-044.437
 678650000 ,-046.395
 679900000 ,-044.623
 681150000 ,-046.420
 682400000 ,-046.893
 683650000 ,-048.184
 684900000 ,-051.717
 686150000 ,-059.896
 687400000 ,-045.947
 688650000 ,-037.055
 689900000 ,-022.185
 691150000 ,-014.394
 692400000 ,-005.991
 693650000 ,-004.377
 694900000 ,-004.150
 696150000 ,-004.312
 697400000 ,-004.280
 698650000 ,-005.156
 699900000 ,-006.526
 701150000 ,-009.899
 702400000 ,-017.415
 703650000 ,-025.892
 704900000 ,-033.484
 706150000 ,-039.369
 707400000 ,-043.268
 708650000 ,-044.910
 709900000 ,-043.938
 711150000 ,-038.385
 712400000 ,-051.395
 713650000 ,-060.885
 714900000 ,-066.203
 716150000 ,-064.984
 717400000 ,-069.590
 718650000 ,-071.801
 719900000 ,-075.730
 721150000 ,-073.582
 722400000 ,-071.980
 723650000 ,-068.617
 724900000 ,-068.750
 726150000 ,-068.625
 727400000 ,-067.813
 728650000 ,-064.309
 729900000 ,-062.400
 731150000 ,-061.250
 732400000 ,-060.563
 733650000 ,-061.055
 734900000 ,-060.955
 736150000 ,-061.311
 737400000 ,-061.891
 738650000 ,-062.113
 739900000 ,-063.137
 741150000 ,-062.979
 742400000 ,-062.578
 743650000 ,-061.801
 744900000 ,-060.830
 746150000 ,-059.561
 747400000 ,-059.379
 748650000 ,-058.875
 749900000 ,-058.576
 751150000 ,-058.105
 752400000 ,-058.430
 753650000 ,-058.348
 754900000 ,-058.416
 756150000 ,-059.006
 757400000 ,-059.105
 758650000 ,-059.365
 759900000 ,-059.121
 761150000 ,-059.510
 762400000 ,-059.453
 763650000 ,-058.725
 764900000 ,-058.963
 766150000 ,-057.951
 767400000 ,-058.006
 768650000 ,-057.650
 769900000 ,-057.465
 771150000 ,-057.832
 772400000 ,-057.811
 773650000 ,-057.662
 774900000 ,-057.848
 776150000 ,-057.826
 777400000 ,-058.150
 778650000 ,-058.000
 779900000 ,-057.861
 781150000 ,-057.736
 782400000 ,-057.730
 783650000 ,-057.854
 784900000 ,-057.844
 786150000 ,-057.229
 787400000 ,-057.494
 788650000 ,-056.928
 789900000 ,-057.256
 791150000 ,-056.992
 792400000 ,-056.934
 793650000 ,-056.937
 794900000 ,-056.764
 796150000 ,-056.963
 797400000 ,-056.914
 798650000 ,-056.551
 799900000 ,-056.777
 801150000 ,-056.742
 802400000 ,-056.424
 803650000 ,-056.551
 804900000 ,-056.320
 806150000 ,-056.430
 807400000 ,-056.654
 808650000 ,-056.256
 809900000 ,-056.436
 811150000 ,-056.207
 812400000 ,-055.951
 813650000 ,-055.961
 814900000 ,-055.879
 816150000 ,-055.855
 817400000 ,-055.752
 818650000 ,-055.596
 819900000 ,-055.582
 821150000 ,-055.646
 822400000 ,-055.531
 823650000 ,-055.492
 824900000 ,-055.240
 826150000 ,-055.342
 827400000 ,-055.672
 828650000 ,-055.539
 829900000 ,-055.164
 831150000 ,-055.371
 832400000 ,-055.283
 833650000 ,-055.062
 834900000 ,-054.852
 836150000 ,-054.979
 837400000 ,-054.705
 838650000 ,-054.818
 839900000 ,-054.611
 841150000 ,-054.953
 842400000 ,-054.982
 843650000 ,-055.080
 844900000 ,-055.234
 846150000 ,-055.074
 847400000 ,-055.055
 848650000 ,-054.877
 849900000 ,-055.094
 851150000 ,-054.895
 852400000 ,-054.813
 853650000 ,-054.748
 854900000 ,-054.783
 856150000 ,-055.043
 857400000 ,-054.885
 858650000 ,-055.039
 859900000 ,-055.031
 861150000 ,-055.187
 862400000 ,-054.908
 863650000 ,-055.266
 864900000 ,-055.170
 866150000 ,-055.441
 867400000 ,-055.334
 868650000 ,-054.883
 869900000 ,-055.014
 871150000 ,-055.109
 872400000 ,-055.404
 873650000 ,-054.951
 874900000 ,-055.277
 876150000 ,-055.107
 877400000 ,-055.232
 878650000 ,-054.959
 879900000 ,-054.963
 881150000 ,-055.133
 882400000 ,-055.018
 883650000 ,-054.834
 884900000 ,-055.105
 886150000 ,-054.840
 887400000 ,-054.777
 888650000 ,-054.713
 889900000 ,-054.885
 891150000 ,-054.572
 892400000 ,-054.496
 893650000 ,-054.309
 894900000 ,-054.375
 896150000 ,-054.594
 897400000 ,-054.348
 898650000 ,-054.377
 899900000 ,-054.064
 901150000 ,-054.234
 902400000 ,-054.074
 903650000 ,-054.012
 904900000 ,-053.973
 906150000 ,-053.832
 907400000 ,-053.623
 908650000 ,-053.551
 909900000 ,-053.543
 911150000 ,-053.857
 912400000 ,-053.561
 913650000 ,-053.549
 914900000 ,-053.184
 916150000 ,-053.152
 917400000 ,-053.111
 918650000 ,-052.865
 919900000 ,-053.166
 921150000 ,-052.992
 922400000 ,-052.773
 923650000 ,-052.580
 924900000 ,-052.980
 926150000 ,-053.004
 927400000 ,-052.801
 928650000 ,-052.926
 929900000 ,-052.934
 931150000 ,-052.719
 932400000 ,-052.770
 933650000 ,-052.502
 934900000 ,-052.500
 936150000 ,-052.529
 937400000 ,-052.279
 938650000 ,-052.088
 939900000 ,-052.176
 941150000 ,-052.242
 942400000 ,-051.979
 943650000 ,-051.959
 944900000 ,-052.029
 946150000 ,-051.920
 947400000 ,-052.137
 948650000 ,-052.160
 949900000 ,-052.313
 951150000 ,-052.100
 952400000 ,-051.836
 953650000 ,-051.764
 954900000 ,-051.846
 956150000 ,-051.760
 957400000 ,-051.779
 958650000 ,-051.844
 959900000 ,-052.055
 961150000 ,-052.021
 962400000 ,-052.152
 963650000 ,-052.562
 964900000 ,-052.846
 966150000 ,-052.912
 967400000 ,-053.379
 968650000 ,-053.775
 969900000 ,-053.930
 971150000 ,-054.303
 972400000 ,-054.340
 973650000 ,-054.523
 974900000 ,-054.402
 976150000 ,-054.537
 977400000 ,-054.328
 978650000 ,-054.367
 979900000 ,-054.316
 981150000 ,-054.113
 982400000 ,-054.104
 983650000 ,-054.146
 984900000 ,-054.176
 986150000 ,-053.963
 987400000 ,-053.900
 988650000 ,-053.756
 989900000 ,-054.021
 991150000 ,-054.240
 992400000 ,-054.021
 993650000 ,-054.014
 994900000 ,-054.191
 996150000 ,-054.371
 997400000 ,-054.068
 998650000 ,-054.176
 999900000 ,-054.221
 1001150000 ,-054.041
 1002400000 ,-053.967
 1003650000 ,-053.768
 1004900000 ,-053.619
 1006150000 ,-053.582
 1007400000 ,-053.730
 1008650000 ,-053.357
 1009900000 ,-053.377
 1011150000 ,-053.424
 1012400000 ,-053.338
 1013650000 ,-053.316
 1014900000 ,-053.314
 1016150000 ,-053.633
 1017400000 ,-053.385
 1018650000 ,-053.361
 1019900000 ,-053.113
 1021150000 ,-053.207
 1022400000 ,-053.113
 1023650000 ,-053.035
 1024900000 ,-053.154
 1026150000 ,-052.986
 1027400000 ,-052.871
 1028650000 ,-053.023
 1029900000 ,-052.791
 1031150000 ,-052.687
 1032400000 ,-052.770
 1033650000 ,-052.670
 1034900000 ,-052.607
 1036150000 ,-052.787
 1037400000 ,-052.549
 1038650000 ,-052.662
 1039900000 ,-052.559
 1041150000 ,-052.896
 1042400000 ,-052.742
 1043650000 ,-052.572
 1044900000 ,-052.572
 1046150000 ,-052.641
 1047400000 ,-052.590
 1048650000 ,-052.504
 1049900000 ,-052.441
 1051150000 ,-052.301
 1052400000 ,-052.299
 1053650000 ,-052.230
 1054900000 ,-051.994
 1056150000 ,-052.029
 1057400000 ,-051.961
 1058650000 ,-051.932
 1059900000 ,-051.848
 1061150000 ,-051.629
 1062400000 ,-051.713
 1063650000 ,-051.467
 1064900000 ,-051.437
 1066150000 ,-051.355
 1067400000 ,-051.266
 1068650000 ,-051.119
 1069900000 ,-051.213
 1071150000 ,-050.957
 1072400000 ,-050.920
 1073650000 ,-050.820
 1074900000 ,-050.895
 1076150000 ,-050.814
 1077400000 ,-050.715
 1078650000 ,-050.779
 1079900000 ,-050.764
 1081150000 ,-050.627
 1082400000 ,-050.486
 1083650000 ,-050.520
 1084900000 ,-050.643
 1086150000 ,-050.396
 1087400000 ,-050.504
 1088650000 ,-050.480
 1089900000 ,-050.385
 1091150000 ,-050.289
 1092400000 ,-050.338
 1093650000 ,-050.383
 1094900000 ,-050.275
 1096150000 ,-050.320
 1097400000 ,-050.236
 1098650000 ,-050.332
 1099900000 ,-050.387
 1101150000 ,-050.492
 1102400000 ,-050.383
 1103650000 ,-050.480
 1104900000 ,-050.227
 1106150000 ,-050.176
 1107400000 ,-050.422
 1108650000 ,-050.449
 1109900000 ,-050.336
 1111150000 ,-050.455
 1112400000 ,-050.354
 1113650000 ,-050.273
 1114900000 ,-050.404
 1116150000 ,-050.457
 1117400000 ,-050.373
 1118650000 ,-050.500
 1119900000 ,-050.430
 1121150000 ,-050.389
 1122400000 ,-050.473
 1123650000 ,-050.436
 1124900000 ,-050.580
 1126150000 ,-050.367
 1127400000 ,-050.445
 1128650000 ,-050.465
 1129900000 ,-050.463
 1131150000 ,-050.541
 1132400000 ,-050.580
 1133650000 ,-050.639
 1134900000 ,-050.627
 1136150000 ,-050.699
 1137400000 ,-050.617
 1138650000 ,-050.721
 1139900000 ,-050.820
 1141150000 ,-050.723
 1142400000 ,-050.721
 1143650000 ,-050.789
 1144900000 ,-050.766
 1146150000 ,-050.820
 1147400000 ,-050.717
 1148650000 ,-050.799
 1149900000 ,-050.717
 1151150000 ,-050.695
 1152400000 ,-050.648
 1153650000 ,-050.584
 1154900000 ,-050.547
 1156150000 ,-050.602
 1157400000 ,-050.592
 1158650000 ,-050.473
 1159900000 ,-050.375
 1161150000 ,-050.246
 1162400000 ,-050.525
 1163650000 ,-050.299
 1164900000 ,-050.189
 1166150000 ,-050.195
 1167400000 ,-050.033
 1168650000 ,-049.998
 1169900000 ,-049.867
 1171150000 ,-049.977
 1172400000 ,-049.881
 1173650000 ,-049.559
 1174900000 ,-049.600
 1176150000 ,-049.396
 1177400000 ,-049.389
 1178650000 ,-049.389
 1179900000 ,-049.133
 1181150000 ,-049.162
 1182400000 ,-048.818
 1183650000 ,-049.025
 1184900000 ,-048.887
 1186150000 ,-048.875
 1187400000 ,-048.834
 1188650000 ,-048.752
 1189900000 ,-048.684
 1191150000 ,-048.703
 1192400000 ,-048.609
 1193650000 ,-048.512
 1194900000 ,-048.629
